createdAt,value
2022-08-03T00:01:49.771Z,22.84
2022-08-03T00:04:17.132Z,22.82
2022-08-03T00:06:43.639Z,22.79
2022-08-03T00:09:11.341Z,22.73
2022-08-03T00:11:38.618Z,22.59
2022-08-03T00:14:05.759Z,22.49
2022-08-03T00:16:32.599Z,22.32
2022-08-03T00:19:00.860Z,22.23
2022-08-03T00:21:28.444Z,22.27
2022-08-03T00:23:54.934Z,22.23
2022-08-03T00:26:21.982Z,22.19
2022-08-03T00:28:49.880Z,22.11
2022-08-03T00:31:23.025Z,22.12
2022-08-03T00:33:58.090Z,22.08
2022-08-03T00:36:27.421Z,22.08
2022-08-03T00:38:54.403Z,22.00
2022-08-03T00:41:20.997Z,21.99
2022-08-03T00:43:47.846Z,21.93
2022-08-03T00:46:19.190Z,21.83
2022-08-03T00:48:50.960Z,21.78
2022-08-03T00:51:18.776Z,21.65
2022-08-03T00:53:46.038Z,21.67
2022-08-03T00:56:16.308Z,21.74
2022-08-03T00:58:45.355Z,21.66
2022-08-03T01:01:12.656Z,21.68
2022-08-03T01:03:39.603Z,21.59
2022-08-03T01:06:15.013Z,21.53
2022-08-03T01:08:48.679Z,21.48
2022-08-03T01:11:30.274Z,21.33
2022-08-03T01:14:28.006Z,21.18
2022-08-03T01:17:02.041Z,21.12
2022-08-03T01:19:48.959Z,21.13
2022-08-03T01:22:15.553Z,21.14
2022-08-03T01:25:23.324Z,21.10
2022-08-03T01:27:58.614Z,21.14
2022-08-03T01:30:30.792Z,21.16
2022-08-03T01:33:16.587Z,21.08
2022-08-03T01:36:05.273Z,21.02
2022-08-03T01:38:38.644Z,21.02
2022-08-03T01:41:09.063Z,21.03
2022-08-03T01:44:27.725Z,21.02
2022-08-03T01:46:26.300Z,21.04
2022-08-03T01:48:55.217Z,21.02
2022-08-03T01:51:22.641Z,20.97
2022-08-03T01:53:51.124Z,20.94
2022-08-03T01:56:19.946Z,20.89
2022-08-03T01:58:49.718Z,20.73
2022-08-03T02:01:17.248Z,20.72
2022-08-03T02:03:59.779Z,20.70
2022-08-03T02:07:01.140Z,20.65
2022-08-03T02:09:19.990Z,20.62
2022-08-03T02:11:47.582Z,20.60
2022-08-03T02:14:15.387Z,20.59
2022-08-03T02:16:43.872Z,20.54
2022-08-03T02:19:11.754Z,20.46
2022-08-03T02:21:57.355Z,20.49
2022-08-03T02:24:26.624Z,20.41
2022-08-03T02:26:56.405Z,20.39
2022-08-03T02:29:39.761Z,20.33
2022-08-03T02:32:12.596Z,20.38
2022-08-03T02:34:42.399Z,20.31
2022-08-03T02:37:10.710Z,20.30
2022-08-03T02:39:40.542Z,20.23
2022-08-03T02:42:09.591Z,20.21
2022-08-03T02:44:40.458Z,20.21
2022-08-03T02:47:10.968Z,20.18
2022-08-03T02:49:50.264Z,20.18
2022-08-03T02:52:21.533Z,20.12
2022-08-03T02:54:51.269Z,20.14
2022-08-03T02:57:20.133Z,20.03
2022-08-03T02:59:47.646Z,19.98
2022-08-03T03:02:17.068Z,19.97
2022-08-03T03:05:52.906Z,19.97
2022-08-03T03:07:35.323Z,19.97
2022-08-03T03:10:20.087Z,19.90
2022-08-03T03:12:48.304Z,19.89
2022-08-03T03:15:14.975Z,19.81
2022-08-03T03:17:43.290Z,19.83
2022-08-03T03:20:10.681Z,19.84
2022-08-03T03:22:38.527Z,19.82
2022-08-03T03:25:08.183Z,19.78
2022-08-03T03:27:35.431Z,19.78
2022-08-03T03:30:04.272Z,19.73
2022-08-03T03:32:31.492Z,19.66
2022-08-03T03:35:00.821Z,19.65
2022-08-03T03:37:27.474Z,19.61
2022-08-03T03:39:57.155Z,19.66
2022-08-03T03:42:25.082Z,19.63
2022-08-03T03:44:51.780Z,19.60
2022-08-03T03:47:18.733Z,19.63
2022-08-03T03:49:59.685Z,19.59
2022-08-03T03:52:26.316Z,19.61
2022-08-03T03:54:56.318Z,19.62
2022-08-03T03:57:26.222Z,19.63
2022-08-03T03:59:53.007Z,19.62
2022-08-03T04:02:19.622Z,19.63
2022-08-03T04:05:04.638Z,19.66
2022-08-03T04:08:05.202Z,19.65
2022-08-03T04:10:54.758Z,19.64
2022-08-03T04:13:22.748Z,19.62
2022-08-03T04:15:50.635Z,19.56
2022-08-03T04:18:18.759Z,19.58
2022-08-03T04:20:48.835Z,19.55
2022-08-03T04:23:20.451Z,19.59
2022-08-03T04:25:51.542Z,19.65
2022-08-03T04:28:30.343Z,19.63
2022-08-03T04:31:00.530Z,19.56
2022-08-03T04:33:30.334Z,19.57
2022-08-03T04:36:01.983Z,19.60
2022-08-03T04:38:33.029Z,19.60
2022-08-03T04:41:01.092Z,19.45
2022-08-03T04:43:28.711Z,19.50
2022-08-03T04:45:56.635Z,19.54
2022-08-03T04:48:23.438Z,19.61
2022-08-03T04:50:50.246Z,19.71
2022-08-03T04:53:17.491Z,19.64
2022-08-03T04:55:44.423Z,19.56
2022-08-03T04:58:12.603Z,19.63
2022-08-03T05:00:39.388Z,19.77
2022-08-03T05:03:20.395Z,19.82
2022-08-03T05:06:02.019Z,20.08
2022-08-03T05:08:46.261Z,20.14
2022-08-03T05:11:17.387Z,20.03
2022-08-03T05:13:47.312Z,20.03
2022-08-03T05:16:14.768Z,20.10
2022-08-03T05:18:42.069Z,20.13
2022-08-03T05:21:10.287Z,20.24
2022-08-03T05:23:37.929Z,20.32
2022-08-03T05:26:04.581Z,20.28
2022-08-03T05:28:31.170Z,20.53
2022-08-03T05:30:57.939Z,20.58
2022-08-03T05:33:24.528Z,20.79
2022-08-03T05:36:00.872Z,20.72
2022-08-03T05:38:34.109Z,20.67
2022-08-03T05:41:23.127Z,20.88
2022-08-03T05:43:47.645Z,20.86
2022-08-03T05:46:14.332Z,21.06
2022-08-03T05:48:42.273Z,21.11
2022-08-03T05:51:11.723Z,21.50
2022-08-03T05:53:39.122Z,21.83
2022-08-03T05:56:14.238Z,22.51
2022-08-03T05:58:47.089Z,23.17
2022-08-03T06:01:14.838Z,23.46
2022-08-03T06:03:41.621Z,23.82
2022-08-03T06:06:08.221Z,24.51
2022-08-03T06:08:35.270Z,24.92
2022-08-03T06:11:01.922Z,25.65
2022-08-03T06:13:28.497Z,26.05
2022-08-03T06:15:55.087Z,26.18
2022-08-03T06:18:21.755Z,26.49
2022-08-03T06:20:49.408Z,26.13
2022-08-03T06:23:17.752Z,26.46
2022-08-03T06:25:44.843Z,26.86
2022-08-03T06:28:35.439Z,27.07
2022-08-03T06:30:59.154Z,27.81
2022-08-03T06:33:26.545Z,28.23
2022-08-03T06:36:13.142Z,28.44
2022-08-03T06:38:39.755Z,28.71
2022-08-03T06:41:06.332Z,28.58
2022-08-03T06:43:35.988Z,28.46
2022-08-03T06:46:02.692Z,28.35
2022-08-03T06:48:30.058Z,28.60
2022-08-03T06:50:56.641Z,28.70
2022-08-03T06:53:23.266Z,29.25
2022-08-03T06:55:54.202Z,29.34
2022-08-03T06:58:21.392Z,29.48
2022-08-03T07:00:48.078Z,29.59
2022-08-03T07:03:15.198Z,29.59
2022-08-03T07:05:43.539Z,29.42
2022-08-03T07:08:10.521Z,29.45
2022-08-03T07:10:40.184Z,29.50
2022-08-03T07:13:07.057Z,29.45
2022-08-03T07:15:55.293Z,29.69
2022-08-03T07:18:28.289Z,30.32
2022-08-03T07:20:58.178Z,30.57
2022-08-03T07:23:25.591Z,30.95
2022-08-03T07:25:52.467Z,30.93
2022-08-03T07:28:19.978Z,30.77
2022-08-03T07:30:47.057Z,30.54
2022-08-03T07:33:13.981Z,30.89
2022-08-03T07:35:40.567Z,30.87
2022-08-03T07:38:07.144Z,31.22
2022-08-03T07:40:33.774Z,31.22
2022-08-03T07:43:00.509Z,31.29
2022-08-03T07:45:27.154Z,31.33
2022-08-03T07:47:54.532Z,31.45
2022-08-03T07:50:22.456Z,31.54
2022-08-03T07:52:50.376Z,31.14
2022-08-03T07:55:22.473Z,30.94
2022-08-03T07:58:10.033Z,31.06
2022-08-03T08:00:37.100Z,31.27
2022-08-03T08:03:04.756Z,31.59
2022-08-03T08:05:31.935Z,31.52
2022-08-03T08:07:58.572Z,31.00
2022-08-03T08:10:25.325Z,30.66
2022-08-03T08:12:52.167Z,30.91
2022-08-03T08:15:18.815Z,30.94
2022-08-03T08:17:48.162Z,31.12
2022-08-03T08:20:25.174Z,30.99
2022-08-03T08:23:01.008Z,30.65
2022-08-03T08:25:28.989Z,30.44
2022-08-03T08:28:31.805Z,30.60
2022-08-03T08:30:42.131Z,30.65
2022-08-03T08:33:10.489Z,30.70
2022-08-03T08:35:50.379Z,30.77
2022-08-03T08:38:17.002Z,30.91
2022-08-03T08:40:43.750Z,30.97
2022-08-03T08:43:10.607Z,31.00
2022-08-03T08:45:37.801Z,30.87
2022-08-03T08:48:08.375Z,30.71
2022-08-03T08:50:37.513Z,30.66
2022-08-03T08:53:11.660Z,30.46
2022-08-03T08:56:00.091Z,30.59
2022-08-03T08:58:32.639Z,30.69
2022-08-03T09:00:59.433Z,30.72
2022-08-03T09:03:29.823Z,30.82
2022-08-03T09:05:59.367Z,30.88
2022-08-03T09:08:26.220Z,30.96
2022-08-03T09:10:52.821Z,30.98
2022-08-03T09:13:19.467Z,31.09
2022-08-03T09:16:00.997Z,31.23
2022-08-03T09:18:33.391Z,31.09
2022-08-03T09:21:34.855Z,31.24
2022-08-03T09:24:05.350Z,31.32
2022-08-03T09:26:35.066Z,31.44
2022-08-03T09:29:09.577Z,31.48
2022-08-03T09:31:43.511Z,31.41
2022-08-03T09:34:13.554Z,31.39
2022-08-03T09:36:43.484Z,31.42
2022-08-03T09:39:12.869Z,31.40
2022-08-03T09:41:46.490Z,31.16
2022-08-03T09:44:24.079Z,31.31
2022-08-03T09:46:56.972Z,31.42
2022-08-03T09:49:24.821Z,31.30
2022-08-03T09:52:32.900Z,31.46
2022-08-03T09:54:41.283Z,31.59
2022-08-03T09:57:08.076Z,31.68
2022-08-03T09:59:34.907Z,31.67
2022-08-03T10:02:02.019Z,31.75
2022-08-03T10:04:29.184Z,31.90
2022-08-03T10:07:07.176Z,31.54
2022-08-03T10:09:34.026Z,31.35
2022-08-03T10:12:12.334Z,31.42
2022-08-03T10:14:41.868Z,31.61
2022-08-03T10:17:09.790Z,31.57
2022-08-03T10:19:36.789Z,31.55
2022-08-03T10:22:23.835Z,31.65
2022-08-03T10:25:07.504Z,31.40
2022-08-03T10:27:39.616Z,31.50
2022-08-03T10:30:11.510Z,31.83
2022-08-03T10:32:49.447Z,31.94
2022-08-03T10:35:19.865Z,32.08
2022-08-03T10:38:12.780Z,32.25
2022-08-03T10:40:48.523Z,32.19
2022-08-03T10:43:22.945Z,32.00
2022-08-03T10:45:50.087Z,32.30
2022-08-03T10:48:17.929Z,32.49
2022-08-03T10:50:45.415Z,32.22
2022-08-03T10:53:12.791Z,32.08
2022-08-03T10:56:04.011Z,32.01
2022-08-03T10:58:57.168Z,32.27
2022-08-03T11:01:59.025Z,32.15
2022-08-03T11:04:26.642Z,32.01
2022-08-03T11:07:24.638Z,31.69
2022-08-03T11:09:56.288Z,31.66
2022-08-03T11:12:32.525Z,31.53
2022-08-03T11:15:02.264Z,31.52
2022-08-03T11:17:29.101Z,31.61
2022-08-03T11:19:56.815Z,31.84
2022-08-03T11:22:25.606Z,31.88
2022-08-03T11:24:54.400Z,32.20
2022-08-03T11:27:23.122Z,32.16
2022-08-03T11:30:20.555Z,32.20
2022-08-03T11:32:57.875Z,32.14
2022-08-03T11:35:30.815Z,32.06
2022-08-03T11:38:01.986Z,32.07
2022-08-03T11:40:50.364Z,31.89
2022-08-03T11:43:25.743Z,31.75
2022-08-03T11:46:04.396Z,31.93
2022-08-03T11:48:34.695Z,31.98
2022-08-03T11:51:02.301Z,31.80
2022-08-03T11:53:29.346Z,32.04
2022-08-03T11:55:59.613Z,31.97
2022-08-03T11:59:16.989Z,31.94
2022-08-03T12:01:13.643Z,32.11
2022-08-03T12:03:40.268Z,32.13
2022-08-03T12:06:11.226Z,32.22
2022-08-03T12:08:38.508Z,32.37
2022-08-03T12:11:07.679Z,32.55
2022-08-03T12:14:35.656Z,32.49
2022-08-03T12:16:32.528Z,32.74
2022-08-03T12:19:05.043Z,32.84
2022-08-03T12:21:32.259Z,32.71
2022-08-03T12:24:05.520Z,32.58
2022-08-03T12:26:58.694Z,32.57
2022-08-03T12:29:26.718Z,32.72
2022-08-03T12:31:53.185Z,32.89
2022-08-03T12:34:19.762Z,32.81
2022-08-03T12:36:56.510Z,32.85
2022-08-03T12:39:25.535Z,32.83
2022-08-03T12:41:56.533Z,32.76
2022-08-03T12:44:31.450Z,32.78
2022-08-03T12:46:59.139Z,32.88
2022-08-03T12:49:26.527Z,32.97
2022-08-03T12:51:53.329Z,32.91
2022-08-03T12:54:24.820Z,32.81
2022-08-03T12:57:02.711Z,32.70
2022-08-03T12:59:40.702Z,32.69
2022-08-03T13:02:23.773Z,32.68
2022-08-03T13:04:51.952Z,32.76
2022-08-03T13:07:19.889Z,32.56
2022-08-03T13:09:46.780Z,32.63
2022-08-03T13:12:18.324Z,32.80
2022-08-03T13:14:50.051Z,32.61
2022-08-03T13:17:17.085Z,32.67
2022-08-03T13:19:44.042Z,32.31
2022-08-03T13:22:11.584Z,31.76
2022-08-03T13:24:38.353Z,31.36
2022-08-03T13:28:04.795Z,31.07
2022-08-03T13:29:54.342Z,30.75
2022-08-03T13:32:21.272Z,30.68
2022-08-03T13:34:47.827Z,30.64
2022-08-03T13:37:15.356Z,30.66
2022-08-03T13:39:48.276Z,30.40
2022-08-03T13:42:27.147Z,30.30
2022-08-03T13:44:53.735Z,30.05
2022-08-03T13:47:20.976Z,29.96
2022-08-03T13:49:59.454Z,30.09
2022-08-03T13:52:32.457Z,30.00
2022-08-03T13:54:59.949Z,29.89
2022-08-03T13:58:04.907Z,29.74
2022-08-03T14:00:26.353Z,29.76
2022-08-03T14:03:01.791Z,29.61
2022-08-03T14:05:32.025Z,29.70
2022-08-03T14:08:04.161Z,29.79
2022-08-03T14:10:32.755Z,29.74
2022-08-03T14:13:00.519Z,29.73
2022-08-03T14:15:28.745Z,29.74
2022-08-03T14:17:56.429Z,29.81
2022-08-03T14:20:37.249Z,30.24
2022-08-03T14:23:14.206Z,30.32
2022-08-03T14:25:44.558Z,30.24
2022-08-03T14:28:23.068Z,30.38
2022-08-03T14:30:51.015Z,30.51
2022-08-03T14:33:17.752Z,30.52
2022-08-03T14:35:44.389Z,30.46
2022-08-03T14:38:11.242Z,30.57
2022-08-03T14:40:37.883Z,30.52
2022-08-03T14:43:04.743Z,30.56
2022-08-03T14:45:31.347Z,30.62
2022-08-03T14:50:31.107Z,30.61
2022-08-03T14:50:50.971Z,30.37
2022-08-03T14:53:19.509Z,30.63
2022-08-03T14:55:50.461Z,30.47
2022-08-03T14:58:20.889Z,30.47
2022-08-03T15:00:48.267Z,30.52
2022-08-03T15:03:15.897Z,30.28
2022-08-03T15:05:43.778Z,30.33
2022-08-03T15:08:10.378Z,30.32
2022-08-03T15:10:44.508Z,30.32
2022-08-03T15:13:13.163Z,30.27
2022-08-03T15:15:40.083Z,30.16
2022-08-03T15:18:06.725Z,30.50
2022-08-03T15:20:43.827Z,30.53
2022-08-03T15:23:12.714Z,30.56
2022-08-03T15:26:29.293Z,30.62
2022-08-03T15:28:25.795Z,30.82
2022-08-03T15:30:53.815Z,30.77
2022-08-03T15:33:20.799Z,30.66
2022-08-03T15:35:47.831Z,30.61
2022-08-03T15:38:14.774Z,30.53
2022-08-03T15:41:13.683Z,30.59
2022-08-03T15:43:41.179Z,30.66
2022-08-03T15:46:30.376Z,30.69
2022-08-03T15:48:57.153Z,30.76
2022-08-03T15:51:23.781Z,30.74
2022-08-03T15:53:50.378Z,30.67
2022-08-03T15:56:18.896Z,30.75
2022-08-03T15:59:03.435Z,31.14
2022-08-03T16:01:32.863Z,31.20
2022-08-03T16:03:59.505Z,31.13
2022-08-03T16:06:35.477Z,31.10
2022-08-03T16:09:24.090Z,30.90
2022-08-03T16:11:53.661Z,30.69
2022-08-03T16:14:32.110Z,30.76
2022-08-03T16:17:04.612Z,30.73
2022-08-03T16:19:31.309Z,30.69
2022-08-03T16:21:57.980Z,30.50
2022-08-03T16:24:27.896Z,30.28
2022-08-03T16:26:55.451Z,30.26
2022-08-03T16:29:23.086Z,30.20
2022-08-03T16:31:51.391Z,30.34
2022-08-03T16:34:18.223Z,30.07
2022-08-03T16:36:45.653Z,30.13
2022-08-03T16:39:12.311Z,29.97
2022-08-03T16:41:54.393Z,30.06
2022-08-03T16:44:25.774Z,30.10
2022-08-03T16:46:53.674Z,29.95
2022-08-03T16:49:55.160Z,29.76
2022-08-03T16:52:07.163Z,29.61
2022-08-03T16:54:34.037Z,29.43
2022-08-03T16:57:01.797Z,29.37
2022-08-03T16:59:36.025Z,29.40
2022-08-03T17:02:09.994Z,29.16
2022-08-03T17:04:36.974Z,29.07
2022-08-03T17:07:08.900Z,29.00
2022-08-03T17:09:38.817Z,29.00
2022-08-03T17:12:05.998Z,29.19
2022-08-03T17:14:33.976Z,29.01
2022-08-03T17:17:04.960Z,28.93
2022-08-03T17:19:36.629Z,28.70
2022-08-03T17:22:09.411Z,28.70
2022-08-03T17:24:41.458Z,28.65
2022-08-03T17:28:41.765Z,28.54
2022-08-03T17:30:05.494Z,28.50
2022-08-03T17:32:42.480Z,28.38
2022-08-03T17:35:18.939Z,28.08
2022-08-03T17:37:58.621Z,27.61
2022-08-03T17:40:31.390Z,27.56
2022-08-03T17:43:00.341Z,27.51
2022-08-03T17:45:51.894Z,27.66
2022-08-03T17:48:18.602Z,27.38
2022-08-03T17:51:24.269Z,27.45
2022-08-03T17:53:57.387Z,27.48
2022-08-03T17:56:59.825Z,27.38
2022-08-03T18:00:24.255Z,27.05
2022-08-03T18:03:21.037Z,26.87
2022-08-03T18:06:11.859Z,26.68
2022-08-03T18:08:38.460Z,26.70
2022-08-03T18:11:14.449Z,26.66
2022-08-03T18:14:17.289Z,26.56
2022-08-03T18:16:46.471Z,26.58
2022-08-03T18:19:14.231Z,26.68
2022-08-03T18:22:03.515Z,26.51
2022-08-03T18:24:30.089Z,26.35
2022-08-03T18:26:57.095Z,26.35
2022-08-03T18:29:25.794Z,26.46
2022-08-03T18:32:03.134Z,26.46
2022-08-03T18:34:34.121Z,26.56
2022-08-03T18:37:07.299Z,26.55
2022-08-03T18:39:49.346Z,26.54
2022-08-03T18:42:20.088Z,26.48
2022-08-03T18:44:56.021Z,26.53
2022-08-03T18:47:52.442Z,26.53
2022-08-03T18:50:39.083Z,27.00
2022-08-03T18:53:19.415Z,26.90
2022-08-03T18:56:01.870Z,26.70
2022-08-03T18:58:38.929Z,26.31
2022-08-03T19:01:59.670Z,26.50
2022-08-03T19:04:12.178Z,26.55
2022-08-03T19:06:48.249Z,26.54
2022-08-03T19:09:17.537Z,26.48
2022-08-03T19:12:13.127Z,26.48
2022-08-03T19:14:43.193Z,26.39
2022-08-03T19:17:11.997Z,26.26
2022-08-03T19:19:44.921Z,26.16
2022-08-03T19:22:16.225Z,26.05
2022-08-03T19:24:45.571Z,25.91
2022-08-03T19:27:12.946Z,25.83
2022-08-03T19:32:36.533Z,25.56
2022-08-03T19:35:04.746Z,25.44
2022-08-03T19:37:40.419Z,25.41
2022-08-03T19:40:10.765Z,25.38
2022-08-03T19:42:45.299Z,25.31
2022-08-03T19:45:17.024Z,25.21
2022-08-03T19:47:52.532Z,25.23
2022-08-03T19:50:20.556Z,25.19
2022-08-03T19:52:48.952Z,25.16
2022-08-03T19:55:16.971Z,25.05
2022-08-03T19:57:49.390Z,24.96
2022-08-03T20:00:19.646Z,24.80
2022-08-03T20:02:46.515Z,24.79
2022-08-03T20:05:15.340Z,24.89
2022-08-03T20:07:47.938Z,24.89
2022-08-03T20:10:16.509Z,24.89
2022-08-03T20:12:44.482Z,24.83
2022-08-03T20:15:11.594Z,24.83
2022-08-03T20:17:54.421Z,24.75
2022-08-03T20:20:34.073Z,24.69
2022-08-03T20:23:06.816Z,24.72
2022-08-03T20:25:48.965Z,24.71
2022-08-03T20:28:29.060Z,24.81
2022-08-03T20:30:56.348Z,24.65
2022-08-03T20:33:27.896Z,24.54
2022-08-03T20:36:11.232Z,24.44
2022-08-03T20:41:24.564Z,24.50
2022-08-03T20:43:51.230Z,24.55
2022-08-03T20:46:31.075Z,24.61
2022-08-03T20:49:04.293Z,24.83
2022-08-03T20:51:49.242Z,24.61
2022-08-03T20:54:29.389Z,24.53
2022-08-03T20:56:57.995Z,24.47
2022-08-03T20:59:28.861Z,24.41
2022-08-03T21:01:57.118Z,24.35
2022-08-03T21:04:24.062Z,24.31
2022-08-03T21:07:03.572Z,24.22
2022-08-03T21:09:55.840Z,24.17
2022-08-03T21:12:33.509Z,24.12
2022-08-03T21:13:02.300Z,25.74
2022-08-03T21:13:13.297Z,24.49
2022-08-03T21:15:05.019Z,23.99
2022-08-03T21:17:41.481Z,23.92
2022-08-03T21:20:11.084Z,23.92
2022-08-03T21:22:39.375Z,23.96
2022-08-03T21:25:09.307Z,24.16
2022-08-03T21:27:37.008Z,24.13
2022-08-03T21:30:07.565Z,24.01
2022-08-03T21:32:34.666Z,24.06
2022-08-03T21:35:01.482Z,23.77
2022-08-03T21:37:28.966Z,23.74
2022-08-03T21:39:56.274Z,23.50
2022-08-03T21:42:26.294Z,23.51
2022-08-03T21:44:54.019Z,23.65
2022-08-03T21:47:24.815Z,23.69
2022-08-03T21:50:06.437Z,23.68
2022-08-03T21:52:42.061Z,23.73
2022-08-03T21:55:09.178Z,23.68
2022-08-03T21:57:51.990Z,23.66
2022-08-03T22:00:20.487Z,23.76
2022-08-03T22:02:58.391Z,23.79
2022-08-03T22:05:42.946Z,23.63
2022-08-03T22:08:13.385Z,23.74
2022-08-03T22:10:40.913Z,23.71
2022-08-03T22:13:07.593Z,23.69
2022-08-03T22:15:34.356Z,23.76
2022-08-03T22:18:03.640Z,23.78
2022-08-03T22:20:30.366Z,23.81
2022-08-03T22:23:05.622Z,23.81
2022-08-03T22:25:36.488Z,23.84
2022-08-03T22:28:08.853Z,23.67
2022-08-03T22:30:36.650Z,23.55
2022-08-03T22:33:11.214Z,23.53
2022-08-03T22:35:48.991Z,23.48
2022-08-03T22:38:16.626Z,23.51
2022-08-03T22:40:44.579Z,23.50
2022-08-03T22:43:11.185Z,23.63
2022-08-03T22:46:06.324Z,23.58
2022-08-03T22:48:26.227Z,23.40
2022-08-03T22:50:52.853Z,23.49
2022-08-03T22:53:21.896Z,23.28
2022-08-03T22:55:49.435Z,23.34
2022-08-03T22:58:16.761Z,23.40
2022-08-03T23:00:53.657Z,23.51
2022-08-03T23:03:24.492Z,23.50
2022-08-03T23:06:01.866Z,23.62
2022-08-03T23:08:33.132Z,23.75
2022-08-03T23:11:08.688Z,23.58
2022-08-03T23:13:36.413Z,23.25
2022-08-03T23:16:06.520Z,23.34
2022-08-03T23:18:39.594Z,22.99
2022-08-03T23:21:11.024Z,23.22
2022-08-03T23:23:44.305Z,23.13
2022-08-03T23:26:12.685Z,22.95
2022-08-03T23:28:42.177Z,23.01
2022-08-03T23:31:09.575Z,22.99
2022-08-03T23:33:38.951Z,23.26
2022-08-03T23:36:28.419Z,23.02
2022-08-03T23:38:53.610Z,22.87
2022-08-03T23:41:20.385Z,22.44
