createdAt,value
2022-08-23T00:01:58.107Z,19.3
2022-08-23T00:13:57.823Z,18.7
2022-08-23T00:25:58.071Z,19.0
2022-08-23T00:38:32.222Z,18.7
2022-08-23T00:49:58.166Z,18.8
2022-08-23T01:01:58.416Z,18.5
2022-08-23T01:13:58.356Z,18.2
2022-08-23T01:25:58.331Z,18.2
2022-08-23T01:37:58.615Z,18.4
2022-08-23T01:49:58.386Z,18.3
2022-08-23T02:01:58.016Z,18.4
2022-08-23T02:13:58.021Z,18.2
2022-08-23T02:25:58.163Z,17.9
2022-08-23T02:37:58.561Z,17.8
2022-08-23T02:49:57.946Z,17.7
2022-08-23T03:01:58.101Z,18.0
2022-08-23T03:13:58.137Z,17.8
2022-08-23T03:25:58.420Z,17.5
2022-08-23T03:37:58.303Z,17.4
2022-08-23T03:49:58.255Z,17.3
2022-08-23T04:01:58.670Z,17.2
2022-08-23T04:13:58.658Z,17.1
2022-08-23T04:25:58.119Z,16.9
2022-08-23T04:37:58.172Z,16.6
2022-08-23T04:49:58.182Z,16.5
2022-08-23T05:01:58.147Z,16.5
2022-08-23T05:13:58.145Z,16.7
2022-08-23T05:25:58.397Z,16.9
2022-08-23T05:37:58.291Z,17.3
2022-08-23T05:49:58.297Z,17.7
2022-08-23T06:01:58.606Z,18.1
2022-08-23T06:13:57.887Z,18.3
2022-08-23T06:25:57.835Z,18.9
2022-08-23T06:37:57.979Z,19.7
2022-08-23T06:49:58.671Z,20.3
2022-08-23T07:01:58.094Z,20.5
2022-08-23T07:13:57.887Z,21.2
2022-08-23T07:25:57.849Z,22.5
2022-08-23T07:37:57.895Z,22.9
2022-08-23T07:49:57.859Z,23.2
2022-08-23T08:01:57.915Z,23.6
2022-08-23T08:13:57.855Z,23.8
2022-08-23T08:25:57.829Z,24.4
2022-08-23T08:37:57.856Z,25.0
2022-08-23T08:49:57.841Z,25.2
2022-08-23T09:01:57.886Z,25.2
2022-08-23T09:13:57.831Z,26.3
2022-08-23T09:26:01.269Z,26.3
2022-08-23T09:37:57.911Z,27.2
2022-08-23T09:49:57.865Z,26.9
2022-08-23T10:01:58.007Z,27.0
2022-08-23T10:13:57.894Z,26.6
2022-08-23T10:25:57.885Z,28.0
2022-08-23T10:37:57.962Z,28.0
2022-08-23T10:49:57.865Z,28.1
2022-08-23T11:01:58.016Z,28.1
2022-08-23T11:13:57.857Z,28.7
2022-08-23T11:25:57.867Z,29.3
2022-08-23T11:38:01.624Z,29.2
2022-08-23T11:49:57.851Z,29.1
2022-08-23T12:01:57.857Z,29.2
2022-08-23T12:13:57.860Z,30.0
2022-08-23T12:25:57.836Z,28.2
2022-08-23T12:37:57.908Z,30.1
2022-08-23T12:49:57.837Z,30.7
2022-08-23T13:01:57.991Z,29.4
2022-08-23T13:13:57.878Z,30.6
2022-08-23T13:25:58.070Z,29.7
2022-08-23T13:37:57.874Z,30.6
2022-08-23T13:49:57.861Z,30.3
2022-08-23T14:01:57.863Z,30.0
2022-08-23T14:13:57.840Z,29.9
2022-08-23T14:25:58.097Z,29.9
2022-08-23T14:38:03.375Z,30.1
2022-08-23T14:49:57.879Z,30.6
2022-08-23T15:01:57.865Z,30.2
2022-08-23T15:14:00.129Z,29.7
2022-08-23T15:25:58.116Z,29.5
2022-08-23T15:37:57.849Z,29.2
2022-08-23T15:49:57.869Z,29.3
2022-08-23T16:01:57.917Z,29.2
2022-08-23T16:13:57.863Z,29.1
2022-08-23T16:26:01.034Z,29.0
2022-08-23T16:37:58.450Z,28.5
2022-08-23T16:49:57.870Z,28.3
2022-08-23T17:01:57.935Z,27.8
2022-08-23T17:13:57.819Z,27.5
2022-08-23T17:25:57.909Z,27.2
2022-08-23T17:37:57.852Z,26.8
2022-08-23T17:49:57.858Z,26.3
2022-08-23T18:01:57.837Z,25.7
2022-08-23T18:13:57.878Z,25.4
2022-08-23T18:25:57.907Z,25.0
2022-08-23T18:37:57.858Z,24.7
2022-08-23T18:49:57.856Z,24.6
2022-08-23T19:01:58.020Z,24.4
2022-08-23T19:13:57.839Z,24.3
2022-08-23T19:25:57.926Z,23.9
2022-08-23T19:37:57.836Z,23.6
2022-08-23T19:49:57.869Z,23.4
2022-08-23T20:01:57.921Z,22.7
2022-08-23T20:13:57.857Z,23.1
2022-08-23T20:25:58.039Z,23.2
2022-08-23T20:37:57.960Z,23.3
2022-08-23T20:49:57.892Z,22.3
2022-08-23T21:01:57.959Z,22.3
2022-08-23T21:13:57.890Z,22.3
2022-08-23T21:25:57.880Z,22.3
2022-08-23T21:37:57.863Z,22.2
2022-08-23T21:49:57.876Z,22.2
2022-08-23T22:01:57.933Z,21.5
2022-08-23T22:13:57.824Z,21.8
2022-08-23T22:25:57.909Z,21.4
2022-08-23T22:38:13.278Z,20.2
2022-08-23T22:49:57.880Z,20.4
2022-08-23T23:01:58.019Z,20.1
2022-08-23T23:13:57.854Z,19.9
2022-08-23T23:25:57.909Z,19.9
2022-08-23T23:37:57.861Z,19.1
2022-08-23T23:49:57.881Z,18.6
