createdAt,value
2022-11-15T00:02:39.932Z,84.08
2022-11-15T00:05:26.360Z,83.69
2022-11-15T00:08:14.317Z,84.11
2022-11-15T00:11:03.619Z,83.89
2022-11-15T00:13:50.323Z,83.80
2022-11-15T00:16:36.582Z,84.12
2022-11-15T00:19:23.131Z,83.52
2022-11-15T00:22:09.781Z,83.50
2022-11-15T00:24:57.537Z,83.49
2022-11-15T00:27:44.065Z,83.41
2022-11-15T00:30:30.844Z,83.46
2022-11-15T00:33:17.252Z,82.74
2022-11-15T00:36:05.578Z,82.91
2022-11-15T00:38:52.243Z,83.43
2022-11-15T00:41:40.002Z,83.10
2022-11-15T00:44:26.554Z,83.02
2022-11-15T00:47:13.216Z,83.02
2022-11-15T00:50:00.038Z,83.19
2022-11-15T00:52:46.934Z,83.17
2022-11-15T00:55:33.550Z,83.15
2022-11-15T00:58:21.715Z,83.11
2022-11-15T01:01:09.827Z,83.02
2022-11-15T01:04:01.298Z,82.56
2022-11-15T01:06:48.423Z,82.68
2022-11-15T01:09:34.948Z,83.04
2022-11-15T01:12:21.527Z,83.48
2022-11-15T01:15:10.444Z,83.49
2022-11-15T01:17:57.004Z,83.14
2022-11-15T01:20:43.938Z,83.34
2022-11-15T01:23:30.485Z,82.79
2022-11-15T01:26:17.815Z,83.35
2022-11-15T01:29:04.717Z,82.66
2022-11-15T01:31:52.630Z,83.06
2022-11-15T01:34:39.207Z,82.69
2022-11-15T01:37:25.799Z,82.54
2022-11-15T01:40:12.920Z,82.00
2022-11-15T01:42:59.716Z,82.50
2022-11-15T01:45:48.487Z,83.06
2022-11-15T01:48:37.511Z,82.91
2022-11-15T01:51:28.165Z,83.01
2022-11-15T01:54:18.459Z,83.19
2022-11-15T01:57:09.233Z,83.59
2022-11-15T01:59:56.546Z,82.78
2022-11-15T02:02:43.785Z,83.03
2022-11-15T02:05:32.647Z,83.43
2022-11-15T02:08:21.820Z,83.08
2022-11-15T02:11:10.453Z,83.78
2022-11-15T02:13:57.830Z,83.21
2022-11-15T02:16:54.997Z,83.16
2022-11-15T02:20:03.063Z,83.01
2022-11-15T02:23:08.517Z,83.21
2022-11-15T02:26:08.632Z,83.11
2022-11-15T02:29:03.871Z,82.92
2022-11-15T02:31:58.064Z,82.66
2022-11-15T02:34:53.388Z,82.71
2022-11-15T02:37:47.546Z,81.91
2022-11-15T02:40:43.867Z,82.60
2022-11-15T02:43:57.319Z,82.55
2022-11-15T02:47:17.305Z,82.44
2022-11-15T02:50:10.602Z,82.59
2022-11-15T02:52:57.800Z,82.03
2022-11-15T02:55:49.432Z,83.54
2022-11-15T02:59:02.731Z,83.06
2022-11-15T03:02:02.015Z,83.35
2022-11-15T03:04:55.732Z,84.09
2022-11-15T03:07:55.845Z,83.86
2022-11-15T03:10:56.115Z,83.85
2022-11-15T03:13:49.013Z,83.86
2022-11-15T03:16:39.871Z,83.55
2022-11-15T03:19:33.224Z,83.62
2022-11-15T03:22:23.422Z,84.89
2022-11-15T03:25:15.445Z,84.23
2022-11-15T03:28:05.719Z,84.21
2022-11-15T03:30:54.385Z,84.13
2022-11-15T03:33:42.173Z,84.36
2022-11-15T03:36:29.459Z,84.61
2022-11-15T03:39:20.387Z,83.69
2022-11-15T03:42:17.798Z,84.22
2022-11-15T03:45:13.041Z,83.60
2022-11-15T03:48:04.584Z,83.85
2022-11-15T03:50:51.665Z,84.32
2022-11-15T03:53:38.237Z,83.79
2022-11-15T03:56:24.640Z,83.54
2022-11-15T03:59:12.457Z,84.16
2022-11-15T04:01:59.043Z,84.26
2022-11-15T04:04:45.572Z,83.54
2022-11-15T04:07:32.192Z,83.87
2022-11-15T04:10:19.362Z,83.67
2022-11-15T04:13:05.846Z,83.17
2022-11-15T04:15:53.697Z,83.11
2022-11-15T04:18:40.118Z,83.17
2022-11-15T04:21:44.036Z,83.50
2022-11-15T04:24:30.157Z,84.09
2022-11-15T04:27:16.916Z,83.68
2022-11-15T04:30:03.409Z,83.37
2022-11-15T04:32:51.187Z,84.22
2022-11-15T04:35:37.844Z,83.88
2022-11-15T04:38:23.377Z,83.87
2022-11-15T04:41:09.770Z,83.97
2022-11-15T04:43:56.375Z,84.04
2022-11-15T04:46:42.905Z,83.70
2022-11-15T04:49:30.695Z,83.85
2022-11-15T04:52:17.240Z,83.21
2022-11-15T04:55:08.142Z,83.28
2022-11-15T04:58:01.938Z,83.06
2022-11-15T05:00:48.416Z,83.23
2022-11-15T05:03:57.756Z,83.67
2022-11-15T05:06:45.606Z,83.53
2022-11-15T05:09:32.174Z,82.95
2022-11-15T05:12:18.738Z,83.32
2022-11-15T05:15:06.026Z,83.27
2022-11-15T05:17:52.482Z,83.23
2022-11-15T05:20:39.232Z,83.19
2022-11-15T05:23:27.242Z,83.76
2022-11-15T05:26:18.565Z,83.31
2022-11-15T05:29:05.023Z,83.25
2022-11-15T05:31:51.901Z,83.46
2022-11-15T05:34:38.871Z,83.03
2022-11-15T05:37:25.001Z,82.79
2022-11-15T05:40:12.970Z,83.82
2022-11-15T05:43:02.052Z,83.25
2022-11-15T05:45:48.785Z,83.10
2022-11-15T05:48:37.131Z,82.42
2022-11-15T05:51:24.881Z,82.96
2022-11-15T05:54:12.701Z,82.46
2022-11-15T05:57:00.998Z,82.13
2022-11-15T05:59:47.694Z,82.74
2022-11-15T06:02:34.423Z,82.47
2022-11-15T06:05:20.792Z,82.73
2022-11-15T06:08:07.075Z,82.97
2022-11-15T06:10:53.905Z,82.73
2022-11-15T06:13:41.754Z,83.03
2022-11-15T06:16:28.324Z,82.84
2022-11-15T06:19:14.789Z,83.19
2022-11-15T06:22:01.410Z,83.57
2022-11-15T06:24:47.837Z,83.03
2022-11-15T06:27:34.450Z,83.13
2022-11-15T06:30:23.011Z,83.01
2022-11-15T06:33:10.629Z,82.43
2022-11-15T06:35:56.796Z,82.63
2022-11-15T06:38:43.491Z,83.01
2022-11-15T06:41:30.102Z,82.92
2022-11-15T06:44:17.467Z,82.44
2022-11-15T06:47:05.486Z,82.79
2022-11-15T06:49:52.282Z,82.61
2022-11-15T06:52:38.667Z,83.03
2022-11-15T06:55:25.342Z,82.86
2022-11-15T06:58:11.762Z,82.63
2022-11-15T07:01:01.391Z,82.11
2022-11-15T07:03:49.386Z,82.87
2022-11-15T07:06:36.040Z,82.52
2022-11-15T07:09:22.687Z,82.59
2022-11-15T07:12:09.223Z,82.04
2022-11-15T07:14:55.716Z,82.56
2022-11-15T07:17:42.152Z,82.10
2022-11-15T07:20:30.094Z,81.54
2022-11-15T07:23:16.532Z,81.50
2022-11-15T07:26:02.880Z,81.63
2022-11-15T07:28:49.684Z,81.37
2022-11-15T07:31:36.548Z,81.28
2022-11-15T07:34:23.207Z,81.01
2022-11-15T07:37:11.180Z,81.32
2022-11-15T07:39:57.850Z,80.93
2022-11-15T07:42:56.992Z,80.66
2022-11-15T07:45:44.982Z,81.26
2022-11-15T07:48:42.660Z,80.91
2022-11-15T07:51:30.859Z,80.41
2022-11-15T07:54:18.697Z,79.92
2022-11-15T07:57:07.517Z,80.92
2022-11-15T07:59:54.263Z,80.97
2022-11-15T08:02:41.591Z,81.40
2022-11-15T08:05:28.425Z,80.15
2022-11-15T08:08:14.924Z,80.56
2022-11-15T08:11:02.976Z,81.04
2022-11-15T08:13:49.774Z,79.91
2022-11-15T08:16:36.365Z,79.22
2022-11-15T08:19:23.110Z,78.91
2022-11-15T08:22:09.507Z,78.93
2022-11-15T08:24:56.300Z,78.82
2022-11-15T08:27:44.216Z,80.66
2022-11-15T08:30:31.166Z,80.22
2022-11-15T08:33:17.739Z,79.44
2022-11-15T08:36:04.311Z,78.49
2022-11-15T08:38:50.811Z,79.03
2022-11-15T08:41:39.395Z,78.84
2022-11-15T08:44:27.321Z,78.80
2022-11-15T08:47:14.767Z,78.80
2022-11-15T08:50:01.643Z,78.26
2022-11-15T08:52:49.291Z,78.11
2022-11-15T08:55:39.065Z,77.63
2022-11-15T08:58:25.799Z,78.23
2022-11-15T09:01:19.617Z,77.48
2022-11-15T09:04:06.456Z,76.30
2022-11-15T09:06:53.010Z,80.01
2022-11-15T09:09:40.110Z,80.38
2022-11-15T09:12:26.811Z,79.03
2022-11-15T09:15:13.412Z,78.91
2022-11-15T09:18:01.800Z,80.09
2022-11-15T09:20:48.793Z,80.64
2022-11-15T09:23:35.552Z,80.67
2022-11-15T09:26:21.964Z,79.29
2022-11-15T09:29:08.567Z,78.94
2022-11-15T09:31:55.023Z,77.79
2022-11-15T09:34:42.782Z,77.39
2022-11-15T09:37:29.285Z,77.49
2022-11-15T09:40:20.396Z,77.19
2022-11-15T09:43:31.025Z,77.24
2022-11-15T09:46:24.348Z,77.22
2022-11-15T09:49:16.921Z,76.62
2022-11-15T09:51:53.553Z,76.82
2022-11-15T09:57:22.527Z,76.80
2022-11-15T10:00:38.692Z,77.33
2022-11-15T10:03:10.601Z,77.54
2022-11-15T10:05:41.714Z,77.04
2022-11-15T10:08:23.775Z,77.48
2022-11-15T10:11:15.918Z,78.06
2022-11-15T10:13:45.107Z,78.25
2022-11-15T10:16:34.392Z,78.13
2022-11-15T10:19:12.126Z,78.26
2022-11-15T10:21:52.836Z,78.12
2022-11-15T10:24:29.163Z,77.62
2022-11-15T10:26:58.097Z,77.67
2022-11-15T10:29:27.512Z,78.01
2022-11-15T10:31:55.753Z,77.75
2022-11-15T10:34:26.019Z,78.74
2022-11-15T10:36:58.389Z,78.04
2022-11-15T10:39:28.425Z,77.07
2022-11-15T10:41:58.012Z,77.09
2022-11-15T10:44:28.572Z,77.46
2022-11-15T10:47:25.370Z,77.12
2022-11-15T10:50:29.381Z,76.23
2022-11-15T10:52:57.481Z,75.91
2022-11-15T10:55:30.050Z,76.74
2022-11-15T10:58:04.269Z,76.79
2022-11-15T11:00:36.622Z,76.46
2022-11-15T11:03:08.207Z,76.39
2022-11-15T11:05:42.285Z,76.62
2022-11-15T11:08:25.438Z,75.61
2022-11-15T11:11:02.497Z,75.89
2022-11-15T11:13:32.829Z,75.24
2022-11-15T11:16:22.056Z,74.89
2022-11-15T11:18:59.218Z,74.25
2022-11-15T11:21:39.781Z,73.73
2022-11-15T11:24:16.299Z,73.64
2022-11-15T11:26:56.810Z,73.29
2022-11-15T11:29:36.923Z,73.39
2022-11-15T11:32:19.862Z,72.69
2022-11-15T11:34:56.710Z,72.89
2022-11-15T11:37:32.935Z,73.38
2022-11-15T11:40:15.362Z,73.03
2022-11-15T11:43:00.213Z,72.50
2022-11-15T11:45:47.724Z,71.41
2022-11-15T11:48:23.019Z,68.56
2022-11-15T11:50:51.658Z,65.61
2022-11-15T11:53:28.896Z,64.39
2022-11-15T11:56:01.040Z,62.85
2022-11-15T11:58:37.013Z,61.07
2022-11-15T12:01:13.690Z,60.62
2022-11-15T12:03:45.907Z,60.42
2022-11-15T12:06:26.051Z,58.62
2022-11-15T12:08:58.596Z,57.26
2022-11-15T12:11:34.960Z,55.94
2022-11-15T12:14:12.545Z,55.62
2022-11-15T12:16:45.115Z,53.97
2022-11-15T12:19:13.058Z,54.10
2022-11-15T12:21:47.970Z,54.18
2022-11-15T12:24:22.261Z,54.00
2022-11-15T12:26:54.801Z,53.59
2022-11-15T12:29:30.138Z,54.15
2022-11-15T12:32:00.989Z,53.94
2022-11-15T12:34:42.394Z,54.58
2022-11-15T12:37:35.175Z,55.02
2022-11-15T12:40:20.307Z,57.17
2022-11-15T12:43:20.604Z,58.07
2022-11-15T12:45:49.956Z,58.56
2022-11-15T12:48:57.456Z,59.65
2022-11-15T12:52:07.533Z,61.27
2022-11-15T12:54:56.740Z,61.73
2022-11-15T12:57:45.535Z,62.29
2022-11-15T13:00:49.298Z,62.58
2022-11-15T13:03:36.602Z,63.78
2022-11-15T13:06:11.299Z,63.98
2022-11-15T13:08:50.735Z,63.92
2022-11-15T13:11:51.501Z,64.22
2022-11-15T13:14:42.622Z,65.22
2022-11-15T13:17:30.782Z,65.63
2022-11-15T13:20:23.468Z,65.84
2022-11-15T13:22:55.654Z,66.23
2022-11-15T13:25:48.987Z,66.47
2022-11-15T13:28:24.101Z,66.88
2022-11-15T13:30:54.530Z,67.36
2022-11-15T13:33:25.448Z,67.38
2022-11-15T13:35:58.438Z,67.28
2022-11-15T13:38:32.656Z,67.75
2022-11-15T13:41:02.004Z,68.33
2022-11-15T13:43:37.753Z,68.48
2022-11-15T13:46:12.514Z,68.77
2022-11-15T13:48:41.300Z,68.94
2022-11-15T13:51:16.823Z,69.46
2022-11-15T13:53:49.186Z,69.53
2022-11-15T13:56:18.943Z,69.61
2022-11-15T13:58:49.050Z,69.39
2022-11-15T14:01:20.848Z,69.47
2022-11-15T14:03:52.994Z,69.64
2022-11-15T14:06:25.403Z,68.89
2022-11-15T14:09:26.592Z,69.37
2022-11-15T14:11:56.234Z,69.00
2022-11-15T14:14:25.767Z,69.08
2022-11-15T14:16:56.176Z,69.29
2022-11-15T14:19:41.914Z,69.29
2022-11-15T14:22:16.564Z,69.37
2022-11-15T14:24:46.664Z,69.58
2022-11-15T14:27:26.019Z,69.74
2022-11-15T14:29:54.170Z,69.72
2022-11-15T14:32:24.128Z,69.61
2022-11-15T14:34:56.798Z,69.62
2022-11-15T14:37:27.864Z,69.76
2022-11-15T14:39:56.433Z,69.96
2022-11-15T14:42:25.465Z,70.31
2022-11-15T14:44:54.217Z,69.98
2022-11-15T14:47:22.405Z,70.66
2022-11-15T14:49:50.678Z,70.57
2022-11-15T14:52:32.132Z,71.35
2022-11-15T14:55:02.390Z,71.11
2022-11-15T14:57:30.960Z,71.07
2022-11-15T14:59:58.999Z,70.65
2022-11-15T15:02:40.951Z,71.41
2022-11-15T15:05:16.349Z,71.86
2022-11-15T15:07:46.030Z,72.29
2022-11-15T15:10:38.996Z,72.88
2022-11-15T15:13:03.223Z,74.15
2022-11-15T15:15:36.923Z,75.24
2022-11-15T15:18:05.669Z,75.70
2022-11-15T15:20:34.054Z,75.65
2022-11-15T15:23:03.357Z,74.89
2022-11-15T15:25:34.039Z,74.06
2022-11-15T15:28:02.089Z,73.39
2022-11-15T15:30:31.474Z,72.76
2022-11-15T15:32:59.692Z,72.96
2022-11-15T15:35:32.163Z,73.07
2022-11-15T15:38:00.317Z,72.76
2022-11-15T15:40:31.975Z,72.35
2022-11-15T15:43:00.115Z,72.24
2022-11-15T15:45:29.261Z,72.34
2022-11-15T15:47:57.619Z,72.16
2022-11-15T15:50:27.777Z,72.21
2022-11-15T15:52:57.606Z,72.05
2022-11-15T15:55:26.037Z,71.95
2022-11-15T15:57:55.834Z,72.23
2022-11-15T16:00:25.868Z,73.22
2022-11-15T16:02:54.613Z,73.90
2022-11-15T16:05:23.684Z,73.78
2022-11-15T16:07:51.838Z,72.90
2022-11-15T16:10:25.952Z,72.39
2022-11-15T16:12:56.714Z,72.86
2022-11-15T16:15:26.775Z,73.06
2022-11-15T16:17:56.132Z,73.00
2022-11-15T16:20:33.475Z,72.74
2022-11-15T16:23:07.587Z,72.44
2022-11-15T16:25:43.829Z,72.01
2022-11-15T16:28:19.609Z,72.01
2022-11-15T16:30:50.043Z,72.32
2022-11-15T16:33:21.764Z,72.44
2022-11-15T16:35:50.031Z,72.31
2022-11-15T16:38:18.295Z,72.78
2022-11-15T16:40:46.342Z,72.39
2022-11-15T16:43:14.270Z,72.35
2022-11-15T16:45:43.642Z,72.64
2022-11-15T16:48:22.746Z,72.87
2022-11-15T16:50:50.691Z,72.76
2022-11-15T16:53:18.952Z,72.86
2022-11-15T16:55:46.943Z,73.21
2022-11-15T16:58:14.883Z,73.08
2022-11-15T17:00:44.320Z,73.10
2022-11-15T17:03:12.352Z,73.22
2022-11-15T17:05:40.253Z,73.31
2022-11-15T17:08:08.268Z,73.80
2022-11-15T17:10:36.207Z,74.60
2022-11-15T17:13:04.200Z,75.79
2022-11-15T17:15:32.073Z,77.43
2022-11-15T17:18:01.343Z,78.59
2022-11-15T17:20:29.302Z,80.86
2022-11-15T17:22:57.401Z,78.29
2022-11-15T17:25:25.400Z,76.83
2022-11-15T17:27:53.443Z,75.75
2022-11-15T17:30:21.464Z,75.13
2022-11-15T17:32:49.863Z,75.30
2022-11-15T17:35:19.329Z,74.99
2022-11-15T17:37:48.370Z,74.53
2022-11-15T17:40:16.941Z,74.37
2022-11-15T17:42:44.843Z,74.29
2022-11-15T17:45:13.147Z,74.90
2022-11-15T17:47:41.048Z,74.45
2022-11-15T17:50:10.711Z,74.08
2022-11-15T17:52:39.933Z,73.88
2022-11-15T17:55:08.449Z,73.83
2022-11-15T17:57:36.390Z,73.57
2022-11-15T18:00:06.322Z,73.47
2022-11-15T18:02:34.354Z,73.78
2022-11-15T18:05:03.336Z,74.61
2022-11-15T18:07:31.354Z,74.85
2022-11-15T18:10:00.658Z,74.12
2022-11-15T18:12:28.631Z,74.11
2022-11-15T18:14:56.570Z,74.23
2022-11-15T18:17:24.567Z,74.53
2022-11-15T18:19:52.473Z,74.98
2022-11-15T18:22:20.614Z,75.22
2022-11-15T18:24:48.558Z,75.88
2022-11-15T18:27:17.821Z,75.85
2022-11-15T18:29:45.715Z,75.65
2022-11-15T18:32:15.358Z,75.88
2022-11-15T18:34:43.290Z,75.74
2022-11-15T18:37:11.372Z,75.69
2022-11-15T18:39:39.289Z,75.69
2022-11-15T18:42:07.277Z,75.40
2022-11-15T18:44:36.668Z,75.19
2022-11-15T18:47:04.743Z,74.51
2022-11-15T18:49:32.680Z,73.87
2022-11-15T18:52:00.579Z,73.96
2022-11-15T18:54:31.448Z,73.68
2022-11-15T18:57:00.149Z,75.09
2022-11-15T18:59:29.008Z,74.90
2022-11-15T19:01:58.354Z,75.19
2022-11-15T19:04:26.369Z,74.68
2022-11-15T19:06:54.512Z,74.41
2022-11-15T19:09:22.443Z,74.40
2022-11-15T19:11:51.746Z,74.01
2022-11-15T19:14:24.235Z,75.00
2022-11-15T19:16:53.182Z,74.58
2022-11-15T19:19:24.515Z,74.18
2022-11-15T19:21:52.958Z,74.08
2022-11-15T19:24:21.108Z,74.54
2022-11-15T19:26:56.039Z,74.06
2022-11-15T19:29:24.916Z,74.14
2022-11-15T19:31:52.926Z,74.88
2022-11-15T19:34:22.183Z,74.65
2022-11-15T19:36:50.099Z,74.79
2022-11-15T19:39:18.707Z,74.83
2022-11-15T19:41:47.166Z,74.45
2022-11-15T19:44:15.414Z,74.75
2022-11-15T19:46:44.357Z,75.25
2022-11-15T19:49:12.462Z,75.04
2022-11-15T19:51:45.163Z,75.32
2022-11-15T19:54:13.729Z,75.31
2022-11-15T19:56:41.795Z,75.39
2022-11-15T19:59:11.707Z,74.69
2022-11-15T20:01:40.022Z,74.45
2022-11-15T20:04:10.200Z,75.05
2022-11-15T20:06:41.637Z,75.26
2022-11-15T20:09:13.414Z,75.02
2022-11-15T20:11:41.401Z,74.93
2022-11-15T20:14:11.670Z,74.99
2022-11-15T20:16:40.175Z,76.15
2022-11-15T20:19:08.897Z,76.06
2022-11-15T20:21:37.205Z,75.68
2022-11-15T20:24:05.914Z,75.74
2022-11-15T20:26:35.714Z,75.48
2022-11-15T20:29:04.049Z,75.09
2022-11-15T20:31:32.758Z,75.02
2022-11-15T20:34:01.167Z,75.17
2022-11-15T20:36:29.783Z,75.73
2022-11-15T20:38:59.363Z,76.36
2022-11-15T20:41:28.230Z,76.39
2022-11-15T20:43:57.644Z,77.84
2022-11-15T20:46:25.630Z,77.71
2022-11-15T20:48:53.494Z,77.24
2022-11-15T20:51:21.821Z,79.67
2022-11-15T20:53:49.871Z,80.86
2022-11-15T20:56:20.238Z,82.28
2022-11-15T20:58:50.451Z,83.06
2022-11-15T21:01:23.774Z,82.73
2022-11-15T21:03:52.898Z,82.18
2022-11-15T21:06:21.282Z,82.40
2022-11-15T21:09:07.506Z,81.74
2022-11-15T21:11:53.342Z,79.95
2022-11-15T21:14:21.576Z,79.28
2022-11-15T21:16:50.874Z,78.63
2022-11-15T21:19:22.654Z,78.13
2022-11-15T21:21:53.723Z,78.09
2022-11-15T21:24:22.286Z,77.46
2022-11-15T21:26:50.256Z,79.09
2022-11-15T21:29:18.197Z,80.39
2022-11-15T21:31:46.720Z,79.18
2022-11-15T21:34:16.416Z,79.39
2022-11-15T21:36:45.003Z,80.31
2022-11-15T21:39:12.907Z,81.21
2022-11-15T21:41:40.879Z,82.53
2022-11-15T21:44:08.838Z,83.88
2022-11-15T21:46:37.354Z,85.00
2022-11-15T21:49:06.998Z,84.32
2022-11-15T21:51:36.463Z,82.49
2022-11-15T21:54:04.694Z,80.80
2022-11-15T21:56:32.782Z,80.57
2022-11-15T21:59:01.268Z,79.90
2022-11-15T22:01:47.298Z,79.00
2022-11-15T22:04:15.786Z,78.17
2022-11-15T22:06:45.061Z,79.02
2022-11-15T22:09:13.184Z,78.22
2022-11-15T22:11:41.265Z,77.83
2022-11-15T22:14:09.489Z,77.93
2022-11-15T22:16:37.797Z,77.57
2022-11-15T22:19:05.993Z,77.31
2022-11-15T22:21:34.047Z,76.68
2022-11-15T22:24:03.603Z,76.77
2022-11-15T22:26:31.565Z,78.35
2022-11-15T22:28:59.640Z,80.11
2022-11-15T22:31:27.662Z,80.17
2022-11-15T22:33:55.700Z,78.53
2022-11-15T22:36:26.218Z,77.97
2022-11-15T22:38:58.398Z,79.50
2022-11-15T22:41:27.680Z,80.69
2022-11-15T22:43:55.664Z,80.17
2022-11-15T22:46:23.633Z,79.22
2022-11-15T22:48:51.597Z,79.41
2022-11-15T22:51:19.531Z,81.81
2022-11-15T22:53:47.615Z,81.51
2022-11-15T22:56:20.157Z,81.72
2022-11-15T22:58:49.690Z,82.70
2022-11-15T23:01:22.249Z,84.42
2022-11-15T23:03:50.325Z,83.31
2022-11-15T23:06:18.404Z,85.20
2022-11-15T23:08:46.368Z,85.10
2022-11-15T23:11:31.824Z,85.28
2022-11-15T23:14:01.199Z,85.59
2022-11-15T23:16:35.372Z,85.45
2022-11-15T23:19:06.015Z,84.14
2022-11-15T23:21:52.766Z,83.72
2022-11-15T23:24:21.489Z,85.63
2022-11-15T23:26:52.024Z,85.26
2022-11-15T23:32:09.845Z,86.63
2022-11-15T23:34:39.798Z,87.02
2022-11-15T23:37:09.165Z,86.05
2022-11-15T23:39:37.211Z,87.37
2022-11-15T23:42:09.106Z,87.75
2022-11-15T23:44:38.934Z,87.59
2022-11-15T23:47:06.944Z,87.74
2022-11-15T23:49:34.900Z,88.85
2022-11-15T23:52:02.836Z,89.18
2022-11-15T23:54:31.065Z,88.94
2022-11-15T23:56:59.023Z,88.62
2022-11-15T23:59:26.970Z,88.01
