createdAt,value
2023-01-13T06:53:27.587Z,22.66
2023-01-13T07:00:27.259Z,22.64
2023-01-13T07:01:27.392Z,22.64
2023-01-13T07:04:27.194Z,22.66
2023-01-13T07:06:27.616Z,22.69
2023-01-13T07:07:27.205Z,22.72
2023-01-13T07:08:27.124Z,22.76
2023-01-13T07:09:26.099Z,22.79
2023-01-13T07:10:27.087Z,22.83
2023-01-13T07:12:27.118Z,22.91
2023-01-13T07:13:27.031Z,22.95
2023-01-13T07:16:27.044Z,23.06
2023-01-13T07:17:27.007Z,23.08
2023-01-13T07:19:27.122Z,23.13
2023-01-13T07:20:26.925Z,23.14
2023-01-13T07:21:26.942Z,23.17
2023-01-13T07:22:26.897Z,23.20
2023-01-13T07:23:26.937Z,23.22
2023-01-13T07:25:26.819Z,23.25
2023-01-13T07:26:26.786Z,23.27
2023-01-13T07:27:26.747Z,23.26
2023-01-13T07:28:26.742Z,23.27
2023-01-13T07:30:26.688Z,23.27
2023-01-13T07:31:26.664Z,23.26
2023-01-13T07:32:27.581Z,23.25
2023-01-13T07:33:26.603Z,23.26
2023-01-13T07:35:26.551Z,23.24
2023-01-13T07:36:26.530Z,23.23
2023-01-13T07:37:26.510Z,23.23
2023-01-13T07:38:26.497Z,23.22
2023-01-13T07:39:26.467Z,23.22
2023-01-13T07:40:26.600Z,23.22
2023-01-13T07:41:26.435Z,23.21
2023-01-13T07:42:26.414Z,23.20
2023-01-13T07:43:26.391Z,23.20
2023-01-13T07:44:26.375Z,23.19
2023-01-13T07:45:26.432Z,23.19
2023-01-13T07:46:26.329Z,23.17
2023-01-13T07:47:26.304Z,23.17
2023-01-13T07:48:26.593Z,23.16
2023-01-13T07:49:26.262Z,23.16
2023-01-13T07:50:26.276Z,23.15
2023-01-13T07:51:26.233Z,23.15
2023-01-13T07:52:26.204Z,23.13
2023-01-13T07:53:26.591Z,23.13
2023-01-13T07:54:39.632Z,23.13
2023-01-13T07:55:26.156Z,23.11
2023-01-13T07:56:26.601Z,23.11
2023-01-13T07:57:26.104Z,23.11
2023-01-13T07:58:26.100Z,23.10
2023-01-13T07:59:26.110Z,23.10
2023-01-13T08:00:26.033Z,23.08
2023-01-13T08:01:26.130Z,23.07
2023-01-13T08:02:26.195Z,23.07
2023-01-13T08:03:25.969Z,23.06
2023-01-13T08:04:25.943Z,23.05
2023-01-13T08:05:25.925Z,23.05
2023-01-13T08:06:25.940Z,23.04
2023-01-13T08:07:25.886Z,23.03
2023-01-13T08:08:25.857Z,23.03
2023-01-13T08:09:26.098Z,23.02
2023-01-13T08:10:25.908Z,23.01
2023-01-13T08:11:25.788Z,23.01
2023-01-13T08:12:25.769Z,23.01
2023-01-13T08:13:25.761Z,22.98
2023-01-13T08:14:27.099Z,22.97
2023-01-13T08:15:25.714Z,22.98
2023-01-13T08:16:25.719Z,22.97
2023-01-13T08:17:25.658Z,22.95
2023-01-13T08:18:25.644Z,22.95
2023-01-13T08:19:26.121Z,22.94
2023-01-13T08:20:25.627Z,22.93
2023-01-13T08:21:25.580Z,22.92
2023-01-13T08:22:25.577Z,22.92
2023-01-13T08:24:25.613Z,22.92
2023-01-13T08:25:25.582Z,22.91
2023-01-13T08:30:25.708Z,22.89
2023-01-13T08:31:25.642Z,22.89
2023-01-13T08:32:25.618Z,22.88
2023-01-13T08:34:25.639Z,22.88
2023-01-13T08:35:25.625Z,22.87
2023-01-13T08:37:25.634Z,22.87
2023-01-13T08:42:25.619Z,22.84
2023-01-13T08:44:26.671Z,22.83
2023-01-13T08:45:26.305Z,22.84
2023-01-13T08:48:25.697Z,22.84
2023-01-13T08:50:28.324Z,22.84
2023-01-13T08:55:26.068Z,22.84
2023-01-13T09:07:24.796Z,22.81
2023-01-13T09:42:25.722Z,22.76
2023-01-13T10:22:26.732Z,22.71
2023-01-13T10:48:26.280Z,22.83
2023-01-13T10:52:23.318Z,22.89
2023-01-13T13:34:19.968Z,23.13
2023-01-13T13:41:19.766Z,23.25
2023-01-13T13:42:19.759Z,23.26
2023-01-13T13:43:19.704Z,23.28
2023-01-13T13:44:19.712Z,23.32
2023-01-13T13:45:19.647Z,23.34
2023-01-13T13:46:19.657Z,23.37
2023-01-13T13:47:19.572Z,23.39
2023-01-13T13:48:19.546Z,23.41
2023-01-13T13:49:19.726Z,23.44
2023-01-13T13:50:19.482Z,23.47
2023-01-13T13:52:19.554Z,23.52
2023-01-13T13:53:19.387Z,23.55
2023-01-13T13:54:19.368Z,23.56
2023-01-13T13:56:19.297Z,23.61
2023-01-13T13:57:19.251Z,23.64
2023-01-13T13:59:19.259Z,23.67
2023-01-13T14:00:19.185Z,23.68
2023-01-13T14:01:19.241Z,23.72
2023-01-13T14:02:19.303Z,23.73
2023-01-13T14:03:19.053Z,23.75
2023-01-13T14:04:19.049Z,23.77
2023-01-13T14:05:19.004Z,23.78
2023-01-13T14:06:18.952Z,23.81
2023-01-13T14:07:19.249Z,23.82
2023-01-13T14:08:18.865Z,23.84
2023-01-13T14:09:18.823Z,23.86
2023-01-13T14:10:18.880Z,23.87
2023-01-13T14:11:18.760Z,23.89
2023-01-13T14:12:18.727Z,23.91
2023-01-13T14:13:18.693Z,23.94
2023-01-13T14:14:18.748Z,23.96
2023-01-13T14:15:18.618Z,23.97
2023-01-13T14:16:18.577Z,23.98
2023-01-13T14:17:18.678Z,24.01
2023-01-13T14:18:18.487Z,24.02
2023-01-13T14:19:18.460Z,24.03
2023-01-13T14:20:18.424Z,24.05
2023-01-13T14:21:18.382Z,24.07
2023-01-13T14:22:18.328Z,24.09
2023-01-13T14:23:18.284Z,24.10
2023-01-13T14:24:18.247Z,24.12
2023-01-13T14:25:18.209Z,24.14
2023-01-13T14:26:18.171Z,24.15
2023-01-13T14:27:18.132Z,24.17
2023-01-13T14:28:18.075Z,24.19
2023-01-13T14:29:18.029Z,24.19
2023-01-13T14:30:18.009Z,24.21
2023-01-13T14:31:17.996Z,24.22
2023-01-13T14:32:18.167Z,24.25
2023-01-13T14:33:17.863Z,24.26
2023-01-13T14:34:31.207Z,24.28
2023-01-13T14:35:17.790Z,24.28
2023-01-13T14:36:17.736Z,24.29
2023-01-13T14:37:17.702Z,24.30
2023-01-13T14:38:17.655Z,24.31
2023-01-13T14:39:17.610Z,24.32
2023-01-13T14:40:17.572Z,24.34
2023-01-13T14:41:17.531Z,24.36
2023-01-13T14:42:17.668Z,24.37
2023-01-13T14:43:17.451Z,24.38
2023-01-13T14:44:17.417Z,24.39
2023-01-13T14:45:17.355Z,24.40
2023-01-13T14:46:17.364Z,24.42
2023-01-13T14:47:17.292Z,24.43
2023-01-13T14:48:17.226Z,24.45
2023-01-13T14:49:17.667Z,24.46
2023-01-13T14:50:17.136Z,24.47
2023-01-13T14:51:17.085Z,24.47
2023-01-13T14:52:17.047Z,24.48
2023-01-13T14:53:16.999Z,24.49
2023-01-13T14:54:16.952Z,24.50
2023-01-13T14:55:16.913Z,24.50
2023-01-13T14:56:16.884Z,24.51
2023-01-13T14:57:16.825Z,24.53
2023-01-13T14:58:16.785Z,24.53
2023-01-13T14:59:16.743Z,24.54
2023-01-13T15:00:17.194Z,24.55
2023-01-13T15:01:16.821Z,24.57
2023-01-13T15:02:16.699Z,24.57
2023-01-13T15:03:16.559Z,24.59
2023-01-13T15:05:16.663Z,24.57
2023-01-13T15:06:16.413Z,24.54
2023-01-13T15:07:16.369Z,24.52
2023-01-13T15:08:16.337Z,24.48
2023-01-13T15:09:16.284Z,24.44
2023-01-13T15:10:16.246Z,24.40
2023-01-13T15:11:16.207Z,24.37
2023-01-13T15:12:16.174Z,24.32
2023-01-13T15:13:16.136Z,24.30
2023-01-13T15:14:16.110Z,24.26
2023-01-13T15:15:16.106Z,24.23
2023-01-13T15:16:16.058Z,24.21
2023-01-13T15:17:16.004Z,24.19
2023-01-13T15:18:16.233Z,24.17
2023-01-13T15:19:15.939Z,24.18
2023-01-13T15:20:15.915Z,24.20
2023-01-13T15:21:15.874Z,24.21
2023-01-13T15:22:15.821Z,24.25
2023-01-13T15:23:15.787Z,24.27
2023-01-13T15:24:15.748Z,24.30
2023-01-13T15:25:15.703Z,24.33
2023-01-13T15:26:15.756Z,24.36
2023-01-13T15:27:15.636Z,24.38
2023-01-13T15:28:15.677Z,24.40
2023-01-13T15:29:15.550Z,24.43
2023-01-13T15:30:15.516Z,24.46
2023-01-13T15:31:15.582Z,24.48
2023-01-13T15:32:15.427Z,24.48
2023-01-13T15:33:15.391Z,24.50
2023-01-13T15:34:15.360Z,24.53
2023-01-13T15:35:15.304Z,24.53
2023-01-13T15:36:15.253Z,24.55
2023-01-13T15:37:15.213Z,24.57
2023-01-13T15:38:15.179Z,24.58
2023-01-13T15:39:15.131Z,24.60
2023-01-13T15:40:15.085Z,24.61
2023-01-13T15:41:15.048Z,24.62
2023-01-13T15:42:14.998Z,24.64
2023-01-13T15:43:14.958Z,24.64
2023-01-13T15:44:14.916Z,24.66
2023-01-13T15:45:14.868Z,24.66
2023-01-13T15:46:14.885Z,24.67
2023-01-13T15:47:14.894Z,24.69
2023-01-13T15:48:14.764Z,24.69
2023-01-13T15:49:14.704Z,24.71
2023-01-13T15:50:14.733Z,24.71
2023-01-13T15:51:14.623Z,24.71
2023-01-13T15:52:14.575Z,24.73
2023-01-13T15:53:14.557Z,24.74
2023-01-13T15:54:14.484Z,24.76
2023-01-13T15:55:14.479Z,24.77
2023-01-13T15:56:14.388Z,24.76
2023-01-13T15:57:14.353Z,24.72
2023-01-13T15:58:14.320Z,24.67
2023-01-13T15:59:14.258Z,24.60
2023-01-13T16:00:14.223Z,24.54
2023-01-13T16:01:14.345Z,24.50
2023-01-13T16:02:14.155Z,24.45
2023-01-13T16:03:14.197Z,24.42
2023-01-13T16:04:14.083Z,24.38
2023-01-13T16:05:14.040Z,24.35
2023-01-13T16:06:14.047Z,24.33
2023-01-13T16:07:13.975Z,24.30
2023-01-13T16:08:13.937Z,24.27
2023-01-13T16:09:13.906Z,24.23
2023-01-13T16:10:13.860Z,24.21
2023-01-13T16:11:13.832Z,24.19
2023-01-13T16:12:13.786Z,24.17
2023-01-13T16:13:13.751Z,24.15
2023-01-13T16:14:13.735Z,24.13
2023-01-13T16:15:13.669Z,24.12
2023-01-13T16:16:13.678Z,24.08
2023-01-13T16:17:13.605Z,24.06
2023-01-13T16:18:13.570Z,24.05
2023-01-13T16:19:13.573Z,24.04
2023-01-13T16:20:13.512Z,24.02
2023-01-13T16:21:13.487Z,23.99
2023-01-13T16:22:14.417Z,23.97
2023-01-13T16:23:13.425Z,23.95
2023-01-13T16:24:13.426Z,23.92
2023-01-13T16:25:13.361Z,23.90
2023-01-13T16:26:13.334Z,23.90
2023-01-13T16:27:13.295Z,23.86
2023-01-13T16:28:13.313Z,23.84
2023-01-13T16:29:13.289Z,23.83
2023-01-13T16:30:13.212Z,23.81
2023-01-13T16:31:13.216Z,23.80
2023-01-13T16:32:13.145Z,23.78
2023-01-13T16:33:13.120Z,23.77
2023-01-13T16:34:13.090Z,23.75
2023-01-13T16:35:13.069Z,23.67
2023-01-13T16:36:13.037Z,23.31
2023-01-13T16:37:13.025Z,22.92
2023-01-13T16:38:13.047Z,22.74
2023-01-13T16:39:13.001Z,22.62
2023-01-13T16:40:13.005Z,22.46
2023-01-13T16:41:12.989Z,22.35
2023-01-13T16:42:12.978Z,22.17
2023-01-13T16:43:12.980Z,21.98
2023-01-13T16:44:12.974Z,21.81
2023-01-13T16:45:12.985Z,21.64
2023-01-13T16:46:12.987Z,21.56
2023-01-13T16:47:12.976Z,21.62
2023-01-13T16:48:12.981Z,21.74
2023-01-13T16:49:12.976Z,21.85
2023-01-13T16:50:12.969Z,21.97
2023-01-13T16:51:13.025Z,22.09
2023-01-13T16:52:12.949Z,22.20
2023-01-13T16:53:13.001Z,22.32
2023-01-13T16:54:12.961Z,22.41
2023-01-13T16:55:12.917Z,22.51
2023-01-13T16:56:12.914Z,22.59
2023-01-13T16:57:12.884Z,22.68
2023-01-13T16:58:12.876Z,22.76
2023-01-13T16:59:12.847Z,22.83
2023-01-13T17:00:12.857Z,22.90
2023-01-13T17:01:12.903Z,22.97
2023-01-13T17:02:12.783Z,23.02
2023-01-13T17:03:12.796Z,23.08
2023-01-13T17:04:12.733Z,23.13
2023-01-13T17:05:12.707Z,23.18
2023-01-13T17:06:12.689Z,23.22
2023-01-13T17:07:12.659Z,23.26
2023-01-13T17:08:12.635Z,23.30
2023-01-13T17:09:12.587Z,23.34
2023-01-13T17:10:12.590Z,23.37
2023-01-13T17:11:12.545Z,23.39
2023-01-13T17:12:12.497Z,23.41
2023-01-13T17:13:16.286Z,23.44
2023-01-13T17:14:19.029Z,23.47
2023-01-13T17:15:12.408Z,23.48
2023-01-13T17:16:12.398Z,23.51
2023-01-13T17:17:12.339Z,23.52
2023-01-13T17:18:12.309Z,23.54
2023-01-13T17:19:12.290Z,23.56
2023-01-13T17:20:12.230Z,23.56
2023-01-13T17:21:12.201Z,23.58
2023-01-13T17:22:12.160Z,23.60
2023-01-13T17:23:12.129Z,23.62
2023-01-13T17:24:12.103Z,23.63
2023-01-13T17:25:12.063Z,23.65
2023-01-13T17:26:12.052Z,23.66
2023-01-13T17:27:11.998Z,23.67
2023-01-13T17:28:11.999Z,23.68
2023-01-13T17:29:11.934Z,23.70
2023-01-13T17:30:11.893Z,23.72
2023-01-13T17:31:11.861Z,23.73
2023-01-13T17:32:11.825Z,23.74
2023-01-13T17:33:11.796Z,23.75
2023-01-13T17:34:11.762Z,23.76
2023-01-13T17:35:11.726Z,23.79
2023-01-13T17:36:11.687Z,23.79
2023-01-13T17:37:11.645Z,23.80
2023-01-13T17:38:11.602Z,23.81
2023-01-13T17:39:11.596Z,23.83
2023-01-13T17:40:11.529Z,23.83
2023-01-13T17:41:11.480Z,23.84
2023-01-13T17:42:11.473Z,23.86
2023-01-13T17:43:11.408Z,23.86
2023-01-13T17:44:11.359Z,23.88
2023-01-13T17:45:11.341Z,23.89
2023-01-13T17:46:11.363Z,23.92
2023-01-13T17:47:11.229Z,23.94
2023-01-13T17:48:11.192Z,23.95
2023-01-13T17:49:11.146Z,23.97
2023-01-13T17:50:11.127Z,23.99
2023-01-13T17:51:11.079Z,23.99
2023-01-13T17:52:11.034Z,23.99
2023-01-13T17:53:10.995Z,24.01
2023-01-13T17:54:10.964Z,24.01
2023-01-13T17:55:10.922Z,24.03
2023-01-13T17:56:10.879Z,24.05
2023-01-13T17:57:10.835Z,24.06
2023-01-13T17:58:10.839Z,24.07
2023-01-13T17:59:10.816Z,24.08
2023-01-13T18:00:10.712Z,24.10
2023-01-13T18:01:10.850Z,24.11
2023-01-13T18:02:10.988Z,24.13
2023-01-13T18:03:10.583Z,24.14
2023-01-13T18:04:10.543Z,24.16
2023-01-13T18:05:10.497Z,24.17
2023-01-13T18:06:10.456Z,24.19
2023-01-13T18:07:10.419Z,24.20
2023-01-13T18:08:10.364Z,24.22
2023-01-13T18:09:10.323Z,24.23
2023-01-13T18:10:10.281Z,24.24
2023-01-13T18:11:10.245Z,24.26
2023-01-13T18:12:10.209Z,24.28
2023-01-13T18:13:10.153Z,24.30
2023-01-13T18:14:10.131Z,24.25
2023-01-13T18:15:10.063Z,24.04
2023-01-13T18:16:10.033Z,23.74
2023-01-13T18:17:10.003Z,23.46
2023-01-13T18:18:09.972Z,23.12
2023-01-13T18:19:09.946Z,22.74
2023-01-13T18:20:09.937Z,22.53
2023-01-13T18:21:09.917Z,22.39
2023-01-13T18:22:09.915Z,22.28
2023-01-13T18:23:09.910Z,22.25
2023-01-13T18:24:09.899Z,22.14
2023-01-13T18:25:09.887Z,22.00
2023-01-13T18:26:09.881Z,21.71
2023-01-13T18:27:09.889Z,21.35
2023-01-13T18:28:09.905Z,21.05
2023-01-13T18:29:09.929Z,20.72
2023-01-13T18:30:09.990Z,20.65
2023-01-13T18:31:10.000Z,20.75
2023-01-13T18:32:09.960Z,20.94
2023-01-13T18:33:09.983Z,21.13
2023-01-13T18:34:09.980Z,21.30
2023-01-13T18:35:09.986Z,21.48
2023-01-13T18:36:09.965Z,21.65
2023-01-13T18:37:09.967Z,21.81
2023-01-13T18:38:09.953Z,21.97
2023-01-13T18:39:09.950Z,22.11
2023-01-13T18:40:09.929Z,22.25
2023-01-13T18:41:09.918Z,22.38
2023-01-13T18:42:09.911Z,22.48
2023-01-13T18:43:09.894Z,22.59
2023-01-13T18:44:09.875Z,22.69
2023-01-13T18:45:10.728Z,22.77
2023-01-13T18:46:09.902Z,22.86
2023-01-13T18:47:09.829Z,22.94
2023-01-13T18:48:09.797Z,23.01
2023-01-13T18:49:09.769Z,23.09
2023-01-13T18:50:09.759Z,23.14
2023-01-13T18:51:09.719Z,23.20
2023-01-13T18:52:09.690Z,23.26
2023-01-13T18:53:09.672Z,23.32
2023-01-13T18:54:09.632Z,23.35
2023-01-13T18:55:09.613Z,23.40
2023-01-13T18:56:09.586Z,23.44
2023-01-13T18:57:09.554Z,23.49
2023-01-13T18:58:09.520Z,23.53
2023-01-13T18:59:09.492Z,23.56
2023-01-13T19:00:09.467Z,23.60
2023-01-13T19:01:09.571Z,23.64
2023-01-13T19:02:09.591Z,23.67
2023-01-13T19:03:09.385Z,23.70
2023-01-13T19:04:09.334Z,23.72
2023-01-13T19:05:09.308Z,23.75
2023-01-13T19:06:09.304Z,23.78
2023-01-13T19:07:09.245Z,23.80
2023-01-13T19:08:09.198Z,23.82
2023-01-13T19:09:09.166Z,23.85
2023-01-13T19:10:09.131Z,23.87
2023-01-13T19:11:09.110Z,23.89
2023-01-13T19:12:09.085Z,23.91
2023-01-13T19:13:09.041Z,23.92
2023-01-13T19:14:09.011Z,23.94
2023-01-13T19:15:08.971Z,23.96
2023-01-13T19:16:08.976Z,23.97
2023-01-13T19:17:08.910Z,23.99
2023-01-13T19:18:08.920Z,24.01
2023-01-13T19:19:08.828Z,24.02
2023-01-13T19:20:08.796Z,24.04
2023-01-13T19:21:08.759Z,24.06
2023-01-13T19:22:08.724Z,24.08
2023-01-13T19:23:08.687Z,24.09
2023-01-13T19:24:08.644Z,24.11
2023-01-13T19:25:08.608Z,24.13
2023-01-13T19:26:08.581Z,24.14
2023-01-13T19:27:08.542Z,24.16
2023-01-13T19:28:08.506Z,24.17
2023-01-13T19:29:08.458Z,24.20
2023-01-13T19:30:08.420Z,24.21
2023-01-13T19:31:08.513Z,24.22
2023-01-13T19:32:08.346Z,24.23
2023-01-13T19:33:08.312Z,24.26
2023-01-13T19:34:08.299Z,24.27
2023-01-13T19:35:08.236Z,24.28
2023-01-13T19:36:08.204Z,24.29
2023-01-13T19:37:08.162Z,24.30
2023-01-13T19:38:08.128Z,24.32
2023-01-13T19:39:08.098Z,24.33
2023-01-13T19:40:08.053Z,24.34
2023-01-13T19:41:08.014Z,24.36
2023-01-13T19:42:08.046Z,24.37
2023-01-13T19:43:07.940Z,24.38
2023-01-13T19:44:07.898Z,24.38
2023-01-13T19:45:07.858Z,24.40
2023-01-13T19:46:07.914Z,24.41
2023-01-13T19:47:07.800Z,24.42
2023-01-13T19:48:07.741Z,24.44
2023-01-13T19:49:07.699Z,24.45
2023-01-13T19:50:07.746Z,24.46
2023-01-13T19:51:07.609Z,24.47
2023-01-13T19:52:07.575Z,24.48
2023-01-13T19:53:07.582Z,24.49
2023-01-13T19:54:07.490Z,24.49
2023-01-13T19:55:07.456Z,24.49
2023-01-13T19:56:07.415Z,24.49
2023-01-13T19:57:07.372Z,24.48
2023-01-13T19:58:07.336Z,24.47
2023-01-13T19:59:07.292Z,24.47
2023-01-13T20:00:07.255Z,24.45
2023-01-13T20:01:07.253Z,24.43
2023-01-13T20:02:07.212Z,24.41
2023-01-13T20:03:07.235Z,24.40
2023-01-13T20:04:07.099Z,24.38
2023-01-13T20:05:07.065Z,24.37
2023-01-13T20:06:07.069Z,24.35
2023-01-13T20:07:06.998Z,24.34
2023-01-13T20:08:06.948Z,24.31
2023-01-13T20:09:06.913Z,24.29
2023-01-13T20:10:06.882Z,24.27
2023-01-13T20:11:06.848Z,24.25
2023-01-13T20:12:06.812Z,24.23
2023-01-13T20:13:06.781Z,24.21
2023-01-13T20:14:06.738Z,24.20
2023-01-13T20:15:06.705Z,24.17
2023-01-13T20:16:06.746Z,24.15
2023-01-13T20:17:06.659Z,24.13
2023-01-13T20:18:06.633Z,24.12
2023-01-13T20:19:06.557Z,24.10
2023-01-13T20:20:06.520Z,24.09
2023-01-13T20:21:06.496Z,24.07
2023-01-13T20:22:06.484Z,24.05
2023-01-13T20:23:06.404Z,24.04
2023-01-13T20:24:06.367Z,24.03
2023-01-13T20:25:06.402Z,24.01
2023-01-13T20:26:07.522Z,24.00
2023-01-13T20:27:06.265Z,23.99
2023-01-13T20:28:06.215Z,23.98
2023-01-13T20:29:06.184Z,23.96
2023-01-13T20:30:06.155Z,23.96
2023-01-13T20:31:06.148Z,23.94
2023-01-13T20:32:06.096Z,23.92
2023-01-13T20:33:06.055Z,23.92
2023-01-13T20:34:06.030Z,23.90
2023-01-13T20:35:06.019Z,23.90
2023-01-13T20:36:05.975Z,23.89
2023-01-13T20:37:05.946Z,23.87
2023-01-13T20:38:05.932Z,23.86
2023-01-13T20:39:05.891Z,23.86
2023-01-13T20:40:05.858Z,23.84
2023-01-13T20:41:05.825Z,23.83
2023-01-13T20:42:05.801Z,23.82
2023-01-13T20:43:05.779Z,23.81
2023-01-13T20:44:05.745Z,23.80
2023-01-13T20:45:05.719Z,23.78
2023-01-13T20:46:05.687Z,23.78
2023-01-13T20:47:05.659Z,23.76
2023-01-13T20:48:05.625Z,23.75
2023-01-13T20:49:05.596Z,23.75
2023-01-13T20:50:05.566Z,23.74
2023-01-13T20:51:05.527Z,23.73
2023-01-13T20:52:05.504Z,23.72
2023-01-13T20:53:05.470Z,23.71
2023-01-13T20:54:05.478Z,23.71
2023-01-13T20:55:05.423Z,23.69
2023-01-13T20:56:05.407Z,23.68
2023-01-13T20:57:05.356Z,23.68
2023-01-13T20:58:05.333Z,23.67
2023-01-13T20:59:05.315Z,23.66
2023-01-13T21:00:05.860Z,23.65
2023-01-13T21:01:05.391Z,23.65
2023-01-13T21:02:05.210Z,23.63
2023-01-13T21:03:05.190Z,23.63
2023-01-13T21:04:05.247Z,23.62
2023-01-13T21:05:05.125Z,23.62
2023-01-13T21:06:05.093Z,23.60
2023-01-13T21:07:05.064Z,23.58
2023-01-13T21:08:05.035Z,23.58
2023-01-13T21:09:05.861Z,23.58
2023-01-13T21:10:05.003Z,23.57
2023-01-13T21:11:04.939Z,23.57
2023-01-13T21:12:04.911Z,23.57
2023-01-13T21:13:04.899Z,23.56
2023-01-13T21:14:04.847Z,23.55
2023-01-13T21:15:04.863Z,23.55
2023-01-13T21:16:04.802Z,23.55
2023-01-13T21:17:04.755Z,23.54
2023-01-13T21:18:04.727Z,23.53
2023-01-13T21:19:04.695Z,23.51
2023-01-13T21:20:04.808Z,23.51
2023-01-13T21:21:04.657Z,23.50
2023-01-13T21:22:04.622Z,23.49
2023-01-13T21:23:04.589Z,23.48
2023-01-13T21:24:04.552Z,23.49
2023-01-13T21:25:04.521Z,23.48
2023-01-13T21:26:04.517Z,23.48
2023-01-13T21:27:04.480Z,23.47
2023-01-13T21:28:04.439Z,23.47
2023-01-13T21:29:04.403Z,23.47
2023-01-13T21:30:04.369Z,23.46
2023-01-13T21:31:04.338Z,23.46
2023-01-13T21:32:04.315Z,23.44
2023-01-13T21:33:04.318Z,23.43
2023-01-13T21:34:04.262Z,23.42
2023-01-13T21:35:04.231Z,23.42
2023-01-13T21:36:04.190Z,23.41
2023-01-13T21:37:04.158Z,23.41
2023-01-13T21:38:04.124Z,23.40
2023-01-13T21:39:04.100Z,23.39
2023-01-13T21:40:04.063Z,23.39
2023-01-13T21:41:04.035Z,23.39
2023-01-13T21:42:04.038Z,23.39
2023-01-13T21:43:03.976Z,23.38
2023-01-13T21:44:03.949Z,23.38
2023-01-13T21:45:03.926Z,23.37
2023-01-13T21:46:05.563Z,23.37
2023-01-13T21:47:03.885Z,23.36
2023-01-13T21:48:03.847Z,23.34
2023-01-13T21:49:03.821Z,23.34
2023-01-13T21:50:03.794Z,23.34
2023-01-13T21:51:03.772Z,23.34
2023-01-13T21:52:03.743Z,23.34
2023-01-13T21:53:03.727Z,23.33
2023-01-13T21:54:03.691Z,23.33
2023-01-13T21:55:03.665Z,23.32
2023-01-13T21:56:03.647Z,23.32
2023-01-13T21:57:03.618Z,23.29
2023-01-13T21:58:03.617Z,23.29
2023-01-13T21:59:03.571Z,23.28
2023-01-13T22:00:03.545Z,23.28
2023-01-13T22:01:03.620Z,23.28
2023-01-13T22:02:24.462Z,23.29
2023-01-13T22:03:03.462Z,23.28
2023-01-13T22:04:03.430Z,23.27
2023-01-13T22:05:03.395Z,23.28
2023-01-13T22:06:03.477Z,23.27
2023-01-13T22:07:03.475Z,23.28
2023-01-13T22:08:03.432Z,23.27
2023-01-13T22:09:03.406Z,23.27
2023-01-13T22:10:03.369Z,23.26
2023-01-13T22:11:03.335Z,23.26
2023-01-13T22:12:03.311Z,23.26
2023-01-13T22:13:03.268Z,23.25
2023-01-13T22:14:03.265Z,23.25
2023-01-13T22:15:03.255Z,23.25
2023-01-13T22:16:03.180Z,23.25
2023-01-13T22:17:03.391Z,23.24
2023-01-13T22:18:03.149Z,23.25
2023-01-13T22:19:03.149Z,23.24
2023-01-13T22:20:03.052Z,23.24
2023-01-13T22:21:03.025Z,23.24
2023-01-13T22:22:03.037Z,23.24
2023-01-13T22:23:02.952Z,23.24
2023-01-13T22:24:02.950Z,23.24
2023-01-13T22:25:02.903Z,23.22
2023-01-13T22:26:02.895Z,23.23
2023-01-13T22:27:02.848Z,23.23
2023-01-13T22:28:02.816Z,23.23
2023-01-13T22:29:02.802Z,23.22
2023-01-13T22:30:02.803Z,23.22
2023-01-13T22:31:02.746Z,23.21
2023-01-13T22:32:02.710Z,23.22
2023-01-13T22:33:02.698Z,23.21
2023-01-13T22:34:02.665Z,23.22
2023-01-13T22:35:02.629Z,23.20
2023-01-13T22:36:02.630Z,23.20
2023-01-13T22:37:02.587Z,23.19
2023-01-13T22:38:02.575Z,23.19
2023-01-13T22:39:02.533Z,23.19
2023-01-13T22:40:02.537Z,23.18
2023-01-13T22:41:02.554Z,23.17
2023-01-13T22:42:02.472Z,23.17
2023-01-13T22:43:02.431Z,23.16
2023-01-13T22:44:02.396Z,23.16
2023-01-13T22:45:02.378Z,23.16
2023-01-13T22:46:02.455Z,23.15
2023-01-13T22:47:02.313Z,23.16
2023-01-13T22:48:02.297Z,23.16
2023-01-13T22:49:02.276Z,23.17
2023-01-13T22:50:02.250Z,23.16
2023-01-13T22:51:02.234Z,23.15
2023-01-13T22:52:02.202Z,23.15
2023-01-13T22:53:02.175Z,23.15
2023-01-13T22:54:02.142Z,23.14
2023-01-13T22:55:02.118Z,23.14
2023-01-13T22:56:02.093Z,23.14
2023-01-13T22:57:02.110Z,23.13
2023-01-13T22:58:02.055Z,23.13
2023-01-13T22:59:02.015Z,23.13
2023-01-13T23:00:02.070Z,23.13
2023-01-13T23:01:02.017Z,23.13
2023-01-13T23:02:01.973Z,23.13
2023-01-13T23:03:01.913Z,23.12
2023-01-13T23:04:01.983Z,23.11
2023-01-13T23:05:01.884Z,23.10
2023-01-13T23:06:01.842Z,23.11
2023-01-13T23:07:01.817Z,23.10
2023-01-13T23:08:01.792Z,23.11
2023-01-13T23:09:01.770Z,23.10
2023-01-13T23:10:01.726Z,23.10
2023-01-13T23:11:01.707Z,23.10
2023-01-13T23:12:01.678Z,23.10
2023-01-13T23:13:01.655Z,23.10
2023-01-13T23:14:01.633Z,23.10
2023-01-13T23:15:01.594Z,23.10
2023-01-13T23:16:01.561Z,23.10
2023-01-13T23:17:01.601Z,23.10
2023-01-13T23:18:01.542Z,23.09
2023-01-13T23:19:01.471Z,23.09
2023-01-13T23:20:01.468Z,23.09
2023-01-13T23:21:01.447Z,23.08
2023-01-13T23:22:01.407Z,23.08
2023-01-13T23:23:01.389Z,23.09
2023-01-13T23:24:01.366Z,23.08
2023-01-13T23:25:01.376Z,23.08
2023-01-13T23:26:01.328Z,23.08
2023-01-13T23:27:01.305Z,23.07
2023-01-13T23:28:02.915Z,23.08
2023-01-13T23:29:01.412Z,23.07
2023-01-13T23:30:01.416Z,23.06
2023-01-13T23:31:01.439Z,23.06
2023-01-13T23:32:01.332Z,23.06
2023-01-13T23:33:01.300Z,23.05
2023-01-13T23:34:01.310Z,23.05
2023-01-13T23:35:01.252Z,23.04
2023-01-13T23:36:01.249Z,23.04
2023-01-13T23:37:01.207Z,23.04
2023-01-13T23:38:01.181Z,23.05
2023-01-13T23:39:01.156Z,23.04
2023-01-13T23:40:01.140Z,23.04
2023-01-13T23:41:01.115Z,23.04
2023-01-13T23:42:01.096Z,23.04
2023-01-13T23:43:01.072Z,23.04
2023-01-13T23:44:01.055Z,23.04
2023-01-13T23:45:01.030Z,23.03
2023-01-13T23:46:01.025Z,23.03
2023-01-13T23:47:00.993Z,23.03
2023-01-13T23:48:00.979Z,23.03
2023-01-13T23:49:00.953Z,23.03
2023-01-13T23:50:00.975Z,23.03
2023-01-13T23:51:00.930Z,23.03
2023-01-13T23:52:00.904Z,23.03
2023-01-13T23:53:00.873Z,23.02
2023-01-13T23:54:00.859Z,23.03
2023-01-13T23:55:00.811Z,23.02
2023-01-13T23:56:00.787Z,23.02
2023-01-13T23:57:00.769Z,23.03
2023-01-13T23:58:00.740Z,23.02
2023-01-13T23:59:00.710Z,23.02
