createdAt,value
2017-10-18T00:00:08.493Z,13.70
2017-10-18T00:02:38.730Z,13.50
2017-10-18T00:05:08.258Z,13.50
2017-10-18T00:07:37.943Z,13.40
2017-10-18T00:10:07.295Z,13.50
2017-10-18T00:12:36.996Z,13.50
2017-10-18T00:15:06.509Z,13.60
2017-10-18T00:17:36.048Z,13.60
2017-10-18T00:20:06.303Z,13.60
2017-10-18T00:22:35.826Z,13.60
2017-10-18T00:25:05.502Z,13.50
2017-10-18T00:27:35.510Z,13.50
2017-10-18T00:30:05.977Z,13.40
2017-10-18T00:32:35.704Z,13.30
2017-10-18T00:35:05.065Z,13.40
2017-10-18T00:37:34.408Z,13.40
2017-10-18T00:40:04.124Z,13.40
2017-10-18T00:42:33.472Z,13.40
2017-10-18T00:45:03.185Z,13.40
2017-10-18T00:47:32.759Z,13.30
2017-10-18T00:50:02.490Z,13.30
2017-10-18T00:52:33.003Z,13.20
2017-10-18T00:55:03.469Z,13.30
2017-10-18T00:57:33.180Z,13.20
2017-10-18T01:00:03.119Z,13.30
2017-10-18T01:02:33.403Z,13.30
2017-10-18T01:05:03.085Z,13.30
2017-10-18T01:07:32.792Z,13.30
2017-10-18T01:10:02.524Z,13.30
2017-10-18T01:12:32.782Z,13.30
2017-10-18T01:15:02.583Z,13.30
2017-10-18T01:17:32.071Z,13.30
2017-10-18T01:20:01.443Z,13.30
2017-10-18T01:22:30.983Z,13.20
2017-10-18T01:25:00.486Z,13.20
2017-10-18T01:27:30.282Z,13.10
2017-10-18T01:29:59.621Z,13.10
2017-10-18T01:32:29.404Z,13.10
2017-10-18T01:34:59.872Z,13.10
2017-10-18T01:37:29.587Z,13.10
2017-10-18T01:39:59.111Z,13.10
2017-10-18T01:42:28.851Z,13.10
2017-10-18T01:44:58.703Z,13.10
2017-10-18T01:47:28.398Z,13.10
2017-10-18T01:49:57.931Z,13.10
2017-10-18T01:52:27.617Z,13.00
2017-10-18T01:54:57.321Z,13.00
2017-10-18T01:57:27.004Z,12.90
2017-10-18T01:59:56.758Z,12.90
2017-10-18T02:02:26.425Z,12.80
2017-10-18T02:04:56.028Z,12.80
2017-10-18T02:07:25.702Z,12.70
2017-10-18T02:09:55.059Z,12.70
2017-10-18T02:12:25.356Z,12.80
2017-10-18T02:14:54.854Z,12.80
2017-10-18T02:17:24.519Z,12.80
2017-10-18T02:19:54.226Z,12.80
2017-10-18T02:22:23.918Z,12.80
2017-10-18T02:24:54.370Z,12.80
2017-10-18T02:27:24.054Z,12.70
2017-10-18T02:29:54.636Z,12.80
2017-10-18T02:32:24.318Z,12.80
2017-10-18T02:34:54.035Z,12.80
2017-10-18T02:37:23.704Z,12.80
2017-10-18T02:39:53.407Z,12.90
2017-10-18T02:42:23.088Z,12.90
2017-10-18T02:44:52.783Z,13.00
2017-10-18T02:47:22.514Z,12.90
2017-10-18T02:49:52.194Z,12.80
2017-10-18T02:52:21.886Z,12.70
2017-10-18T02:54:52.181Z,12.60
2017-10-18T02:57:21.880Z,12.60
2017-10-18T02:59:51.405Z,12.60
2017-10-18T03:02:21.078Z,12.60
2017-10-18T03:04:50.807Z,12.70
2017-10-18T03:07:20.492Z,12.70
2017-10-18T03:09:50.223Z,12.60
2017-10-18T03:12:19.918Z,12.50
2017-10-18T03:14:49.603Z,12.40
2017-10-18T03:17:19.357Z,12.40
2017-10-18T03:19:49.026Z,12.30
2017-10-18T03:22:18.756Z,12.20
2017-10-18T03:24:48.104Z,12.20
2017-10-18T03:27:17.598Z,12.20
2017-10-18T03:29:46.816Z,12.10
2017-10-18T03:32:16.907Z,12.00
2017-10-18T03:34:46.262Z,12.00
2017-10-18T03:37:16.006Z,12.00
2017-10-18T03:39:44.809Z,12.00
2017-10-18T03:42:14.150Z,12.10
2017-10-18T03:44:44.642Z,12.10
2017-10-18T03:47:14.303Z,12.10
2017-10-18T03:49:44.024Z,12.20
2017-10-18T03:52:13.704Z,12.10
2017-10-18T03:54:44.170Z,12.20
2017-10-18T03:57:13.895Z,12.20
2017-10-18T03:59:43.215Z,12.20
2017-10-18T04:02:13.203Z,12.30
2017-10-18T04:04:42.884Z,12.30
2017-10-18T04:07:12.262Z,12.30
2017-10-18T04:09:42.727Z,12.30
2017-10-18T04:12:12.552Z,12.20
2017-10-18T04:14:42.223Z,12.20
2017-10-18T04:17:12.696Z,12.50
2017-10-18T04:19:42.428Z,12.50
2017-10-18T04:22:12.108Z,12.50
2017-10-18T04:24:41.806Z,12.70
2017-10-18T04:27:11.289Z,12.50
2017-10-18T04:29:41.770Z,12.20
2017-10-18T04:32:11.452Z,12.20
2017-10-18T04:34:41.178Z,12.30
2017-10-18T04:37:10.512Z,12.50
2017-10-18T04:39:39.504Z,12.40
2017-10-18T04:42:09.038Z,12.60
2017-10-18T04:44:39.145Z,12.30
2017-10-18T04:47:09.784Z,12.30
2017-10-18T04:49:39.888Z,12.20
2017-10-18T04:52:09.243Z,12.20
2017-10-18T04:54:38.971Z,12.30
2017-10-18T04:57:08.671Z,12.20
2017-10-18T04:59:38.372Z,12.10
2017-10-18T05:02:08.071Z,12.00
2017-10-18T05:04:38.052Z,11.80
2017-10-18T05:07:07.854Z,11.70
2017-10-18T05:09:36.998Z,11.70
2017-10-18T05:12:06.039Z,11.70
2017-10-18T05:14:35.793Z,11.70
2017-10-18T05:17:06.054Z,11.60
2017-10-18T05:19:35.456Z,11.60
2017-10-18T05:22:04.637Z,11.60
2017-10-18T05:24:34.212Z,11.60
2017-10-18T05:27:05.839Z,11.60
2017-10-18T05:29:35.523Z,11.60
2017-10-18T05:32:05.215Z,11.60
2017-10-18T05:34:35.014Z,11.70
2017-10-18T05:37:05.483Z,11.90
2017-10-18T05:39:35.221Z,11.90
2017-10-18T05:42:04.914Z,12.00
2017-10-18T05:44:34.628Z,11.90
2017-10-18T05:47:04.353Z,11.90
2017-10-18T05:49:34.027Z,11.80
2017-10-18T05:52:03.575Z,11.80
2017-10-18T05:54:33.252Z,11.90
2017-10-18T05:57:02.931Z,11.90
2017-10-18T05:59:32.632Z,11.90
2017-10-18T06:02:02.323Z,11.80
2017-10-18T06:04:32.850Z,11.90
2017-10-18T06:07:03.324Z,11.90
2017-10-18T06:09:33.015Z,11.90
2017-10-18T06:12:02.687Z,11.90
2017-10-18T06:14:32.425Z,11.90
2017-10-18T06:17:02.883Z,11.80
2017-10-18T06:19:32.182Z,11.80
2017-10-18T06:22:01.897Z,11.90
2017-10-18T06:24:32.076Z,12.00
2017-10-18T06:27:02.576Z,12.10
2017-10-18T06:29:32.244Z,12.00
2017-10-18T06:32:01.750Z,12.10
2017-10-18T06:34:31.434Z,12.20
2017-10-18T06:37:01.718Z,12.20
2017-10-18T06:39:31.416Z,12.20
2017-10-18T06:42:01.265Z,12.20
2017-10-18T06:44:30.960Z,12.30
2017-10-18T06:47:00.652Z,12.30
2017-10-18T06:49:30.330Z,12.40
2017-10-18T06:52:00.030Z,12.40
2017-10-18T06:54:29.706Z,12.50
2017-10-18T06:56:59.427Z,12.60
2017-10-18T06:59:29.125Z,12.70
2017-10-18T07:01:58.813Z,12.80
2017-10-18T07:04:28.511Z,12.90
2017-10-18T07:06:58.231Z,13.10
2017-10-18T07:09:27.926Z,13.10
2017-10-18T07:11:57.435Z,13.20
2017-10-18T07:14:27.178Z,13.20
2017-10-18T07:16:57.643Z,13.40
2017-10-18T07:19:27.350Z,13.40
2017-10-18T07:21:57.045Z,13.40
2017-10-18T07:24:27.515Z,13.60
2017-10-18T07:26:57.239Z,13.60
2017-10-18T07:29:26.943Z,13.80
2017-10-18T07:31:56.708Z,14.00
2017-10-18T07:34:26.196Z,14.10
2017-10-18T07:36:55.917Z,14.20
2017-10-18T07:39:25.422Z,14.40
2017-10-18T07:41:55.183Z,14.60
2017-10-18T07:44:24.882Z,14.60
2017-10-18T07:46:54.725Z,14.70
2017-10-18T07:49:25.158Z,14.80
2017-10-18T07:51:54.862Z,14.80
2017-10-18T07:54:24.206Z,14.90
2017-10-18T07:56:54.703Z,15.20
2017-10-18T07:59:24.226Z,15.10
2017-10-18T08:01:53.916Z,15.30
2017-10-18T08:04:23.719Z,15.50
2017-10-18T08:06:53.426Z,15.50
2017-10-18T08:09:23.109Z,15.80
2017-10-18T08:11:52.554Z,15.90
2017-10-18T08:14:22.722Z,16.50
2017-10-18T08:16:51.847Z,16.50
2017-10-18T08:19:21.051Z,16.60
2017-10-18T08:21:50.463Z,16.80
2017-10-18T08:24:19.910Z,17.10
2017-10-18T08:26:48.963Z,17.40
2017-10-18T08:29:18.399Z,17.60
2017-10-18T08:31:47.815Z,17.70
2017-10-18T08:34:17.293Z,17.60
2017-10-18T08:36:47.202Z,18.00
2017-10-18T08:39:17.397Z,18.00
2017-10-18T08:41:46.656Z,18.00
2017-10-18T08:44:15.536Z,18.20
2017-10-18T08:46:44.616Z,18.40
2017-10-18T08:49:13.543Z,18.30
2017-10-18T08:51:43.005Z,18.30
2017-10-18T08:54:12.485Z,18.50
2017-10-18T08:56:41.970Z,18.50
2017-10-18T08:59:11.402Z,18.60
2017-10-18T09:01:40.137Z,18.80
2017-10-18T09:04:09.209Z,19.10
2017-10-18T09:06:39.416Z,19.50
2017-10-18T09:09:09.664Z,19.70
2017-10-18T09:11:39.890Z,19.80
2017-10-18T09:14:09.919Z,20.20
2017-10-18T09:16:39.060Z,20.20
2017-10-18T09:19:08.468Z,20.50
2017-10-18T09:21:37.921Z,20.50
2017-10-18T09:24:07.341Z,20.70
2017-10-18T09:26:36.772Z,20.70
2017-10-18T09:29:06.200Z,20.80
2017-10-18T09:31:36.375Z,19.80
2017-10-18T09:34:05.824Z,19.80
2017-10-18T09:36:35.309Z,19.40
2017-10-18T09:39:03.840Z,19.30
2017-10-18T09:41:33.092Z,19.40
2017-10-18T09:44:02.315Z,19.50
2017-10-18T09:46:32.528Z,19.40
2017-10-18T09:49:01.948Z,19.40
2017-10-18T09:51:32.131Z,19.20
2017-10-18T09:54:01.612Z,19.20
2017-10-18T09:56:31.042Z,19.20
2017-10-18T09:59:00.461Z,19.10
2017-10-18T10:01:29.912Z,19.20
2017-10-18T10:06:35.035Z,19.20
2017-10-18T10:09:04.545Z,19.50
2017-10-18T10:11:34.543Z,19.30
2017-10-18T10:14:04.575Z,19.20
2017-10-18T10:16:34.603Z,19.00
2017-10-18T10:19:04.604Z,19.10
2017-10-18T10:21:34.837Z,19.20
2017-10-18T10:24:05.012Z,19.30
2017-10-18T10:26:34.506Z,19.20
2017-10-18T10:29:03.906Z,19.20
2017-10-18T10:31:33.349Z,19.30
2017-10-18T10:34:02.811Z,19.50
2017-10-18T10:36:32.258Z,19.70
2017-10-18T10:39:02.444Z,20.10
2017-10-18T10:41:31.690Z,20.10
2017-10-18T10:44:01.901Z,20.30
2017-10-18T10:46:32.143Z,20.20
2017-10-18T10:49:02.373Z,20.30
2017-10-18T10:51:32.599Z,20.20
2017-10-18T10:54:02.912Z,20.10
2017-10-18T10:56:32.396Z,20.10
2017-10-18T10:59:01.812Z,20.30
2017-10-18T11:01:32.050Z,20.60
2017-10-18T11:04:02.235Z,20.60
2017-10-18T11:06:31.664Z,20.60
2017-10-18T11:09:01.983Z,21.20
2017-10-18T11:11:31.993Z,21.30
2017-10-18T11:14:01.431Z,21.30
2017-10-18T11:16:30.981Z,22.00
2017-10-18T11:19:00.407Z,22.30
2017-10-18T11:21:29.828Z,22.90
2017-10-18T11:24:00.103Z,24.10
2017-10-18T11:26:29.560Z,24.10
2017-10-18T11:28:59.748Z,25.80
2017-10-18T11:31:29.189Z,25.80
2017-10-18T11:33:59.424Z,27.50
2017-10-18T11:36:29.606Z,28.10
2017-10-18T11:38:59.037Z,28.00
2017-10-18T11:41:29.272Z,28.50
2017-10-18T11:43:58.668Z,28.50
2017-10-18T11:46:28.073Z,28.40
2017-10-18T11:48:58.314Z,28.50
2017-10-18T11:51:27.774Z,28.50
2017-10-18T11:53:57.192Z,29.00
2017-10-18T11:56:27.377Z,28.70
2017-10-18T11:58:56.794Z,28.70
2017-10-18T12:01:26.236Z,28.60
2017-10-18T12:03:56.483Z,28.10
2017-10-18T12:06:25.889Z,28.10
2017-10-18T12:08:55.308Z,27.90
2017-10-18T12:11:24.768Z,28.10
2017-10-18T12:13:54.958Z,28.20
2017-10-18T12:16:24.408Z,28.20
2017-10-18T12:18:53.868Z,28.30
2017-10-18T12:21:23.100Z,28.60
2017-10-18T12:23:52.510Z,29.20
2017-10-18T12:26:21.760Z,29.00
2017-10-18T12:28:51.282Z,28.70
2017-10-18T12:31:20.691Z,28.30
2017-10-18T12:33:50.932Z,26.60
2017-10-18T12:36:20.362Z,26.60
2017-10-18T12:38:49.825Z,26.50
2017-10-18T12:41:20.058Z,25.60
2017-10-18T12:43:50.353Z,26.30
2017-10-18T12:46:19.848Z,26.30
2017-10-18T12:48:49.584Z,27.00
2017-10-18T12:51:19.003Z,27.30
2017-10-18T12:53:49.203Z,26.50
2017-10-18T12:56:18.711Z,26.50
2017-10-18T12:58:48.121Z,26.00
2017-10-18T13:01:17.551Z,26.20
2017-10-18T13:03:46.968Z,26.30
2017-10-18T13:06:16.375Z,26.30
2017-10-18T13:08:45.642Z,26.90
2017-10-18T13:11:15.817Z,27.40
2017-10-18T13:13:45.243Z,27.40
2017-10-18T13:16:14.680Z,27.00
2017-10-18T13:18:44.108Z,26.80
2017-10-18T13:21:13.586Z,26.70
2017-10-18T13:23:43.008Z,26.40
2017-10-18T13:26:12.447Z,26.50
2017-10-18T13:28:41.916Z,27.00
2017-10-18T13:31:11.379Z,27.60
2017-10-18T13:33:40.787Z,27.40
2017-10-18T13:36:10.239Z,27.90
2017-10-18T13:38:39.663Z,27.60
2017-10-18T13:41:09.102Z,26.70
2017-10-18T13:43:38.533Z,26.50
2017-10-18T13:46:07.935Z,25.50
2017-10-18T13:48:37.381Z,25.10
2017-10-18T13:51:06.869Z,25.30
2017-10-18T13:53:36.342Z,25.30
2017-10-18T13:56:06.592Z,24.70
2017-10-18T13:58:36.034Z,24.70
2017-10-18T14:01:05.438Z,24.70
2017-10-18T14:03:34.895Z,24.60
2017-10-18T14:06:04.314Z,24.60
2017-10-18T14:08:33.547Z,24.60
2017-10-18T14:11:02.960Z,24.40
2017-10-18T14:13:32.171Z,23.90
2017-10-18T14:16:02.451Z,23.20
2017-10-18T14:18:31.859Z,23.20
2017-10-18T14:21:01.263Z,22.50
2017-10-18T14:23:30.712Z,22.30
2017-10-18T14:26:00.899Z,22.40
2017-10-18T14:28:30.317Z,22.40
2017-10-18T14:30:59.778Z,22.90
2017-10-18T14:33:29.037Z,23.80
2017-10-18T14:35:59.244Z,24.10
2017-10-18T14:38:28.715Z,24.10
2017-10-18T14:40:58.135Z,24.00
2017-10-18T14:43:27.548Z,24.00
2017-10-18T14:45:57.049Z,23.70
2017-10-18T14:48:26.468Z,22.90
2017-10-18T14:50:55.881Z,22.60
2017-10-18T14:53:25.854Z,22.70
2017-10-18T14:55:55.306Z,22.70
2017-10-18T14:58:25.543Z,22.50
2017-10-18T15:00:55.019Z,22.50
2017-10-18T15:03:25.324Z,21.50
2017-10-18T15:05:54.865Z,21.50
2017-10-18T15:08:24.864Z,21.00
2017-10-18T15:10:54.358Z,21.00
2017-10-18T15:13:23.844Z,20.90
2017-10-18T15:15:53.056Z,20.70
2017-10-18T15:18:22.504Z,20.40
2017-10-18T15:20:52.662Z,20.00
2017-10-18T15:23:22.126Z,20.00
2017-10-18T15:25:51.627Z,19.70
2017-10-18T15:28:21.694Z,19.30
2017-10-18T15:30:51.325Z,19.20
2017-10-18T15:33:20.780Z,19.10
2017-10-18T15:35:50.203Z,18.90
2017-10-18T15:38:19.639Z,18.90
2017-10-18T15:40:49.081Z,18.70
2017-10-18T15:43:18.503Z,18.60
2017-10-18T15:45:47.949Z,18.50
2017-10-18T15:48:17.395Z,18.40
2017-10-18T15:50:46.509Z,18.30
2017-10-18T15:53:15.935Z,18.40
2017-10-18T15:55:45.172Z,18.30
2017-10-18T15:58:15.372Z,18.10
2017-10-18T16:00:44.783Z,18.10
2017-10-18T16:03:14.216Z,18.10
2017-10-18T16:05:43.669Z,18.10
2017-10-18T16:08:13.087Z,17.90
2017-10-18T16:10:42.493Z,17.80
2017-10-18T16:13:11.969Z,17.80
2017-10-18T16:15:41.455Z,17.80
2017-10-18T16:18:10.858Z,17.70
2017-10-18T16:20:40.147Z,17.60
2017-10-18T16:23:09.372Z,17.50
2017-10-18T16:25:38.592Z,17.50
2017-10-18T16:28:08.023Z,17.40
2017-10-18T16:30:38.262Z,17.20
2017-10-18T16:33:08.426Z,17.30
2017-10-18T16:35:37.868Z,17.30
2017-10-18T16:38:08.093Z,17.20
2017-10-18T16:40:37.493Z,17.20
2017-10-18T16:43:07.701Z,17.10
2017-10-18T16:45:36.949Z,17.10
2017-10-18T16:48:06.530Z,17.10
2017-10-18T16:50:36.555Z,17.00
2017-10-18T16:53:06.755Z,16.90
2017-10-18T16:55:36.175Z,16.90
2017-10-18T16:58:05.636Z,16.90
2017-10-18T17:00:35.072Z,16.80
2017-10-18T17:03:04.504Z,16.80
2017-10-18T17:05:33.974Z,16.70
2017-10-18T17:08:03.406Z,16.60
2017-10-18T17:10:33.622Z,16.60
2017-10-18T17:13:03.827Z,16.50
2017-10-18T17:15:33.335Z,16.40
2017-10-18T17:18:02.927Z,16.50
2017-10-18T17:20:32.330Z,16.40
2017-10-18T17:23:01.570Z,16.40
2017-10-18T17:25:31.776Z,16.30
2017-10-18T17:28:01.983Z,16.20
2017-10-18T17:30:31.802Z,16.20
2017-10-18T17:33:02.285Z,16.20
2017-10-18T17:35:32.793Z,16.20
2017-10-18T17:38:03.249Z,16.20
2017-10-18T17:40:32.986Z,16.10
2017-10-18T17:43:02.704Z,16.10
2017-10-18T17:45:31.800Z,16.00
2017-10-18T17:48:01.530Z,15.90
2017-10-18T17:50:31.218Z,15.90
2017-10-18T17:53:01.712Z,15.80
2017-10-18T17:55:31.443Z,15.80
2017-10-18T17:58:01.175Z,15.80
2017-10-18T18:00:30.894Z,15.70
2017-10-18T18:03:00.661Z,15.70
2017-10-18T18:05:30.226Z,15.70
2017-10-18T18:07:59.794Z,15.60
2017-10-18T18:10:29.516Z,15.60
2017-10-18T18:12:59.035Z,15.50
2017-10-18T18:15:28.820Z,15.40
2017-10-18T18:17:58.148Z,15.40
2017-10-18T18:20:27.895Z,15.40
2017-10-18T18:22:58.348Z,15.30
2017-10-18T18:25:28.098Z,15.30
2017-10-18T18:27:57.791Z,15.20
2017-10-18T18:30:27.523Z,15.20
2017-10-18T18:32:57.242Z,15.20
2017-10-18T18:35:26.818Z,15.20
2017-10-18T18:37:56.542Z,15.20
2017-10-18T18:40:27.036Z,15.20
2017-10-18T18:42:56.555Z,15.10
2017-10-18T18:45:27.167Z,15.10
2017-10-18T18:47:56.915Z,15.10
2017-10-18T18:50:26.620Z,15.10
2017-10-18T18:52:56.321Z,15.00
2017-10-18T18:55:25.995Z,15.00
2017-10-18T18:57:56.546Z,14.90
2017-10-18T19:00:27.118Z,14.90
2017-10-18T19:02:56.631Z,14.80
2017-10-18T19:05:26.389Z,14.80
2017-10-18T19:07:56.091Z,14.70
2017-10-18T19:10:25.604Z,14.80
2017-10-18T19:12:55.129Z,14.90
2017-10-18T19:15:24.882Z,14.90
2017-10-18T19:17:54.615Z,14.90
2017-10-18T19:20:24.945Z,14.80
2017-10-18T19:22:55.241Z,14.80
2017-10-18T19:25:24.959Z,14.80
2017-10-18T19:27:54.876Z,14.80
2017-10-18T19:30:25.542Z,14.70
2017-10-18T19:32:55.802Z,14.70
2017-10-18T19:35:25.546Z,14.70
2017-10-18T19:37:55.996Z,14.60
2017-10-18T19:40:26.563Z,14.70
2017-10-18T19:42:56.261Z,14.70
2017-10-18T19:45:25.997Z,14.70
2017-10-18T19:47:55.966Z,14.60
2017-10-18T19:50:25.710Z,14.50
2017-10-18T19:52:55.402Z,14.50
2017-10-18T19:55:25.755Z,14.40
2017-10-18T19:57:55.454Z,14.40
2017-10-18T20:00:25.164Z,14.30
2017-10-18T20:02:54.685Z,14.30
2017-10-18T20:05:24.392Z,14.30
2017-10-18T20:07:54.124Z,14.20
2017-10-18T20:10:23.853Z,14.10
2017-10-18T20:12:53.565Z,14.10
2017-10-18T20:15:24.051Z,14.00
2017-10-18T20:17:53.744Z,14.00
2017-10-18T20:20:23.446Z,14.00
2017-10-18T20:22:52.968Z,14.00
2017-10-18T20:25:22.685Z,14.00
2017-10-18T20:27:52.363Z,14.00
2017-10-18T20:30:22.088Z,13.90
2017-10-18T20:32:51.618Z,13.90
2017-10-18T20:35:21.308Z,13.90
2017-10-18T20:37:51.119Z,13.90
2017-10-18T20:40:20.830Z,13.80
2017-10-18T20:42:50.567Z,13.90
2017-10-18T20:45:20.260Z,13.80
2017-10-18T20:47:49.849Z,13.80
2017-10-18T20:50:19.587Z,13.70
2017-10-18T20:52:49.348Z,13.70
2017-10-18T20:55:19.800Z,13.60
2017-10-18T20:57:49.512Z,13.60
2017-10-18T21:00:19.210Z,13.60
2017-10-18T21:02:49.699Z,13.60
2017-10-18T21:05:19.399Z,13.60
2017-10-18T21:07:48.925Z,13.60
2017-10-18T21:10:18.255Z,13.60
2017-10-18T21:12:47.760Z,13.50
2017-10-18T21:15:17.306Z,13.50
2017-10-18T21:17:47.063Z,13.40
2017-10-18T21:20:17.568Z,13.40
2017-10-18T21:22:47.260Z,13.40
2017-10-18T21:25:16.986Z,13.40
2017-10-18T21:27:46.705Z,13.30
2017-10-18T21:30:16.439Z,13.30
2017-10-18T21:32:46.974Z,13.20
2017-10-18T21:35:17.466Z,13.20
2017-10-18T21:37:47.048Z,13.10
2017-10-18T21:40:16.754Z,13.10
2017-10-18T21:42:46.495Z,13.10
2017-10-18T21:45:16.286Z,13.10
2017-10-18T21:47:46.106Z,13.10
2017-10-18T21:50:15.804Z,13.00
2017-10-18T21:52:45.521Z,13.00
2017-10-18T21:55:15.371Z,13.00
2017-10-18T21:57:45.054Z,13.00
2017-10-18T22:00:14.850Z,12.90
2017-10-18T22:02:44.676Z,12.90
2017-10-18T22:05:14.385Z,12.80
2017-10-18T22:07:44.150Z,12.80
2017-10-18T22:10:14.607Z,12.70
2017-10-18T22:12:44.331Z,12.60
2017-10-18T22:15:14.018Z,12.60
2017-10-18T22:17:43.778Z,12.60
2017-10-18T22:20:13.479Z,12.60
2017-10-18T22:22:43.957Z,12.60
2017-10-18T22:25:13.697Z,12.60
2017-10-18T22:27:43.375Z,12.60
2017-10-18T22:30:13.115Z,12.60
2017-10-18T22:32:42.833Z,12.60
2017-10-18T22:35:12.587Z,12.60
2017-10-18T22:37:43.148Z,12.60
2017-10-18T22:40:12.927Z,12.50
2017-10-18T22:42:43.443Z,12.50
2017-10-18T22:45:13.126Z,12.50
2017-10-18T22:47:42.879Z,12.50
2017-10-18T22:50:13.386Z,12.40
2017-10-18T22:52:43.206Z,12.40
2017-10-18T22:55:12.749Z,12.40
2017-10-18T22:57:42.479Z,12.40
2017-10-18T23:00:11.502Z,12.40
2017-10-18T23:02:41.078Z,12.40
2017-10-18T23:05:10.771Z,12.40
2017-10-18T23:07:40.457Z,12.40
2017-10-18T23:10:10.738Z,12.40
2017-10-18T23:12:40.472Z,12.30
2017-10-18T23:15:10.194Z,12.30
2017-10-18T23:17:39.978Z,12.20
2017-10-18T23:20:09.538Z,12.20
2017-10-18T23:22:39.988Z,12.30
2017-10-18T23:25:09.568Z,12.20
2017-10-18T23:27:39.299Z,12.20
2017-10-18T23:30:08.994Z,12.20
2017-10-18T23:32:39.433Z,12.20
2017-10-18T23:35:09.129Z,12.10
2017-10-18T23:37:38.933Z,12.10
2017-10-18T23:40:08.439Z,12.10
2017-10-18T23:42:38.715Z,12.10
2017-10-18T23:45:08.458Z,12.10
2017-10-18T23:47:38.162Z,12.10
2017-10-18T23:50:08.102Z,12.00
2017-10-18T23:52:44.232Z,12.00
2017-10-18T23:55:13.958Z,12.00
2017-10-18T23:57:43.670Z,12.00
