createdAt,value
2022-09-07T00:00:31.667Z,16.4
2022-09-07T00:01:31.691Z,16.4
2022-09-07T00:02:31.721Z,16.3
2022-09-07T00:03:31.762Z,16.3
2022-09-07T00:04:31.876Z,16.3
2022-09-07T00:05:31.704Z,16.3
2022-09-07T00:06:31.706Z,16.3
2022-09-07T00:07:31.765Z,16.3
2022-09-07T00:08:31.827Z,16.3
2022-09-07T00:09:31.669Z,16.3
2022-09-07T00:10:31.670Z,16.4
2022-09-07T00:11:31.731Z,16.4
2022-09-07T00:12:31.672Z,16.4
2022-09-07T00:13:31.700Z,16.4
2022-09-07T00:14:31.673Z,16.4
2022-09-07T00:15:31.721Z,16.4
2022-09-07T00:16:31.719Z,16.4
2022-09-07T00:17:31.686Z,16.4
2022-09-07T00:18:31.825Z,16.4
2022-09-07T00:19:31.711Z,16.4
2022-09-07T00:20:31.662Z,16.4
2022-09-07T00:21:31.730Z,16.4
2022-09-07T00:22:31.753Z,16.4
2022-09-07T00:23:31.735Z,16.5
2022-09-07T00:24:31.672Z,16.5
2022-09-07T00:25:32.114Z,16.5
2022-09-07T00:26:31.718Z,16.5
2022-09-07T00:27:31.716Z,16.5
2022-09-07T00:28:31.887Z,16.5
2022-09-07T00:29:31.720Z,16.6
2022-09-07T00:30:31.669Z,16.5
2022-09-07T00:31:31.784Z,16.6
2022-09-07T00:32:31.692Z,16.6
2022-09-07T00:33:31.679Z,16.7
2022-09-07T00:34:31.716Z,16.7
2022-09-07T00:35:31.709Z,16.8
2022-09-07T00:36:31.672Z,16.8
2022-09-07T00:37:31.717Z,16.8
2022-09-07T00:38:31.840Z,16.8
2022-09-07T00:39:31.736Z,16.8
2022-09-07T00:40:31.677Z,16.9
2022-09-07T00:41:31.686Z,17
2022-09-07T00:42:31.715Z,17
2022-09-07T00:43:31.697Z,16.9
2022-09-07T00:44:31.684Z,16.9
2022-09-07T00:45:31.659Z,16.9
2022-09-07T00:46:31.733Z,16.9
2022-09-07T00:47:31.673Z,16.9
2022-09-07T00:48:31.849Z,16.9
2022-09-07T00:49:31.691Z,16.9
2022-09-07T00:50:31.738Z,16.8
2022-09-07T00:51:31.708Z,16.9
2022-09-07T00:52:31.664Z,16.9
2022-09-07T00:53:31.670Z,16.9
2022-09-07T00:54:31.728Z,16.9
2022-09-07T00:55:31.674Z,16.9
2022-09-07T00:56:31.681Z,16.9
2022-09-07T00:57:31.760Z,16.9
2022-09-07T00:58:32.078Z,17
2022-09-07T00:59:31.663Z,17
2022-09-07T01:00:31.682Z,17
2022-09-07T01:01:31.880Z,17
2022-09-07T01:02:31.858Z,17.1
2022-09-07T01:03:31.675Z,17
2022-09-07T01:04:31.697Z,17.2
2022-09-07T01:05:31.726Z,17.2
2022-09-07T01:06:31.732Z,17.2
2022-09-07T01:07:31.716Z,17.2
2022-09-07T01:08:31.962Z,17.2
2022-09-07T01:09:31.725Z,17.2
2022-09-07T01:10:31.735Z,17.2
2022-09-07T01:11:31.810Z,17.2
2022-09-07T01:12:31.715Z,17.2
2022-09-07T01:13:31.766Z,17.3
2022-09-07T01:14:31.717Z,17.3
2022-09-07T01:15:31.832Z,17.3
2022-09-07T01:16:31.695Z,17.2
2022-09-07T01:17:31.677Z,17.2
2022-09-07T01:18:31.800Z,17.2
2022-09-07T01:19:31.677Z,17.2
2022-09-07T01:20:31.670Z,17.3
2022-09-07T01:21:31.727Z,17.3
2022-09-07T01:22:31.762Z,17.3
2022-09-07T01:23:31.680Z,17.3
2022-09-07T01:24:31.688Z,17.2
2022-09-07T01:25:31.697Z,17.2
2022-09-07T01:26:31.682Z,17.2
2022-09-07T01:27:31.717Z,17.3
2022-09-07T01:28:31.847Z,17.2
2022-09-07T01:29:31.727Z,17.2
2022-09-07T01:30:31.683Z,17.2
2022-09-07T01:31:31.932Z,17.2
2022-09-07T01:32:31.852Z,17.3
2022-09-07T01:33:31.907Z,17.2
2022-09-07T01:34:31.961Z,17.3
2022-09-07T01:35:32.090Z,17.2
2022-09-07T01:36:32.025Z,17.2
2022-09-07T01:37:31.936Z,17.2
2022-09-07T01:38:31.898Z,17.2
2022-09-07T01:39:31.785Z,17.2
2022-09-07T01:40:31.674Z,17.2
2022-09-07T01:41:31.686Z,17.1
2022-09-07T01:42:31.845Z,17.1
2022-09-07T01:43:31.690Z,17.1
2022-09-07T01:44:31.737Z,17.1
2022-09-07T01:45:31.741Z,17.1
2022-09-07T01:46:31.853Z,17.1
2022-09-07T01:47:31.677Z,17.1
2022-09-07T01:48:31.722Z,17.1
2022-09-07T01:49:31.716Z,17.2
2022-09-07T01:50:31.690Z,17.1
2022-09-07T01:51:31.694Z,17.1
2022-09-07T01:52:31.793Z,17.1
2022-09-07T01:53:31.716Z,17.2
2022-09-07T01:54:31.683Z,17.2
2022-09-07T01:55:31.689Z,17.2
2022-09-07T01:56:31.684Z,17.1
2022-09-07T01:57:31.719Z,17.1
2022-09-07T01:58:31.911Z,17.1
2022-09-07T01:59:31.754Z,17.1
2022-09-07T02:00:31.778Z,17.1
2022-09-07T02:01:31.752Z,17.2
2022-09-07T02:02:31.726Z,17.2
2022-09-07T02:03:31.721Z,17.1
2022-09-07T02:04:31.778Z,17.1
2022-09-07T02:05:31.690Z,17.1
2022-09-07T02:06:31.690Z,17.1
2022-09-07T02:07:31.723Z,17.1
2022-09-07T02:08:31.971Z,17.2
2022-09-07T02:09:31.692Z,17.1
2022-09-07T02:10:31.691Z,17.2
2022-09-07T02:11:31.721Z,17.2
2022-09-07T02:12:31.724Z,17.3
2022-09-07T02:13:31.735Z,17.3
2022-09-07T02:14:31.717Z,17.3
2022-09-07T02:15:31.830Z,17.4
2022-09-07T02:16:31.768Z,17.5
2022-09-07T02:17:31.684Z,17.6
2022-09-07T02:18:31.857Z,17.7
2022-09-07T02:19:31.693Z,17.6
2022-09-07T02:20:31.709Z,17.7
2022-09-07T02:21:31.726Z,17.6
2022-09-07T02:22:31.682Z,17.5
2022-09-07T02:23:31.746Z,17.5
2022-09-07T02:24:31.770Z,17.4
2022-09-07T02:25:31.699Z,17.5
2022-09-07T02:26:31.681Z,17.5
2022-09-07T02:27:31.681Z,17.5
2022-09-07T02:28:31.817Z,17.5
2022-09-07T02:29:31.713Z,17.5
2022-09-07T02:30:31.707Z,17.4
2022-09-07T02:31:31.793Z,17.5
2022-09-07T02:32:31.748Z,17.5
2022-09-07T02:33:31.693Z,17.5
2022-09-07T02:34:31.680Z,17.5
2022-09-07T02:35:31.714Z,17.5
2022-09-07T02:36:31.680Z,17.4
2022-09-07T02:37:31.697Z,17.5
2022-09-07T02:38:31.854Z,17.5
2022-09-07T02:39:31.791Z,17.6
2022-09-07T02:40:31.746Z,17.6
2022-09-07T02:41:31.696Z,17.6
2022-09-07T02:42:31.676Z,17.6
2022-09-07T02:43:31.702Z,17.8
2022-09-07T02:44:31.736Z,17.7
2022-09-07T02:45:31.705Z,17.7
2022-09-07T02:46:31.906Z,17.6
2022-09-07T02:47:31.758Z,17.6
2022-09-07T02:48:31.805Z,17.7
2022-09-07T02:49:31.724Z,17.8
2022-09-07T02:50:31.691Z,17.9
2022-09-07T02:51:32.024Z,17.6
2022-09-07T02:52:31.694Z,17.7
2022-09-07T02:53:31.720Z,17.6
2022-09-07T02:54:32.005Z,17.7
2022-09-07T02:55:32.052Z,17.7
2022-09-07T02:56:31.694Z,17.6
2022-09-07T02:57:31.723Z,17.6
2022-09-07T02:58:31.916Z,17.5
2022-09-07T02:59:31.689Z,17.5
2022-09-07T03:00:31.727Z,17.5
2022-09-07T03:01:31.802Z,17.5
2022-09-07T03:02:31.841Z,17.5
2022-09-07T03:03:31.742Z,17.5
2022-09-07T03:04:31.704Z,17.5
2022-09-07T03:05:31.703Z,17.5
2022-09-07T03:06:31.700Z,17.5
2022-09-07T03:07:34.602Z,17.6
2022-09-07T03:08:31.896Z,17.6
2022-09-07T03:09:31.745Z,17.7
2022-09-07T03:10:31.716Z,17.7
2022-09-07T03:11:31.722Z,17.7
2022-09-07T03:12:31.690Z,17.7
2022-09-07T03:13:31.691Z,17.8
2022-09-07T03:14:31.724Z,17.7
2022-09-07T03:15:31.774Z,17.6
2022-09-07T03:16:31.710Z,17.5
2022-09-07T03:17:31.711Z,17.5
2022-09-07T03:18:31.956Z,17.4
2022-09-07T03:19:31.691Z,17.4
2022-09-07T03:20:31.695Z,17.5
2022-09-07T03:21:31.686Z,17.5
2022-09-07T03:22:31.698Z,17.5
2022-09-07T03:23:31.687Z,17.7
2022-09-07T03:24:31.692Z,17.7
2022-09-07T03:25:31.761Z,17.8
2022-09-07T03:26:31.743Z,17.7
2022-09-07T03:27:31.778Z,17.7
2022-09-07T03:28:31.903Z,17.7
2022-09-07T03:29:31.710Z,17.7
2022-09-07T03:30:31.777Z,17.8
2022-09-07T03:31:31.678Z,17.8
2022-09-07T03:32:31.724Z,17.8
2022-09-07T03:33:31.770Z,17.7
2022-09-07T03:34:31.779Z,17.8
2022-09-07T03:35:31.694Z,17.8
2022-09-07T03:36:31.714Z,17.8
2022-09-07T03:37:31.696Z,17.8
2022-09-07T03:38:31.869Z,17.8
2022-09-07T03:39:31.798Z,17.7
2022-09-07T03:40:31.694Z,17.7
2022-09-07T03:41:31.776Z,17.7
2022-09-07T03:42:31.748Z,17.7
2022-09-07T03:43:31.757Z,17.7
2022-09-07T03:44:31.717Z,17.7
2022-09-07T03:45:31.754Z,17.6
2022-09-07T03:46:31.788Z,17.5
2022-09-07T03:47:31.754Z,17.5
2022-09-07T03:48:31.833Z,17.6
2022-09-07T03:49:31.769Z,17.7
2022-09-07T03:50:31.752Z,17.8
2022-09-07T03:51:31.708Z,17.9
2022-09-07T03:52:31.719Z,17.9
2022-09-07T03:53:31.719Z,17.9
2022-09-07T03:54:31.704Z,17.9
2022-09-07T03:55:31.745Z,17.9
2022-09-07T03:56:31.732Z,17.8
2022-09-07T03:57:31.769Z,17.8
2022-09-07T03:58:31.922Z,17.7
2022-09-07T03:59:31.764Z,17.6
2022-09-07T04:00:31.710Z,17.5
2022-09-07T04:01:31.738Z,17.4
2022-09-07T04:02:31.799Z,17.4
2022-09-07T04:03:31.716Z,17.3
2022-09-07T04:04:31.760Z,17.4
2022-09-07T04:05:31.809Z,17.4
2022-09-07T04:06:31.725Z,17.5
2022-09-07T04:07:31.755Z,17.5
2022-09-07T04:08:31.860Z,17.6
2022-09-07T04:09:31.742Z,17.6
2022-09-07T04:10:31.746Z,17.6
2022-09-07T04:11:31.716Z,17.7
2022-09-07T04:12:31.757Z,17.7
2022-09-07T04:13:31.793Z,17.6
2022-09-07T04:14:31.719Z,17.7
2022-09-07T04:15:31.787Z,17.5
2022-09-07T04:16:31.805Z,17.5
2022-09-07T04:17:31.731Z,17.6
2022-09-07T04:18:31.901Z,17.7
2022-09-07T04:19:31.727Z,17.7
2022-09-07T04:20:31.837Z,17.7
2022-09-07T04:21:31.812Z,17.7
2022-09-07T04:22:31.717Z,17.6
2022-09-07T04:23:31.754Z,17.6
2022-09-07T04:24:31.712Z,17.5
2022-09-07T04:25:31.713Z,17.5
2022-09-07T04:26:31.710Z,17.4
2022-09-07T04:27:31.774Z,17.4
2022-09-07T04:28:31.898Z,17.5
2022-09-07T04:29:31.722Z,17.4
2022-09-07T04:30:31.792Z,17.4
2022-09-07T04:31:31.720Z,17.4
2022-09-07T04:32:31.806Z,17.5
2022-09-07T04:33:31.733Z,17.5
2022-09-07T04:34:31.747Z,17.5
2022-09-07T04:35:31.764Z,17.6
2022-09-07T04:36:31.787Z,17.5
2022-09-07T04:37:31.835Z,17.5
2022-09-07T04:38:32.249Z,17.5
2022-09-07T04:39:32.078Z,17.5
2022-09-07T04:40:31.829Z,17.4
2022-09-07T04:41:31.930Z,17.4
2022-09-07T04:42:31.990Z,17.5
2022-09-07T04:43:31.944Z,17.5
2022-09-07T04:44:31.785Z,17.6
2022-09-07T04:45:31.856Z,17.7
2022-09-07T04:46:32.243Z,17.6
2022-09-07T04:47:31.755Z,17.6
2022-09-07T04:48:31.947Z,17.7
2022-09-07T04:49:32.120Z,17.7
2022-09-07T04:50:31.725Z,17.8
2022-09-07T04:51:36.915Z,17.8
2022-09-07T04:52:32.710Z,17.7
2022-09-07T04:53:31.724Z,17.7
2022-09-07T04:54:31.733Z,17.7
2022-09-07T04:55:31.718Z,17.7
2022-09-07T04:56:31.727Z,17.7
2022-09-07T04:57:31.755Z,17.7
2022-09-07T04:58:31.949Z,17.6
2022-09-07T04:59:31.765Z,17.6
2022-09-07T05:00:31.718Z,17.6
2022-09-07T05:01:31.796Z,17.7
2022-09-07T05:02:31.833Z,17.8
2022-09-07T05:03:31.714Z,17.7
2022-09-07T05:04:31.715Z,17.7
2022-09-07T05:05:31.717Z,17.7
2022-09-07T05:06:31.745Z,17.7
2022-09-07T05:07:31.784Z,17.6
2022-09-07T05:08:31.800Z,17.7
2022-09-07T05:09:31.840Z,17.8
2022-09-07T05:10:31.727Z,17.8
2022-09-07T05:11:31.731Z,17.8
2022-09-07T05:12:31.747Z,17.9
2022-09-07T05:13:31.764Z,17.9
2022-09-07T05:14:31.807Z,17.9
2022-09-07T05:15:31.777Z,17.9
2022-09-07T05:16:31.870Z,17.9
2022-09-07T05:17:31.808Z,18
2022-09-07T05:18:31.792Z,17.9
2022-09-07T05:19:31.813Z,17.8
2022-09-07T05:20:31.768Z,17.8
2022-09-07T05:21:31.746Z,17.7
2022-09-07T05:22:31.810Z,17.6
2022-09-07T05:23:31.774Z,17.5
2022-09-07T05:24:31.740Z,17.5
2022-09-07T05:25:31.730Z,17.5
2022-09-07T05:26:31.746Z,17.5
2022-09-07T05:27:31.763Z,17.5
2022-09-07T05:28:31.915Z,17.6
2022-09-07T05:31:31.746Z,17.8
2022-09-07T05:32:31.736Z,17.7
2022-09-07T05:34:32.354Z,17.7
2022-09-07T05:35:31.760Z,17.7
2022-09-07T05:36:31.759Z,17.7
2022-09-07T05:37:31.775Z,17.6
2022-09-07T05:38:31.825Z,17.6
2022-09-07T05:39:31.796Z,17.6
2022-09-07T05:40:31.757Z,17.7
2022-09-07T05:41:31.776Z,17.8
2022-09-07T05:42:31.746Z,17.8
2022-09-07T05:43:31.737Z,17.8
2022-09-07T05:44:47.194Z,17.8
2022-09-07T05:45:31.841Z,17.8
2022-09-07T05:46:31.773Z,17.8
2022-09-07T05:47:31.773Z,17.8
2022-09-07T05:48:31.937Z,17.8
2022-09-07T05:49:31.729Z,17.7
2022-09-07T05:50:31.762Z,17.9
2022-09-07T05:51:31.747Z,17.9
2022-09-07T05:52:31.823Z,18
2022-09-07T05:53:31.782Z,18
2022-09-07T05:54:31.761Z,17.9
2022-09-07T05:55:31.723Z,17.9
2022-09-07T05:56:31.754Z,17.9
2022-09-07T05:57:31.779Z,18
2022-09-07T05:58:31.911Z,18
2022-09-07T05:59:31.811Z,18.1
2022-09-07T06:00:31.744Z,18.2
2022-09-07T06:01:31.799Z,18.1
2022-09-07T06:02:33.713Z,18.1
2022-09-07T06:03:31.816Z,18.3
2022-09-07T06:04:31.761Z,18.4
2022-09-07T06:05:31.757Z,18.5
2022-09-07T06:06:31.762Z,18.6
2022-09-07T06:07:31.762Z,18.7
2022-09-07T06:08:31.911Z,18.7
2022-09-07T06:09:31.787Z,18.9
2022-09-07T06:10:47.141Z,18.9
2022-09-07T06:11:31.747Z,18.9
2022-09-07T06:12:31.795Z,19
2022-09-07T06:13:32.042Z,19
2022-09-07T06:14:31.747Z,19
2022-09-07T06:15:31.735Z,19.1
2022-09-07T06:16:31.871Z,19.1
2022-09-07T06:17:31.809Z,19.1
2022-09-07T06:18:31.737Z,19.2
2022-09-07T06:19:31.741Z,19.1
2022-09-07T06:20:31.746Z,19.2
2022-09-07T06:21:31.754Z,19.2
2022-09-07T06:22:31.773Z,19.3
2022-09-07T06:23:32.052Z,19.2
2022-09-07T06:24:31.820Z,19.3
2022-09-07T06:25:31.803Z,19.3
2022-09-07T06:26:31.863Z,19.3
2022-09-07T06:27:31.907Z,19.4
2022-09-07T06:28:31.856Z,19.3
2022-09-07T06:29:31.834Z,19.4
2022-09-07T06:30:31.870Z,19.3
2022-09-07T06:31:32.159Z,19.3
2022-09-07T06:32:47.363Z,19.3
2022-09-07T06:33:32.086Z,19.2
2022-09-07T06:34:32.058Z,19
2022-09-07T06:35:32.047Z,19.2
2022-09-07T06:36:32.066Z,19.3
2022-09-07T06:37:32.127Z,19.3
2022-09-07T06:38:32.070Z,19.4
2022-09-07T06:39:32.177Z,19.5
2022-09-07T06:40:31.797Z,19.5
2022-09-07T06:42:31.791Z,19.8
2022-09-07T06:43:31.932Z,19.9
2022-09-07T06:44:31.753Z,19.9
2022-09-07T06:45:31.790Z,19.8
2022-09-07T06:47:31.808Z,19.9
2022-09-07T06:48:32.051Z,20
2022-09-07T06:49:31.775Z,20.2
2022-09-07T06:50:31.750Z,20.3
2022-09-07T06:51:31.871Z,20.4
2022-09-07T06:54:59.233Z,20.3
2022-09-07T06:55:31.804Z,20.1
2022-09-07T06:56:31.832Z,20.1
2022-09-07T06:57:31.740Z,19.8
2022-09-07T06:58:31.890Z,19.8
2022-09-07T06:59:31.759Z,19.8
2022-09-07T07:00:31.776Z,20
2022-09-07T07:01:31.898Z,20.2
2022-09-07T07:02:31.771Z,20.3
2022-09-07T07:03:31.889Z,20.3
2022-09-07T07:04:33.294Z,20.4
2022-09-07T07:05:31.768Z,20.5
2022-09-07T07:06:31.831Z,20.3
2022-09-07T07:07:31.777Z,20.3
2022-09-07T07:08:32.006Z,20.3
2022-09-07T07:09:31.952Z,20.2
2022-09-07T07:10:31.866Z,20.2
2022-09-07T07:11:32.011Z,20.4
2022-09-07T07:13:31.944Z,20.3
2022-09-07T07:14:35.495Z,20.3
2022-09-07T07:15:32.079Z,20.4
2022-09-07T07:16:31.899Z,20.4
2022-09-07T07:17:31.800Z,20.4
2022-09-07T07:18:32.089Z,20.5
2022-09-07T07:19:31.798Z,20.5
2022-09-07T07:20:31.754Z,20.3
2022-09-07T07:21:49.176Z,20.2
2022-09-07T07:22:47.292Z,20.2
2022-09-07T07:23:32.027Z,20.4
2022-09-07T07:24:31.763Z,20.5
2022-09-07T07:25:31.749Z,20.4
2022-09-07T07:26:31.803Z,20.3
2022-09-07T07:27:31.839Z,20.3
2022-09-07T07:29:31.770Z,20.7
2022-09-07T07:30:31.765Z,20.6
2022-09-07T07:31:31.765Z,20.8
2022-09-07T07:32:31.763Z,20.7
2022-09-07T07:33:32.024Z,20.7
2022-09-07T07:34:31.915Z,20.9
2022-09-07T07:35:31.803Z,20.9
2022-09-07T07:36:31.756Z,21
2022-09-07T07:37:31.778Z,21
2022-09-07T07:40:33.261Z,21.3
2022-09-07T07:42:00.385Z,21.3
2022-09-07T07:42:31.815Z,21.3
2022-09-07T07:43:31.934Z,21.3
2022-09-07T07:44:31.804Z,21.2
2022-09-07T07:45:56.170Z,21.2
2022-09-07T07:46:31.799Z,21.2
2022-09-07T07:47:31.780Z,21.3
2022-09-07T07:48:31.764Z,21.5
2022-09-07T07:49:31.803Z,21.5
2022-09-07T07:50:32.759Z,21.5
2022-09-07T07:51:32.089Z,21.5
2022-09-07T07:53:46.974Z,21.7
2022-09-07T07:54:31.755Z,21.7
2022-09-07T07:55:47.279Z,21.6
2022-09-07T07:56:31.788Z,21.7
2022-09-07T07:57:31.803Z,21.7
2022-09-07T07:58:31.813Z,21.7
2022-09-07T07:59:31.777Z,21.7
2022-09-07T08:00:44.040Z,21.7
2022-09-07T08:01:31.839Z,21.9
2022-09-07T08:02:31.833Z,22
2022-09-07T08:03:31.858Z,22.2
2022-09-07T08:04:31.776Z,22.4
2022-09-07T08:05:31.832Z,22.4
2022-09-07T08:06:31.810Z,22.4
2022-09-07T08:07:31.790Z,22.2
2022-09-07T08:08:31.798Z,22
2022-09-07T08:09:31.757Z,22
2022-09-07T08:10:31.779Z,22.2
2022-09-07T08:11:31.767Z,22.1
2022-09-07T08:12:31.802Z,22.4
2022-09-07T08:13:31.932Z,22.4
2022-09-07T08:14:31.817Z,22.3
2022-09-07T08:15:31.782Z,22.3
2022-09-07T08:16:31.810Z,22.5
2022-09-07T08:17:31.791Z,22.7
2022-09-07T08:18:31.775Z,22.6
2022-09-07T08:19:31.796Z,22.7
2022-09-07T08:20:31.799Z,22.7
2022-09-07T08:21:31.801Z,22.7
2022-09-07T08:22:34.822Z,22.7
2022-09-07T08:23:31.899Z,22.8
2022-09-07T08:24:31.781Z,22.5
2022-09-07T08:25:31.789Z,22.5
2022-09-07T08:26:31.773Z,22.7
2022-09-07T08:27:31.799Z,22.8
2022-09-07T08:28:31.785Z,22.7
2022-09-07T08:29:34.543Z,22.7
2022-09-07T08:30:31.789Z,22.1
2022-09-07T08:31:31.835Z,22.5
2022-09-07T08:32:31.797Z,22.6
2022-09-07T08:33:31.875Z,23
2022-09-07T08:34:31.780Z,23.5
2022-09-07T08:35:31.791Z,23.7
2022-09-07T08:36:31.824Z,23.7
2022-09-07T08:37:31.850Z,23.8
2022-09-07T08:38:31.817Z,23.8
2022-09-07T08:39:31.836Z,23.9
2022-09-07T08:40:31.753Z,23.7
2022-09-07T08:41:31.774Z,23.4
2022-09-07T08:42:31.788Z,23.2
2022-09-07T08:43:31.833Z,23.1
2022-09-07T08:44:31.864Z,23
2022-09-07T08:45:31.844Z,23.1
2022-09-07T08:46:31.833Z,23
2022-09-07T08:47:31.833Z,23
2022-09-07T08:48:31.781Z,23.2
2022-09-07T08:49:31.773Z,23.5
2022-09-07T08:50:31.774Z,23.6
2022-09-07T08:51:31.880Z,23.7
2022-09-07T08:52:31.838Z,23.9
2022-09-07T08:53:31.918Z,23.9
2022-09-07T08:54:31.769Z,23.8
2022-09-07T08:55:31.779Z,23.5
2022-09-07T08:56:33.883Z,23.2
2022-09-07T08:57:32.051Z,23.2
2022-09-07T08:58:48.723Z,22.8
2022-09-07T08:59:31.794Z,22.2
2022-09-07T09:00:31.845Z,22.3
2022-09-07T09:01:32.249Z,22.3
2022-09-07T09:03:32.421Z,22.3
2022-09-07T09:04:32.668Z,22.2
2022-09-07T09:05:31.862Z,22.3
2022-09-07T09:06:10.831Z,22.4
2022-09-07T09:06:31.901Z,22.5
2022-09-07T09:07:31.818Z,22.7
2022-09-07T09:08:31.835Z,22.7
2022-09-07T09:09:31.801Z,22.7
2022-09-07T09:10:31.799Z,22.5
2022-09-07T09:11:31.795Z,22.5
2022-09-07T09:12:36.892Z,22.4
2022-09-07T09:13:31.928Z,22.4
2022-09-07T09:14:31.796Z,22.4
2022-09-07T09:15:31.804Z,22.3
2022-09-07T09:16:31.913Z,22.4
2022-09-07T09:17:31.805Z,22.4
2022-09-07T09:18:31.982Z,22.7
2022-09-07T09:19:31.796Z,22.5
2022-09-07T09:20:31.796Z,22.6
2022-09-07T09:21:31.794Z,22.6
2022-09-07T09:22:31.804Z,22.8
2022-09-07T09:23:31.852Z,22.8
2022-09-07T09:24:31.826Z,23
2022-09-07T09:25:31.803Z,23
2022-09-07T09:26:31.788Z,22.9
2022-09-07T09:27:31.821Z,22.9
2022-09-07T09:28:32.488Z,22.9
2022-09-07T09:29:31.790Z,23
2022-09-07T09:30:31.786Z,23
2022-09-07T09:31:31.986Z,22.8
2022-09-07T09:32:31.837Z,22.8
2022-09-07T09:33:31.797Z,22.8
2022-09-07T09:34:34.676Z,22.9
2022-09-07T09:35:31.799Z,22.9
2022-09-07T09:36:31.789Z,22.9
2022-09-07T09:37:31.816Z,23.2
2022-09-07T09:38:32.036Z,23.4
2022-09-07T09:39:31.990Z,23.7
2022-09-07T09:40:31.838Z,23.4
2022-09-07T09:41:31.806Z,23.6
2022-09-07T09:42:31.799Z,23.8
2022-09-07T09:43:31.798Z,23.6
2022-09-07T09:44:31.797Z,23.9
2022-09-07T09:46:12.036Z,24.3
2022-09-07T09:46:31.850Z,24.5
2022-09-07T09:47:32.206Z,24.8
2022-09-07T09:48:31.971Z,25
2022-09-07T09:49:31.810Z,25.5
2022-09-07T09:52:34.985Z,25.7
2022-09-07T09:53:31.813Z,25.6
2022-09-07T09:54:31.835Z,25.4
2022-09-07T09:55:36.295Z,25.1
2022-09-07T09:56:31.803Z,25
2022-09-07T09:57:31.821Z,24.8
2022-09-07T10:00:32.271Z,24.4
2022-09-07T10:01:32.087Z,24.3
2022-09-07T10:04:01.018Z,24.7
2022-09-07T10:04:31.807Z,24.8
2022-09-07T10:05:31.796Z,25
2022-09-07T10:06:31.808Z,25.2
2022-09-07T10:07:31.834Z,25.4
2022-09-07T10:08:32.044Z,25.2
2022-09-07T10:09:35.792Z,24.9
2022-09-07T10:10:31.857Z,24.9
2022-09-07T10:12:05.136Z,24.8
2022-09-07T10:12:31.821Z,24.6
2022-09-07T10:13:31.824Z,24.4
2022-09-07T10:14:31.826Z,24.4
2022-09-07T10:15:33.666Z,24.3
2022-09-07T10:16:32.169Z,24.5
2022-09-07T10:17:31.818Z,24.8
2022-09-07T10:18:32.021Z,24.8
2022-09-07T10:19:31.873Z,24.8
2022-09-07T10:20:31.812Z,24.7
2022-09-07T10:21:31.803Z,24.6
2022-09-07T10:22:31.839Z,24.6
2022-09-07T10:23:31.800Z,24.8
2022-09-07T10:24:31.808Z,24.7
2022-09-07T10:25:31.803Z,24.8
2022-09-07T10:26:31.831Z,25.1
2022-09-07T10:27:31.825Z,25.4
2022-09-07T10:29:31.803Z,25.4
2022-09-07T10:30:31.811Z,25
2022-09-07T10:31:32.030Z,25
2022-09-07T10:32:31.828Z,24.9
2022-09-07T10:33:31.852Z,24.7
2022-09-07T10:34:31.848Z,24.2
2022-09-07T10:35:31.799Z,23.9
2022-09-07T10:36:31.782Z,23.5
2022-09-07T10:37:31.839Z,23.4
2022-09-07T10:38:31.963Z,23.3
2022-09-07T10:39:31.920Z,23.2
2022-09-07T10:40:31.815Z,23.1
2022-09-07T10:41:31.846Z,23.1
2022-09-07T10:42:31.846Z,23.2
2022-09-07T10:43:31.915Z,23.3
2022-09-07T10:44:31.991Z,23.2
2022-09-07T10:45:31.799Z,23.2
2022-09-07T10:46:56.585Z,23.2
2022-09-07T10:47:32.077Z,23.3
2022-09-07T10:48:32.190Z,23.4
2022-09-07T10:49:31.842Z,23.7
2022-09-07T10:50:31.809Z,23.8
2022-09-07T10:51:31.800Z,23.9
2022-09-07T10:52:31.820Z,24
2022-09-07T10:53:42.451Z,24.1
2022-09-07T10:54:32.026Z,24.1
2022-09-07T10:55:31.822Z,24
2022-09-07T10:56:31.809Z,23.9
2022-09-07T10:57:31.850Z,24
2022-09-07T11:00:31.809Z,24.4
2022-09-07T11:01:31.847Z,24.5
2022-09-07T11:02:32.602Z,24.5
2022-09-07T11:03:41.456Z,24.6
2022-09-07T11:04:31.882Z,24.8
2022-09-07T11:05:36.090Z,24.8
2022-09-07T11:06:31.813Z,24.8
2022-09-07T11:07:31.928Z,24.7
2022-09-07T11:08:32.015Z,24.6
2022-09-07T11:09:31.809Z,24.4
2022-09-07T11:10:31.857Z,24.2
2022-09-07T11:12:31.862Z,24.3
2022-09-07T11:13:31.849Z,24.3
2022-09-07T11:14:31.799Z,24.5
2022-09-07T11:15:31.910Z,24.7
2022-09-07T11:16:53.095Z,24.7
2022-09-07T11:17:31.886Z,24.8
2022-09-07T11:18:31.965Z,24.9
2022-09-07T11:19:35.923Z,24.9
2022-09-07T11:20:31.882Z,25.1
2022-09-07T11:21:57.864Z,25.1
2022-09-07T11:22:31.839Z,25.2
2022-09-07T11:23:31.813Z,24.9
2022-09-07T11:24:31.809Z,25
2022-09-07T11:25:31.943Z,25
2022-09-07T11:26:31.818Z,24.9
2022-09-07T11:27:31.851Z,24.7
2022-09-07T11:28:31.917Z,24.6
2022-09-07T11:29:31.817Z,24.8
2022-09-07T11:30:31.806Z,25.1
2022-09-07T11:31:31.866Z,25.1
2022-09-07T11:32:31.835Z,24.9
2022-09-07T11:33:31.812Z,25
2022-09-07T11:34:31.832Z,25
2022-09-07T11:35:31.835Z,25.1
2022-09-07T11:36:31.848Z,25.1
2022-09-07T11:37:31.855Z,25
2022-09-07T11:38:31.904Z,25.3
2022-09-07T11:39:31.887Z,25.3
2022-09-07T11:40:31.799Z,25.6
2022-09-07T11:41:31.813Z,25.7
2022-09-07T11:42:47.262Z,25.6
2022-09-07T11:43:31.870Z,25.5
2022-09-07T11:44:31.854Z,25.6
2022-09-07T11:45:31.819Z,25.9
2022-09-07T11:46:31.958Z,26.5
2022-09-07T11:47:31.828Z,27.3
2022-09-07T11:48:32.058Z,28.1
2022-09-07T11:49:31.808Z,28.6
2022-09-07T11:50:31.812Z,28.3
2022-09-07T11:51:31.860Z,28.3
2022-09-07T11:52:31.893Z,29
2022-09-07T11:53:31.833Z,29.5
2022-09-07T11:54:31.828Z,30.1
2022-09-07T11:55:31.852Z,30
2022-09-07T11:56:36.240Z,29.9
2022-09-07T11:57:31.854Z,29.6
2022-09-07T11:58:32.017Z,29.4
2022-09-07T11:59:36.658Z,29.2
2022-09-07T12:00:31.875Z,28.8
2022-09-07T12:01:31.813Z,29.1
2022-09-07T12:02:55.481Z,28.6
2022-09-07T12:03:31.946Z,29
2022-09-07T12:04:31.879Z,29.4
2022-09-07T12:05:31.827Z,29.2
2022-09-07T12:06:31.804Z,29.1
2022-09-07T12:07:31.889Z,29.3
2022-09-07T12:08:31.912Z,29.5
2022-09-07T12:09:31.815Z,29.3
2022-09-07T12:10:31.843Z,28.9
2022-09-07T12:11:31.825Z,28.6
2022-09-07T12:12:31.825Z,28.2
2022-09-07T12:13:31.841Z,28.3
2022-09-07T12:14:31.862Z,28.1
2022-09-07T12:15:31.937Z,27.8
2022-09-07T12:16:31.823Z,27.9
2022-09-07T12:17:31.845Z,28.3
2022-09-07T12:18:31.964Z,28.5
2022-09-07T12:19:31.832Z,28.7
2022-09-07T12:20:31.813Z,28.6
2022-09-07T12:21:31.834Z,28.5
2022-09-07T12:22:31.870Z,28.7
2022-09-07T12:23:31.897Z,28.9
2022-09-07T12:24:31.827Z,29.1
2022-09-07T12:25:31.841Z,29.4
2022-09-07T12:26:31.830Z,29.7
2022-09-07T12:27:31.834Z,29.1
2022-09-07T12:28:31.852Z,29
2022-09-07T12:29:31.819Z,29.1
2022-09-07T12:30:31.873Z,29.1
2022-09-07T12:31:39.091Z,29.1
2022-09-07T12:32:58.860Z,29.1
2022-09-07T12:33:31.944Z,29.4
2022-09-07T12:34:31.833Z,29.4
2022-09-07T12:35:31.902Z,29.5
2022-09-07T12:36:32.041Z,29.6
2022-09-07T12:37:32.067Z,29
2022-09-07T12:38:32.216Z,28.9
2022-09-07T12:39:32.132Z,28.9
2022-09-07T12:40:32.000Z,29.2
2022-09-07T12:41:32.092Z,29
2022-09-07T12:42:32.510Z,28.5
2022-09-07T12:43:31.836Z,27.8
2022-09-07T12:44:31.848Z,28.1
2022-09-07T12:45:31.874Z,29
2022-09-07T12:46:34.602Z,29.8
2022-09-07T12:47:31.868Z,29.9
2022-09-07T12:48:31.945Z,29.6
2022-09-07T12:49:31.846Z,29.8
2022-09-07T12:50:31.843Z,29.8
2022-09-07T12:52:00.226Z,29.4
2022-09-07T12:52:31.877Z,28.8
2022-09-07T12:53:31.956Z,28.4
2022-09-07T12:54:31.877Z,28
2022-09-07T12:55:32.096Z,28.2
2022-09-07T12:56:31.844Z,28.5
2022-09-07T12:57:31.888Z,27.9
2022-09-07T12:58:31.962Z,27.6
2022-09-07T12:59:31.867Z,27.9
2022-09-07T13:00:31.842Z,28.5
2022-09-07T13:01:32.038Z,29.3
2022-09-07T13:02:32.027Z,29.8
2022-09-07T13:03:52.471Z,29.3
2022-09-07T13:04:31.846Z,29.8
2022-09-07T13:05:31.867Z,30.1
2022-09-07T13:07:31.863Z,30.7
2022-09-07T13:08:31.849Z,31
2022-09-07T13:09:31.894Z,31.4
2022-09-07T13:10:31.877Z,31.6
2022-09-07T13:11:31.856Z,31.3
2022-09-07T13:12:57.885Z,31.5
2022-09-07T13:14:34.486Z,30.4
2022-09-07T13:15:31.968Z,29.6
2022-09-07T13:16:32.210Z,28.7
2022-09-07T13:17:33.033Z,28.2
2022-09-07T13:18:31.839Z,28.1
2022-09-07T13:19:32.320Z,28.9
2022-09-07T13:20:36.186Z,29.5
2022-09-07T13:21:31.846Z,30.4
2022-09-07T13:22:31.858Z,31.2
2022-09-07T13:23:32.084Z,31.3
2022-09-07T13:24:47.797Z,31.2
2022-09-07T13:25:31.887Z,31.1
2022-09-07T13:26:31.844Z,30.8
2022-09-07T13:27:31.863Z,31
2022-09-07T13:28:31.836Z,30.9
2022-09-07T13:29:31.837Z,30.6
2022-09-07T13:30:31.991Z,30.4
2022-09-07T13:31:31.823Z,30.5
2022-09-07T13:33:32.189Z,30.8
2022-09-07T13:34:31.841Z,30.4
2022-09-07T13:35:31.889Z,29.8
2022-09-07T13:36:31.843Z,29.6
2022-09-07T13:37:31.878Z,29.7
2022-09-07T13:38:31.849Z,29.3
2022-09-07T13:39:31.938Z,29.4
2022-09-07T13:40:31.928Z,29.7
2022-09-07T13:41:31.899Z,30.3
2022-09-07T13:42:31.869Z,31
2022-09-07T13:43:32.016Z,31.2
2022-09-07T13:44:31.851Z,31.2
2022-09-07T13:45:31.826Z,31.1
2022-09-07T13:46:31.968Z,30.5