createdAt,value
2018-08-03T00:00:35.083Z,989.98
2018-08-03T00:01:35.042Z,989.96
2018-08-03T00:02:35.027Z,989.97
2018-08-03T00:03:34.988Z,989.95
2018-08-03T00:04:34.959Z,989.92
2018-08-03T00:05:34.924Z,989.92
2018-08-03T00:06:34.896Z,989.91
2018-08-03T00:07:34.867Z,989.91
2018-08-03T00:08:34.838Z,989.90
2018-08-03T00:09:34.817Z,989.91
2018-08-03T00:10:34.786Z,989.87
2018-08-03T00:11:34.754Z,989.89
2018-08-03T00:12:34.727Z,989.90
2018-08-03T00:13:34.689Z,989.87
2018-08-03T00:14:34.662Z,989.85
2018-08-03T00:15:34.632Z,989.82
2018-08-03T00:16:34.605Z,989.85
2018-08-03T00:17:34.580Z,989.84
2018-08-03T00:18:34.547Z,989.81
2018-08-03T00:19:34.527Z,989.84
2018-08-03T00:20:34.489Z,989.84
2018-08-03T00:21:34.460Z,989.84
2018-08-03T00:22:34.428Z,989.86
2018-08-03T00:23:34.403Z,989.86
2018-08-03T00:24:34.377Z,989.89
2018-08-03T00:25:34.337Z,989.88
2018-08-03T00:26:34.311Z,989.86
2018-08-03T00:27:34.282Z,989.86
2018-08-03T00:28:34.249Z,989.87
2018-08-03T00:29:34.225Z,989.86
2018-08-03T00:30:34.221Z,989.84
2018-08-03T00:31:34.167Z,989.85
2018-08-03T00:32:34.181Z,989.83
2018-08-03T00:33:34.108Z,989.84
2018-08-03T00:34:34.076Z,989.78
2018-08-03T00:35:34.048Z,989.81
2018-08-03T00:36:34.019Z,989.80
2018-08-03T00:37:33.984Z,989.76
2018-08-03T00:38:33.958Z,989.77
2018-08-03T00:39:33.927Z,989.76
2018-08-03T00:40:33.899Z,989.75
2018-08-03T00:41:33.872Z,989.76
2018-08-03T00:42:33.841Z,989.73
2018-08-03T00:43:33.816Z,989.77
2018-08-03T00:44:33.785Z,989.75
2018-08-03T00:45:33.749Z,989.79
2018-08-03T00:46:33.722Z,989.78
2018-08-03T00:47:33.698Z,989.77
2018-08-03T00:48:33.667Z,989.73
2018-08-03T00:49:33.643Z,989.74
2018-08-03T00:50:33.606Z,989.72
2018-08-03T00:51:33.575Z,989.73
2018-08-03T00:52:33.543Z,989.69
2018-08-03T00:53:33.519Z,989.69
2018-08-03T00:54:33.489Z,989.72
2018-08-03T00:55:33.464Z,989.69
2018-08-03T00:56:33.435Z,989.71
2018-08-03T00:57:33.398Z,989.73
2018-08-03T00:58:33.368Z,989.73
2018-08-03T00:59:33.340Z,989.72
2018-08-03T01:00:33.309Z,989.74
2018-08-03T01:01:33.283Z,989.71
2018-08-03T01:02:33.253Z,989.73
2018-08-03T01:03:33.224Z,989.76
2018-08-03T01:04:33.194Z,989.78
2018-08-03T01:05:33.159Z,989.76
2018-08-03T01:06:33.132Z,989.79
2018-08-03T01:07:33.105Z,989.81
2018-08-03T01:08:33.078Z,989.75
2018-08-03T01:09:33.041Z,989.78
2018-08-03T01:10:33.015Z,989.74
2018-08-03T01:11:32.990Z,989.72
2018-08-03T01:12:32.953Z,989.73
2018-08-03T01:13:32.930Z,989.75
2018-08-03T01:14:32.902Z,989.75
2018-08-03T01:15:32.870Z,989.74
2018-08-03T01:16:32.841Z,989.74
2018-08-03T01:17:32.811Z,989.74
2018-08-03T01:18:32.777Z,989.69
2018-08-03T01:19:32.752Z,989.70
2018-08-03T01:20:32.720Z,989.73
2018-08-03T01:21:32.697Z,989.71
2018-08-03T01:22:32.662Z,989.74
2018-08-03T01:23:32.630Z,989.72
2018-08-03T01:24:32.599Z,989.73
2018-08-03T01:25:32.574Z,989.73
2018-08-03T01:26:32.543Z,989.70
2018-08-03T01:27:32.518Z,989.75
2018-08-03T01:28:32.487Z,989.69
2018-08-03T01:29:32.450Z,989.67
2018-08-03T01:30:32.422Z,989.69
2018-08-03T01:31:32.393Z,989.69
2018-08-03T01:32:32.361Z,989.65
2018-08-03T01:33:32.337Z,989.64
2018-08-03T01:34:32.306Z,989.64
2018-08-03T01:35:32.278Z,989.63
2018-08-03T01:36:32.248Z,989.65
2018-08-03T01:37:32.217Z,989.64
2018-08-03T01:38:32.185Z,989.65
2018-08-03T01:39:32.173Z,989.67
2018-08-03T01:40:32.131Z,989.66
2018-08-03T01:41:32.098Z,989.64
2018-08-03T01:42:32.067Z,989.67
2018-08-03T01:43:32.038Z,989.66
2018-08-03T01:44:32.005Z,989.65
2018-08-03T01:45:31.980Z,989.64
2018-08-03T01:46:31.952Z,989.60
2018-08-03T01:47:31.919Z,989.62
2018-08-03T01:48:31.888Z,989.59
2018-08-03T01:49:31.855Z,989.57
2018-08-03T01:50:31.832Z,989.60
2018-08-03T01:51:31.803Z,989.58
2018-08-03T01:52:31.765Z,989.59
2018-08-03T01:53:31.750Z,989.57
2018-08-03T01:54:31.711Z,989.58
2018-08-03T01:55:31.686Z,989.58
2018-08-03T01:56:31.646Z,989.53
2018-08-03T01:57:31.622Z,989.53
2018-08-03T01:58:31.590Z,989.55
2018-08-03T01:59:31.562Z,989.57
2018-08-03T02:00:31.534Z,989.55
2018-08-03T02:01:31.497Z,989.50
2018-08-03T02:02:31.472Z,989.48
2018-08-03T02:03:31.440Z,989.47
2018-08-03T02:04:31.407Z,989.45
2018-08-03T02:05:31.383Z,989.48
2018-08-03T02:06:31.355Z,989.46
2018-08-03T02:07:31.322Z,989.46
2018-08-03T02:08:31.294Z,989.49
2018-08-03T02:09:31.264Z,989.46
2018-08-03T02:10:31.230Z,989.47
2018-08-03T02:11:31.201Z,989.50
2018-08-03T02:12:31.173Z,989.49
2018-08-03T02:13:31.138Z,989.47
2018-08-03T02:14:31.109Z,989.48
2018-08-03T02:15:31.080Z,989.45
2018-08-03T02:16:31.047Z,989.44
2018-08-03T02:17:31.023Z,989.46
2018-08-03T02:18:30.992Z,989.45
2018-08-03T02:19:30.963Z,989.42
2018-08-03T02:20:30.941Z,989.46
2018-08-03T02:21:30.898Z,989.49
2018-08-03T02:22:30.874Z,989.48
2018-08-03T02:23:30.840Z,989.45
2018-08-03T02:24:30.805Z,989.44
2018-08-03T02:25:30.781Z,989.43
2018-08-03T02:26:30.755Z,989.41
2018-08-03T02:27:30.720Z,989.43
2018-08-03T02:28:30.685Z,989.45
2018-08-03T02:29:30.663Z,989.46
2018-08-03T02:30:30.634Z,989.45
2018-08-03T02:31:30.608Z,989.41
2018-08-03T02:32:30.570Z,989.47
2018-08-03T02:33:30.543Z,989.45
2018-08-03T02:34:30.506Z,989.48
2018-08-03T02:35:30.476Z,989.47
2018-08-03T02:36:30.445Z,989.46
2018-08-03T02:37:30.419Z,989.48
2018-08-03T02:38:30.392Z,989.48
2018-08-03T02:39:30.365Z,989.49
2018-08-03T02:40:30.335Z,989.47
2018-08-03T02:41:30.298Z,989.53
2018-08-03T02:42:30.264Z,989.53
2018-08-03T02:43:30.242Z,989.48
2018-08-03T02:44:30.208Z,989.50
2018-08-03T02:45:30.173Z,989.50
2018-08-03T02:46:30.142Z,989.51
2018-08-03T02:47:30.117Z,989.50
2018-08-03T02:48:30.080Z,989.53
2018-08-03T02:49:30.062Z,989.55
2018-08-03T02:50:30.025Z,989.52
2018-08-03T02:51:30.003Z,989.50
2018-08-03T02:52:29.965Z,989.55
2018-08-03T02:53:29.928Z,989.53
2018-08-03T02:54:29.901Z,989.51
2018-08-03T02:55:29.869Z,989.51
2018-08-03T02:56:29.837Z,989.52
2018-08-03T02:57:29.812Z,989.49
2018-08-03T02:58:29.781Z,989.49
2018-08-03T02:59:29.749Z,989.47
2018-08-03T03:00:29.751Z,989.50
2018-08-03T03:01:29.693Z,989.51
2018-08-03T03:02:29.665Z,989.52
2018-08-03T03:03:29.630Z,989.53
2018-08-03T03:04:29.607Z,989.51
2018-08-03T03:05:29.564Z,989.49
2018-08-03T03:06:29.536Z,989.45
2018-08-03T03:07:29.515Z,989.45
2018-08-03T03:08:29.474Z,989.44
2018-08-03T03:09:29.449Z,989.47
2018-08-03T03:10:29.419Z,989.47
2018-08-03T03:11:29.386Z,989.46
2018-08-03T03:12:29.360Z,989.48
2018-08-03T03:13:29.321Z,989.45
2018-08-03T03:14:29.292Z,989.48
2018-08-03T03:15:29.263Z,989.46
2018-08-03T03:16:29.238Z,989.50
2018-08-03T03:17:29.201Z,989.48
2018-08-03T03:18:29.172Z,989.46
2018-08-03T03:19:29.204Z,989.46
2018-08-03T03:20:29.107Z,989.45
2018-08-03T03:21:29.083Z,989.47
2018-08-03T03:22:29.051Z,989.45
2018-08-03T03:23:29.022Z,989.51
2018-08-03T03:24:28.993Z,989.48
2018-08-03T03:25:28.958Z,989.50
2018-08-03T03:26:28.928Z,989.55
2018-08-03T03:27:28.898Z,989.57
2018-08-03T03:28:28.863Z,989.58
2018-08-03T03:29:28.839Z,989.58
2018-08-03T03:30:28.835Z,989.57
2018-08-03T03:31:28.775Z,989.59
2018-08-03T03:32:28.795Z,989.61
2018-08-03T03:33:28.740Z,989.62
2018-08-03T03:34:28.687Z,989.62
2018-08-03T03:35:28.665Z,989.64
2018-08-03T03:36:28.627Z,989.65
2018-08-03T03:37:28.590Z,989.61
2018-08-03T03:38:28.560Z,989.63
2018-08-03T03:39:28.529Z,989.59
2018-08-03T03:40:28.501Z,989.57
2018-08-03T03:41:28.471Z,989.61
2018-08-03T03:42:28.442Z,989.61
2018-08-03T03:43:28.412Z,989.59
2018-08-03T03:44:28.382Z,989.59
2018-08-03T03:45:28.378Z,989.58
2018-08-03T03:46:28.319Z,989.56
2018-08-03T03:47:28.296Z,989.53
2018-08-03T03:48:28.261Z,989.54
2018-08-03T03:49:28.227Z,989.52
2018-08-03T03:50:28.192Z,989.52
2018-08-03T03:51:28.161Z,989.49
2018-08-03T04:08:22.969Z,989.39
2018-08-03T04:09:23.230Z,989.39
2018-08-03T04:10:23.716Z,989.38
2018-08-03T04:11:22.819Z,989.40
2018-08-03T04:12:22.829Z,989.42
2018-08-03T04:13:22.746Z,989.39
2018-08-03T04:14:22.718Z,989.41
2018-08-03T04:15:22.692Z,989.41
2018-08-03T04:16:22.650Z,989.36
2018-08-03T04:17:22.624Z,989.39
2018-08-03T04:18:22.580Z,989.37
2018-08-03T04:19:22.550Z,989.42
2018-08-03T04:20:22.519Z,989.42
2018-08-03T04:21:22.495Z,989.47
2018-08-03T04:22:22.450Z,989.44
2018-08-03T04:23:22.420Z,989.47
2018-08-03T04:24:22.389Z,989.46
2018-08-03T04:25:22.354Z,989.46
2018-08-03T04:26:22.334Z,989.47
2018-08-03T04:27:22.298Z,989.49
2018-08-03T04:28:22.264Z,989.51
2018-08-03T04:29:22.236Z,989.50
2018-08-03T04:30:22.197Z,989.53
2018-08-03T04:31:22.169Z,989.51
2018-08-03T04:32:22.135Z,989.50
2018-08-03T04:33:22.103Z,989.50
2018-08-03T04:34:22.078Z,989.46
2018-08-03T04:35:22.046Z,989.45
2018-08-03T04:36:22.015Z,989.49
2018-08-03T04:37:21.976Z,989.45
2018-08-03T04:38:21.950Z,989.47
2018-08-03T04:39:21.917Z,989.44
2018-08-03T04:40:21.887Z,989.43
2018-08-03T04:41:21.857Z,989.42
2018-08-03T04:42:21.831Z,989.46
2018-08-03T04:43:21.791Z,989.42
2018-08-03T04:44:21.759Z,989.44
2018-08-03T04:45:21.726Z,989.45
2018-08-03T04:46:21.705Z,989.49
2018-08-03T04:47:21.668Z,989.49
2018-08-03T04:48:21.639Z,989.55
2018-08-03T04:49:21.616Z,989.56
2018-08-03T04:50:21.574Z,989.57
2018-08-03T04:51:21.550Z,989.57
2018-08-03T04:52:21.513Z,989.57
2018-08-03T04:53:21.484Z,989.58
2018-08-03T04:54:21.451Z,989.59
2018-08-03T04:55:21.425Z,989.62
2018-08-03T04:56:21.386Z,989.60
2018-08-03T04:57:21.354Z,989.60
2018-08-03T04:58:21.333Z,989.60
2018-08-03T04:59:21.302Z,989.58
2018-08-03T05:00:21.271Z,989.58
2018-08-03T05:01:21.239Z,989.57
2018-08-03T05:02:21.204Z,989.59
2018-08-03T05:03:21.173Z,989.62
2018-08-03T05:04:21.145Z,989.61
2018-08-03T05:05:21.110Z,989.61
2018-08-03T05:06:21.085Z,989.64
2018-08-03T05:07:21.053Z,989.62
2018-08-03T05:08:21.020Z,989.61
2018-08-03T05:09:20.987Z,989.62
2018-08-03T05:10:20.964Z,989.63
2018-08-03T05:11:20.929Z,989.62
2018-08-03T05:12:20.904Z,989.59
2018-08-03T05:13:20.877Z,989.62
2018-08-03T05:14:20.840Z,989.63
2018-08-03T05:15:20.852Z,989.63
2018-08-03T05:16:20.774Z,989.60
2018-08-03T05:17:20.743Z,989.60
2018-08-03T05:18:20.717Z,989.57
2018-08-03T05:19:20.685Z,989.59
2018-08-03T05:20:20.655Z,989.60
2018-08-03T05:21:20.627Z,989.60
2018-08-03T05:22:20.592Z,989.62
2018-08-03T05:23:20.562Z,989.60
2018-08-03T05:24:20.558Z,989.59
2018-08-03T05:25:20.509Z,989.61
2018-08-03T05:26:20.473Z,989.65
2018-08-03T05:27:20.440Z,989.62
2018-08-03T05:28:20.411Z,989.62
2018-08-03T05:29:20.376Z,989.64
2018-08-03T05:30:20.437Z,989.62
2018-08-03T05:31:20.320Z,989.61
2018-08-03T05:32:20.290Z,989.61
2018-08-03T05:33:20.261Z,989.67
2018-08-03T05:34:20.228Z,989.62
2018-08-03T05:35:20.238Z,989.59
2018-08-03T05:36:20.233Z,989.60
2018-08-03T05:37:20.134Z,989.62
2018-08-03T05:38:20.109Z,989.58
2018-08-03T05:39:20.078Z,989.60
2018-08-03T05:40:20.049Z,989.62
2018-08-03T05:41:20.013Z,989.62
2018-08-03T05:42:19.988Z,989.64
2018-08-03T05:43:19.957Z,989.64
2018-08-03T05:44:19.933Z,989.66
2018-08-03T05:45:19.911Z,989.64
2018-08-03T05:46:19.876Z,989.65
2018-08-03T05:47:19.834Z,989.63
2018-08-03T05:48:19.813Z,989.66
2018-08-03T05:49:19.771Z,989.65
2018-08-03T05:50:19.761Z,989.66
2018-08-03T05:51:19.716Z,989.71
2018-08-03T05:52:19.746Z,989.69
2018-08-03T05:53:19.658Z,989.69
2018-08-03T05:54:19.632Z,989.68
2018-08-03T05:55:19.596Z,989.73
2018-08-03T05:56:19.567Z,989.72
2018-08-03T05:57:19.536Z,989.73
2018-08-03T05:58:19.502Z,989.72
2018-08-03T05:59:19.478Z,989.73
2018-08-03T06:00:19.443Z,989.73
2018-08-03T06:01:19.410Z,989.74
2018-08-03T06:02:19.388Z,989.76
2018-08-03T06:03:19.364Z,989.82
2018-08-03T06:04:19.332Z,989.81
2018-08-03T06:05:19.300Z,989.82
2018-08-03T06:06:19.262Z,989.80
2018-08-03T06:07:19.236Z,989.80
2018-08-03T06:08:19.277Z,989.79
2018-08-03T06:09:19.173Z,989.81
2018-08-03T06:10:19.150Z,989.82
2018-08-03T06:11:19.119Z,989.82
2018-08-03T06:12:19.091Z,989.80
2018-08-03T06:13:19.060Z,989.84
2018-08-03T06:14:19.032Z,989.83
2018-08-03T06:15:19.001Z,989.90
2018-08-03T06:16:18.971Z,989.91
2018-08-03T06:17:18.943Z,989.90
2018-08-03T06:18:18.912Z,989.92
2018-08-03T06:19:18.880Z,989.92
2018-08-03T06:20:18.856Z,989.93
2018-08-03T06:21:18.819Z,989.91
2018-08-03T06:22:18.795Z,989.93
2018-08-03T06:23:18.766Z,989.94
2018-08-03T06:24:18.736Z,989.96
2018-08-03T06:25:18.710Z,989.91
2018-08-03T06:26:18.672Z,989.95
2018-08-03T06:27:18.648Z,989.93
2018-08-03T06:28:18.618Z,989.94
2018-08-03T06:29:18.591Z,989.92
2018-08-03T06:30:18.556Z,989.92
2018-08-03T06:31:18.529Z,989.93
2018-08-03T06:32:18.501Z,989.90
2018-08-03T06:33:18.469Z,989.91
2018-08-03T06:34:18.449Z,989.92
2018-08-03T06:35:18.417Z,989.90
2018-08-03T06:36:18.386Z,989.94
2018-08-03T06:37:18.363Z,989.94
2018-08-03T06:38:18.390Z,989.93
2018-08-03T06:39:18.298Z,989.93
2018-08-03T06:40:18.267Z,989.97
2018-08-03T06:41:18.236Z,989.98
2018-08-03T06:42:18.216Z,989.98
2018-08-03T06:43:18.185Z,989.97
2018-08-03T06:44:18.151Z,989.97
2018-08-03T06:45:18.119Z,989.98
2018-08-03T06:46:18.095Z,989.97
2018-08-03T06:47:18.065Z,989.97
2018-08-03T06:48:18.042Z,989.98
2018-08-03T06:49:18.011Z,989.98
2018-08-03T06:50:17.974Z,989.96
2018-08-03T06:51:17.946Z,989.97
2018-08-03T06:52:17.919Z,989.97
2018-08-03T06:53:17.891Z,990.00
2018-08-03T06:54:17.865Z,989.99
2018-08-03T06:55:17.831Z,990.02
2018-08-03T06:56:17.804Z,989.99
2018-08-03T06:57:17.771Z,990.02
2018-08-03T06:58:17.748Z,990.06
2018-08-03T06:59:17.717Z,990.07
2018-08-03T07:00:17.687Z,990.06
2018-08-03T07:01:17.672Z,990.07
2018-08-03T07:02:17.637Z,990.04
2018-08-03T07:03:17.605Z,990.01
2018-08-03T07:04:17.573Z,990.03
2018-08-03T07:05:17.549Z,990.05
2018-08-03T07:06:17.514Z,990.01
2018-08-03T07:07:17.488Z,990.01
2018-08-03T07:08:17.461Z,990.01
2018-08-03T07:09:17.430Z,989.98
2018-08-03T07:10:17.405Z,989.98
2018-08-03T07:11:17.372Z,989.95
2018-08-03T07:12:17.348Z,989.98
2018-08-03T07:13:17.315Z,989.98
2018-08-03T07:14:17.286Z,989.98
2018-08-03T07:15:17.258Z,989.93
2018-08-03T07:16:17.230Z,989.96
2018-08-03T07:17:17.204Z,989.96
2018-08-03T07:18:17.169Z,989.96
2018-08-03T07:19:17.145Z,989.97
2018-08-03T07:20:17.257Z,989.96
2018-08-03T07:21:17.085Z,989.94
2018-08-03T07:22:17.058Z,989.97
2018-08-03T07:23:17.028Z,989.92
2018-08-03T07:24:17.000Z,989.92
2018-08-03T07:25:16.977Z,989.99
2018-08-03T07:26:16.942Z,989.97
2018-08-03T07:27:16.917Z,990.01
2018-08-03T07:28:16.886Z,990.01
2018-08-03T07:29:16.859Z,990.01
2018-08-03T07:30:16.833Z,990.04
2018-08-03T07:31:16.804Z,990.02
2018-08-03T07:32:16.772Z,990.05
2018-08-03T07:33:16.746Z,990.05
2018-08-03T07:34:16.717Z,990.06
2018-08-03T07:35:16.694Z,990.07
2018-08-03T07:36:16.660Z,990.08
2018-08-03T07:37:16.633Z,990.10
2018-08-03T07:38:16.599Z,990.06
2018-08-03T07:39:16.575Z,990.10
2018-08-03T07:40:16.545Z,990.06
2018-08-03T07:41:16.514Z,990.08
2018-08-03T07:42:16.493Z,990.08
2018-08-03T07:43:16.489Z,990.07
2018-08-03T07:44:16.447Z,990.09
2018-08-03T07:45:16.410Z,990.11
2018-08-03T07:46:16.375Z,990.11
2018-08-03T07:47:16.350Z,990.14
2018-08-03T07:48:16.326Z,990.10
2018-08-03T07:49:16.324Z,990.13
2018-08-03T07:50:16.263Z,990.12
2018-08-03T07:51:16.237Z,990.08
2018-08-03T07:52:16.208Z,990.08
2018-08-03T07:53:16.183Z,990.07
2018-08-03T07:54:16.159Z,990.08
2018-08-03T07:55:16.129Z,990.10
2018-08-03T07:56:16.100Z,990.06
2018-08-03T07:57:16.074Z,990.03
2018-08-03T07:58:16.040Z,990.07
2018-08-03T07:59:16.018Z,990.06
2018-08-03T08:00:15.993Z,990.02
2018-08-03T08:01:15.957Z,990.05
2018-08-03T08:02:15.935Z,990.04
2018-08-03T08:03:15.910Z,990.02
2018-08-03T08:04:15.877Z,990.00
2018-08-03T08:05:15.874Z,990.04
2018-08-03T08:06:15.845Z,990.00
2018-08-03T08:07:15.849Z,989.99
2018-08-03T08:08:15.763Z,990.05
2018-08-03T08:09:15.743Z,990.05
2018-08-03T08:10:15.714Z,990.04
2018-08-03T08:11:15.682Z,990.02
2018-08-03T08:12:15.656Z,990.03
2018-08-03T08:13:15.626Z,990.01
2018-08-03T08:14:15.610Z,990.04
2018-08-03T08:15:15.672Z,990.01
2018-08-03T08:16:15.547Z,990.00
2018-08-03T08:17:15.520Z,989.97
2018-08-03T08:18:15.487Z,989.99
2018-08-03T08:19:15.460Z,990.03
2018-08-03T08:20:15.441Z,990.01
2018-08-03T08:21:15.409Z,990.00
2018-08-03T08:22:15.378Z,989.98
2018-08-03T08:23:15.354Z,990.01
2018-08-03T08:24:15.329Z,989.98
2018-08-03T08:25:15.307Z,989.97
2018-08-03T08:26:15.355Z,989.97
2018-08-03T08:27:15.243Z,989.96
2018-08-03T08:28:15.220Z,989.98
2018-08-03T08:29:15.195Z,989.97
2018-08-03T08:30:15.161Z,989.98
2018-08-03T08:31:15.133Z,989.95
2018-08-03T08:32:15.105Z,989.95
2018-08-03T08:33:15.077Z,989.95
2018-08-03T08:34:15.057Z,989.93
2018-08-03T08:35:15.027Z,989.92
2018-08-03T08:36:15.015Z,989.93
2018-08-03T08:37:14.966Z,989.90
2018-08-03T08:38:14.944Z,989.93
2018-08-03T08:39:14.919Z,989.92
2018-08-03T08:40:14.892Z,989.90
2018-08-03T08:41:14.865Z,989.92
2018-08-03T08:42:14.834Z,989.94
2018-08-03T08:43:14.807Z,989.91
2018-08-03T08:44:14.778Z,989.92
2018-08-03T08:45:14.747Z,989.89
2018-08-03T08:46:14.726Z,989.86
2018-08-03T08:47:14.697Z,989.83
2018-08-03T08:48:14.677Z,989.86
2018-08-03T08:49:14.732Z,989.87
2018-08-03T08:50:14.613Z,989.89
2018-08-03T08:51:14.589Z,989.86
2018-08-03T08:52:14.576Z,989.83
2018-08-03T08:53:14.561Z,989.84
2018-08-03T08:54:14.502Z,989.82
2018-08-03T08:55:14.483Z,989.80
2018-08-03T08:56:14.451Z,989.82
2018-08-03T08:57:14.420Z,989.81
2018-08-03T08:58:14.402Z,989.83
2018-08-03T08:59:14.373Z,989.80
2018-08-03T09:00:14.349Z,989.83
2018-08-03T09:01:14.335Z,989.79
2018-08-03T09:02:14.287Z,989.80
2018-08-03T09:03:14.266Z,989.78
2018-08-03T09:04:14.246Z,989.77
2018-08-03T09:05:14.206Z,989.76
2018-08-03T09:06:14.187Z,989.75
2018-08-03T09:07:14.156Z,989.79
2018-08-03T09:08:14.128Z,989.80
2018-08-03T09:09:14.099Z,989.78
2018-08-03T09:10:14.078Z,989.78
2018-08-03T09:11:14.049Z,989.79
2018-08-03T09:12:14.021Z,989.76
2018-08-03T09:13:14.037Z,989.75
2018-08-03T09:14:13.964Z,989.77
2018-08-03T09:15:13.941Z,989.74
2018-08-03T09:16:13.909Z,989.73
2018-08-03T09:17:13.881Z,989.75
2018-08-03T09:18:13.863Z,989.74
2018-08-03T09:19:13.837Z,989.72
2018-08-03T09:20:13.804Z,989.70
2018-08-03T09:21:13.781Z,989.70
2018-08-03T09:22:13.824Z,989.71
2018-08-03T09:23:13.726Z,989.68
2018-08-03T09:24:13.722Z,989.70
2018-08-03T09:25:13.673Z,989.71
2018-08-03T09:26:13.641Z,989.72
2018-08-03T09:27:13.621Z,989.70
2018-08-03T09:28:13.591Z,989.71
2018-08-03T09:29:13.560Z,989.69
2018-08-03T09:30:13.540Z,989.70
2018-08-03T09:31:13.511Z,989.72
2018-08-03T09:32:13.486Z,989.69
2018-08-03T09:33:13.459Z,989.71
2018-08-03T09:34:13.425Z,989.72
2018-08-03T09:35:13.404Z,989.70
2018-08-03T09:36:13.381Z,989.70
2018-08-03T09:37:13.345Z,989.66
2018-08-03T09:38:13.325Z,989.68
2018-08-03T09:39:13.296Z,989.69
2018-08-03T09:40:13.295Z,989.66
2018-08-03T09:41:13.239Z,989.69
2018-08-03T09:42:13.221Z,989.67
2018-08-03T09:43:13.191Z,989.64
2018-08-03T09:44:13.168Z,989.64
2018-08-03T09:45:13.142Z,989.63
2018-08-03T09:46:13.106Z,989.62
2018-08-03T09:47:13.087Z,989.64
2018-08-03T09:48:13.059Z,989.61
2018-08-03T09:49:13.134Z,989.66
2018-08-03T09:50:13.053Z,989.59
2018-08-03T09:51:12.983Z,989.60
2018-08-03T09:52:12.955Z,989.55
2018-08-03T09:53:12.927Z,989.58
2018-08-03T09:54:12.896Z,989.57
2018-08-03T09:55:12.922Z,989.52
2018-08-03T09:56:12.849Z,989.54
2018-08-03T09:57:12.821Z,989.52
2018-08-03T09:58:12.788Z,989.51
2018-08-03T09:59:12.765Z,989.47
2018-08-03T10:00:12.740Z,989.50
2018-08-03T10:01:12.710Z,989.52
2018-08-03T10:02:12.689Z,989.49
2018-08-03T10:03:12.661Z,989.47
2018-08-03T10:04:12.637Z,989.48
2018-08-03T10:05:12.609Z,989.48
2018-08-03T10:06:13.264Z,989.46
2018-08-03T10:07:12.560Z,989.46
2018-08-03T10:21:00.435Z,989.35
2018-08-03T10:22:00.372Z,989.32
2018-08-03T10:23:00.337Z,989.28
2018-08-03T10:24:00.310Z,989.28
2018-08-03T10:25:00.277Z,989.28
2018-08-03T10:26:00.245Z,989.21
2018-08-03T10:27:00.218Z,989.22
2018-08-03T10:28:00.197Z,989.19
2018-08-03T10:29:00.165Z,989.16
2018-08-03T10:30:00.147Z,989.17
2018-08-03T10:31:00.105Z,989.15
2018-08-03T10:32:00.081Z,989.14
2018-08-03T10:33:00.059Z,989.15
2018-08-03T10:34:00.030Z,989.14
2018-08-03T10:35:00.020Z,989.08
2018-08-03T10:35:59.972Z,989.10
2018-08-03T10:36:59.942Z,989.09
2018-08-03T10:37:59.914Z,989.05
2018-08-03T10:38:59.892Z,989.04
2018-08-03T10:39:59.867Z,989.02
2018-08-03T10:40:59.842Z,988.98
2018-08-03T10:41:59.819Z,989.04
2018-08-03T10:42:59.874Z,989.05
2018-08-03T10:43:59.757Z,989.00
2018-08-03T10:44:59.729Z,989.07
2018-08-03T10:45:59.713Z,989.02
2018-08-03T10:46:59.683Z,989.07
2018-08-03T10:47:59.653Z,989.08
2018-08-03T10:48:59.629Z,989.06
2018-08-03T10:49:59.643Z,989.03
2018-08-03T10:50:59.575Z,989.04
2018-08-03T10:51:59.551Z,989.05
2018-08-03T10:52:59.537Z,988.97
2018-08-03T10:53:59.502Z,988.98
2018-08-03T10:54:59.471Z,988.96
2018-08-03T10:55:59.444Z,988.95
2018-08-03T10:56:59.418Z,988.93
2018-08-03T10:57:59.389Z,988.95
2018-08-03T10:58:59.370Z,988.94
2018-08-03T10:59:59.347Z,988.93
2018-08-03T11:00:59.323Z,988.93
2018-08-03T11:01:59.293Z,988.91
2018-08-03T11:02:59.263Z,988.90
2018-08-03T11:03:59.240Z,988.89
2018-08-03T11:04:59.219Z,988.89
2018-08-03T11:05:59.194Z,988.92
2018-08-03T11:06:59.167Z,988.89
2018-08-03T11:07:59.139Z,988.86
2018-08-03T11:08:59.110Z,988.86
2018-08-03T11:09:59.082Z,988.86
2018-08-03T11:10:59.060Z,988.86
2018-08-03T11:11:59.038Z,988.88
2018-08-03T11:12:59.019Z,988.89
2018-08-03T11:13:59.048Z,988.89
2018-08-03T11:14:58.967Z,988.82
2018-08-03T11:15:58.932Z,988.84
2018-08-03T11:16:58.913Z,988.83
2018-08-03T11:17:58.887Z,988.88
2018-08-03T11:18:58.859Z,988.82
2018-08-03T11:19:58.831Z,988.84
2018-08-03T11:20:58.805Z,988.84
2018-08-03T11:21:58.778Z,988.85
2018-08-03T11:22:58.755Z,988.83
2018-08-03T11:23:58.746Z,988.82
2018-08-03T11:24:58.712Z,988.82
2018-08-03T11:25:58.685Z,988.80
2018-08-03T11:26:58.657Z,988.90
2018-08-03T11:27:58.631Z,988.84
2018-08-03T11:28:58.604Z,988.86
2018-08-03T11:29:58.582Z,988.84
2018-08-03T11:30:58.554Z,988.83
2018-08-03T11:31:58.532Z,988.81
2018-08-03T11:32:58.512Z,988.77
2018-08-03T11:33:58.483Z,988.71
2018-08-03T11:34:58.459Z,988.75
2018-08-03T11:35:58.432Z,988.71
2018-08-03T11:36:58.408Z,988.70
2018-08-03T11:37:58.386Z,988.72
2018-08-03T11:38:58.356Z,988.70
2018-08-03T11:39:58.330Z,988.71
2018-08-03T11:40:58.308Z,988.71
2018-08-03T11:41:58.278Z,988.69
2018-08-03T11:42:58.254Z,988.68
2018-08-03T11:43:58.233Z,988.61
2018-08-03T11:44:58.210Z,988.65
2018-08-03T11:45:58.188Z,988.57
2018-08-03T11:46:58.198Z,988.64
2018-08-03T11:47:58.131Z,988.63
2018-08-03T11:48:58.109Z,988.61
2018-08-03T11:49:58.085Z,988.58
2018-08-03T11:50:58.060Z,988.55
2018-08-03T11:51:58.031Z,988.52
2018-08-03T11:52:58.008Z,988.51
2018-08-03T11:53:58.006Z,988.54
2018-08-03T11:54:57.956Z,988.52
2018-08-03T11:55:57.934Z,988.48
2018-08-03T11:56:57.917Z,988.44
2018-08-03T11:57:57.887Z,988.43
2018-08-03T11:58:57.858Z,988.41
2018-08-03T11:59:57.837Z,988.41
2018-08-03T12:00:57.876Z,988.43
2018-08-03T12:01:57.822Z,988.41
2018-08-03T12:02:57.757Z,988.41
2018-08-03T12:03:57.734Z,988.39
2018-08-03T12:04:57.715Z,988.39
2018-08-03T12:05:57.680Z,988.37
2018-08-03T12:06:57.660Z,988.37
2018-08-03T12:07:57.635Z,988.38
2018-08-03T12:08:57.613Z,988.37
2018-08-03T12:09:57.588Z,988.38
2018-08-03T12:10:57.562Z,988.37
2018-08-03T12:11:57.535Z,988.30
2018-08-03T12:12:57.509Z,988.28
2018-08-03T12:13:57.482Z,988.28
2018-08-03T12:14:57.460Z,988.25
2018-08-03T12:15:57.440Z,988.29
2018-08-03T12:16:57.416Z,988.30
2018-08-03T12:17:57.449Z,988.30
2018-08-03T12:18:57.365Z,988.25
2018-08-03T12:19:57.339Z,988.27
2018-08-03T12:20:57.313Z,988.20
2018-08-03T12:21:57.294Z,988.28
2018-08-03T12:22:57.266Z,988.32
2018-08-03T12:23:57.315Z,988.23
2018-08-03T12:24:57.217Z,988.19
2018-08-03T12:25:57.187Z,988.22
2018-08-03T12:26:57.166Z,988.21
2018-08-03T12:27:57.145Z,988.26
2018-08-03T12:28:57.122Z,988.20
2018-08-03T12:29:57.090Z,988.18
2018-08-03T12:30:57.072Z,988.18
2018-08-03T12:31:57.048Z,988.16
2018-08-03T12:32:57.023Z,988.12
2018-08-03T12:33:57.002Z,988.15
2018-08-03T12:34:56.971Z,988.17
2018-08-03T12:35:56.946Z,988.17
2018-08-03T12:36:56.948Z,988.15
2018-08-03T12:37:56.899Z,988.15
2018-08-03T12:38:56.873Z,988.14
2018-08-03T12:39:56.848Z,988.13
2018-08-03T12:40:56.820Z,988.11
2018-08-03T12:41:56.797Z,988.08
2018-08-03T12:42:56.776Z,988.11
2018-08-03T12:43:56.754Z,988.06
2018-08-03T12:44:56.733Z,988.04
2018-08-03T12:45:56.715Z,988.01
2018-08-03T12:46:56.677Z,988.03
2018-08-03T12:47:56.650Z,988.04
2018-08-03T12:48:56.623Z,988.00
2018-08-03T12:49:56.598Z,988.02
2018-08-03T12:50:56.577Z,988.02
2018-08-03T12:51:56.558Z,988.02
2018-08-03T12:52:56.571Z,987.96
2018-08-03T12:53:56.501Z,987.95
2018-08-03T12:54:56.488Z,987.94
2018-08-03T12:55:56.458Z,987.94
2018-08-03T12:56:56.434Z,987.93