createdAt,value
2018-05-26T00:00:41.091Z,0.00
2018-05-26T00:01:41.030Z,0.00
2018-05-26T00:02:40.971Z,0.00
2018-05-26T00:03:40.907Z,0.00
2018-05-26T00:04:40.849Z,0.00
2018-05-26T00:05:40.787Z,0.00
2018-05-26T00:06:40.725Z,0.00
2018-05-26T00:07:40.665Z,0.00
2018-05-26T00:08:40.606Z,0.00
2018-05-26T00:09:40.544Z,0.00
2018-05-26T00:10:40.484Z,0.00
2018-05-26T00:11:40.423Z,0.00
2018-05-26T00:12:40.367Z,0.00
2018-05-26T00:13:40.303Z,0.00
2018-05-26T00:14:40.240Z,0.00
2018-05-26T00:15:40.181Z,0.00
2018-05-26T00:16:40.119Z,0.00
2018-05-26T00:17:40.057Z,0.00
2018-05-26T00:18:39.998Z,0.00
2018-05-26T00:19:39.938Z,0.00
2018-05-26T00:20:39.877Z,0.00
2018-05-26T00:21:39.816Z,0.00
2018-05-26T00:22:39.757Z,0.00
2018-05-26T00:23:39.691Z,0.00
2018-05-26T00:24:39.630Z,0.00
2018-05-26T00:25:39.583Z,0.00
2018-05-26T00:26:39.511Z,0.00
2018-05-26T00:27:39.451Z,0.00
2018-05-26T00:28:39.388Z,0.00
2018-05-26T00:29:39.327Z,0.00
2018-05-26T00:30:39.267Z,0.00
2018-05-26T00:31:39.208Z,0.00
2018-05-26T00:32:39.146Z,0.00
2018-05-26T00:33:39.084Z,0.00
2018-05-26T00:34:39.025Z,0.00
2018-05-26T00:35:38.962Z,0.00
2018-05-26T00:36:38.901Z,0.00
2018-05-26T00:37:38.843Z,0.00
2018-05-26T00:38:38.780Z,0.00
2018-05-26T00:39:38.723Z,0.00
2018-05-26T00:40:38.657Z,0.00
2018-05-26T00:41:38.597Z,0.00
2018-05-26T00:42:38.536Z,0.00
2018-05-26T00:43:38.475Z,0.00
2018-05-26T00:44:38.414Z,0.00
2018-05-26T00:45:38.353Z,0.00
2018-05-26T00:46:38.292Z,0.00
2018-05-26T00:47:38.230Z,0.00
2018-05-26T00:48:38.168Z,0.00
2018-05-26T00:49:38.108Z,0.00
2018-05-26T00:50:38.052Z,0.00
2018-05-26T00:51:37.986Z,0.00
2018-05-26T00:52:37.925Z,0.00
2018-05-26T00:53:37.863Z,0.00
2018-05-26T00:54:37.803Z,0.00
2018-05-26T00:55:37.742Z,0.00
2018-05-26T00:56:37.683Z,0.00
2018-05-26T00:57:37.620Z,0.00
2018-05-26T00:58:37.560Z,0.00
2018-05-26T00:59:37.500Z,0.00
2018-05-26T01:00:37.438Z,0.00
2018-05-26T01:01:37.376Z,0.00
2018-05-26T01:02:37.317Z,0.00
2018-05-26T01:03:37.256Z,0.00
2018-05-26T01:04:37.193Z,0.00
2018-05-26T01:05:37.132Z,0.00
2018-05-26T01:06:37.072Z,0.00
2018-05-26T01:07:37.009Z,0.00
2018-05-26T01:08:36.948Z,0.00
2018-05-26T01:09:36.887Z,0.00
2018-05-26T01:10:36.827Z,0.00
2018-05-26T01:11:36.764Z,0.00
2018-05-26T01:12:36.705Z,0.00
2018-05-26T01:13:36.645Z,0.00
2018-05-26T01:14:36.582Z,0.00
2018-05-26T01:15:36.521Z,0.00
2018-05-26T01:16:36.464Z,0.00
2018-05-26T01:17:36.399Z,0.00
2018-05-26T01:18:36.339Z,0.00
2018-05-26T01:19:36.276Z,0.00
2018-05-26T01:20:36.216Z,0.00
2018-05-26T01:21:36.156Z,0.00
2018-05-26T01:22:36.094Z,0.00
2018-05-26T01:23:36.032Z,0.00
2018-05-26T01:24:35.971Z,0.00
2018-05-26T01:25:35.911Z,0.00
2018-05-26T01:26:35.849Z,0.00
2018-05-26T01:27:35.783Z,0.00
2018-05-26T01:28:35.728Z,0.00
2018-05-26T01:29:35.666Z,0.00
2018-05-26T01:30:35.606Z,0.00
2018-05-26T01:31:35.542Z,0.00
2018-05-26T01:32:35.481Z,0.00
2018-05-26T01:33:35.421Z,0.00
2018-05-26T01:34:35.360Z,0.00
2018-05-26T01:35:35.298Z,0.00
2018-05-26T01:36:35.237Z,0.00
2018-05-26T01:37:35.176Z,0.00
2018-05-26T01:38:35.116Z,0.00
2018-05-26T01:39:35.053Z,0.00
2018-05-26T01:40:34.992Z,0.00
2018-05-26T01:41:34.931Z,0.00
2018-05-26T01:42:34.872Z,0.00
2018-05-26T01:43:34.806Z,0.00
2018-05-26T01:44:34.747Z,0.00
2018-05-26T01:45:34.687Z,0.00
2018-05-26T01:46:34.626Z,0.00
2018-05-26T01:47:34.567Z,0.00
2018-05-26T01:48:34.504Z,0.00
2018-05-26T01:49:34.442Z,0.00
2018-05-26T01:50:34.381Z,0.00
2018-05-26T01:51:34.319Z,0.00
2018-05-26T01:52:34.259Z,0.00
2018-05-26T01:53:34.200Z,0.00
2018-05-26T01:54:34.134Z,0.00
2018-05-26T01:55:34.072Z,0.00
2018-05-26T01:56:34.011Z,0.00
2018-05-26T01:57:33.951Z,0.00
2018-05-26T01:58:33.890Z,0.00
2018-05-26T01:59:33.827Z,0.00
2018-05-26T02:00:33.767Z,0.00
2018-05-26T02:01:33.705Z,0.00
2018-05-26T02:02:33.644Z,0.00
2018-05-26T02:03:33.581Z,0.00
2018-05-26T02:04:33.520Z,0.00
2018-05-26T02:05:33.460Z,0.00
2018-05-26T02:06:33.397Z,0.00
2018-05-26T02:07:33.337Z,0.00
2018-05-26T02:08:33.276Z,0.00
2018-05-26T02:09:33.214Z,0.00
2018-05-26T02:10:33.154Z,0.00
2018-05-26T02:11:33.090Z,0.00
2018-05-26T02:12:33.029Z,0.00
2018-05-26T02:13:32.969Z,0.00
2018-05-26T02:14:32.906Z,0.00
2018-05-26T02:15:32.845Z,0.00
2018-05-26T02:16:32.782Z,0.00
2018-05-26T02:17:32.721Z,0.00
2018-05-26T02:18:32.665Z,0.00
2018-05-26T02:19:32.597Z,0.00
2018-05-26T02:20:32.536Z,0.00
2018-05-26T02:21:32.476Z,0.00
2018-05-26T02:22:32.415Z,0.00
2018-05-26T02:23:32.356Z,0.00
2018-05-26T02:24:32.292Z,0.00
2018-05-26T02:25:32.230Z,0.00
2018-05-26T02:26:32.169Z,0.00
2018-05-26T02:27:32.109Z,0.00
2018-05-26T02:28:32.044Z,0.00
2018-05-26T02:29:31.985Z,0.00
2018-05-26T02:30:31.922Z,0.00
2018-05-26T02:31:31.860Z,0.00
2018-05-26T02:32:31.798Z,0.00
2018-05-26T02:33:31.737Z,0.00
2018-05-26T02:34:31.673Z,0.00
2018-05-26T02:35:31.614Z,0.00
2018-05-26T02:36:31.553Z,0.00
2018-05-26T02:37:31.492Z,0.00
2018-05-26T02:38:31.436Z,0.00
2018-05-26T02:39:31.366Z,0.00
2018-05-26T02:40:31.306Z,0.00
2018-05-26T02:41:31.245Z,0.00
2018-05-26T02:42:31.182Z,0.00
2018-05-26T02:43:31.120Z,0.00
2018-05-26T02:44:31.059Z,0.00
2018-05-26T02:45:30.999Z,0.00
2018-05-26T02:46:30.937Z,0.00
2018-05-26T02:47:30.876Z,0.00
2018-05-26T02:48:30.816Z,0.00
2018-05-26T02:49:30.750Z,0.00
2018-05-26T02:50:30.691Z,0.00
2018-05-26T02:51:30.631Z,0.00
2018-05-26T02:52:30.571Z,0.00
2018-05-26T02:53:30.505Z,0.00
2018-05-26T02:54:30.447Z,0.00
2018-05-26T02:55:30.383Z,0.00
2018-05-26T02:56:30.318Z,4.00
2018-05-26T02:57:30.258Z,4.00
2018-05-26T02:58:30.196Z,0.00
2018-05-26T02:59:30.138Z,0.00
2018-05-26T03:00:30.073Z,4.00
2018-05-26T03:01:30.012Z,4.00
2018-05-26T03:02:29.950Z,0.00
2018-05-26T03:03:29.887Z,4.00
2018-05-26T03:04:29.825Z,8.00
2018-05-26T03:05:29.768Z,4.00
2018-05-26T03:06:29.702Z,4.00
2018-05-26T03:07:29.642Z,8.00
2018-05-26T03:08:29.583Z,8.00
2018-05-26T03:09:29.523Z,8.00
2018-05-26T03:10:29.455Z,12.00
2018-05-26T03:11:29.393Z,12.00
2018-05-26T03:12:29.331Z,12.00
2018-05-26T03:13:29.270Z,16.00
2018-05-26T03:14:29.207Z,16.00
2018-05-26T03:15:29.146Z,20.00
2018-05-26T03:16:29.134Z,20.00
2018-05-26T03:17:29.022Z,24.00
2018-05-26T03:18:28.960Z,24.00
2018-05-26T03:19:28.898Z,28.00
2018-05-26T03:20:28.835Z,32.00
2018-05-26T03:21:28.777Z,32.00
2018-05-26T03:22:28.761Z,40.00
2018-05-26T03:23:28.651Z,40.00
2018-05-26T03:24:28.595Z,44.00
2018-05-26T03:25:28.527Z,48.00
2018-05-26T03:26:28.466Z,52.00
2018-05-26T03:27:28.403Z,56.00
2018-05-26T03:28:28.344Z,60.00
2018-05-26T03:29:28.281Z,64.00
2018-05-26T03:30:28.219Z,68.00
2018-05-26T03:31:28.155Z,76.00
2018-05-26T03:32:28.094Z,80.00
2018-05-26T03:33:28.032Z,84.00
2018-05-26T03:34:27.972Z,92.00
2018-05-26T03:35:27.908Z,96.00
2018-05-26T03:36:27.849Z,104.00
2018-05-26T03:37:27.784Z,108.00
2018-05-26T03:38:27.722Z,116.00
2018-05-26T03:39:27.660Z,120.00
2018-05-26T03:40:27.600Z,124.00
2018-05-26T03:41:27.536Z,128.00
2018-05-26T03:42:27.476Z,132.00
2018-05-26T03:43:27.413Z,140.00
2018-05-26T03:44:27.351Z,144.00
2018-05-26T03:45:27.290Z,148.00
2018-05-26T03:46:27.228Z,152.00
2018-05-26T03:47:27.164Z,156.00
2018-05-26T03:48:27.104Z,160.00
2018-05-26T03:49:27.041Z,160.00
2018-05-26T03:50:26.978Z,164.00
2018-05-26T03:51:26.920Z,164.00
2018-05-26T03:52:26.857Z,168.00
2018-05-26T03:53:26.795Z,172.00
2018-05-26T03:54:26.733Z,184.00
2018-05-26T03:55:26.671Z,184.00
2018-05-26T03:56:26.608Z,196.00
2018-05-26T03:57:26.547Z,204.00
2018-05-26T03:58:26.488Z,212.00
2018-05-26T03:59:26.420Z,216.00
2018-05-26T04:00:26.374Z,224.00
2018-05-26T04:01:26.299Z,232.00
2018-05-26T04:02:26.237Z,240.00
2018-05-26T04:03:26.176Z,248.00
2018-05-26T04:04:26.116Z,260.00
2018-05-26T04:05:26.058Z,272.00
2018-05-26T04:06:25.990Z,284.00
2018-05-26T04:07:25.932Z,300.00
2018-05-26T04:08:25.867Z,316.00
2018-05-26T04:09:25.804Z,328.00
2018-05-26T04:10:25.743Z,336.00
2018-05-26T04:11:25.712Z,344.00
2018-05-26T04:12:25.618Z,352.00
2018-05-26T04:13:25.553Z,360.00
2018-05-26T04:14:25.510Z,376.00
2018-05-26T04:15:25.433Z,392.00
2018-05-26T04:16:25.369Z,412.00
2018-05-26T04:17:25.308Z,436.00
2018-05-26T04:18:25.258Z,464.00
2018-05-26T04:19:25.186Z,488.00
2018-05-26T04:20:25.124Z,516.00
2018-05-26T04:21:25.087Z,540.00
2018-05-26T04:22:25.039Z,568.00
2018-05-26T04:23:25.026Z,588.00
2018-05-26T04:24:24.875Z,624.00
2018-05-26T04:25:24.815Z,660.00
2018-05-26T04:26:24.751Z,680.00
2018-05-26T04:27:24.688Z,696.00
2018-05-26T04:28:24.629Z,712.00
2018-05-26T04:29:24.565Z,732.00
2018-05-26T04:30:24.508Z,740.00
2018-05-26T04:31:24.441Z,732.00
2018-05-26T04:32:24.378Z,744.00
2018-05-26T04:33:24.317Z,748.00
2018-05-26T04:34:24.255Z,736.00
2018-05-26T04:35:24.198Z,724.00
2018-05-26T04:36:24.131Z,792.00
2018-05-26T04:37:24.070Z,772.00
2018-05-26T04:38:24.012Z,804.00
2018-05-26T04:39:23.944Z,808.00
2018-05-26T04:40:23.883Z,836.00
2018-05-26T04:41:23.823Z,876.00
2018-05-26T04:42:23.761Z,872.00
2018-05-26T04:43:23.698Z,896.00
2018-05-26T04:44:23.637Z,908.00
2018-05-26T04:45:23.578Z,892.00
2018-05-26T04:46:23.513Z,940.00
2018-05-26T04:47:23.452Z,968.00
2018-05-26T04:48:23.391Z,984.00
2018-05-26T04:49:23.328Z,996.00
2018-05-26T04:50:23.270Z,1016.00
2018-05-26T04:51:23.206Z,1024.00
2018-05-26T04:52:23.144Z,1036.00
2018-05-26T04:53:23.084Z,1040.00
2018-05-26T04:54:23.022Z,1044.00
2018-05-26T04:55:22.958Z,1044.00
2018-05-26T04:56:22.899Z,1020.00
2018-05-26T04:57:22.836Z,1044.00
2018-05-26T04:58:22.774Z,1084.00
2018-05-26T04:59:22.712Z,1084.00
2018-05-26T05:00:22.651Z,1092.00
2018-05-26T05:01:22.590Z,1100.00
2018-05-26T05:02:22.529Z,1096.00
2018-05-26T05:03:22.467Z,1108.00
2018-05-26T05:04:22.407Z,1108.00
2018-05-26T05:05:22.343Z,1128.00
2018-05-26T05:06:22.283Z,1120.00
2018-05-26T05:07:22.224Z,1116.00
2018-05-26T05:08:22.158Z,1148.00
2018-05-26T05:09:22.098Z,1176.00
2018-05-26T05:10:22.038Z,1192.00
2018-05-26T05:11:21.976Z,1188.00
2018-05-26T05:12:21.920Z,1236.00
2018-05-26T05:13:21.855Z,1260.00
2018-05-26T05:14:21.798Z,1284.00
2018-05-26T05:15:21.729Z,1300.00
2018-05-26T05:16:21.668Z,1312.00
2018-05-26T05:17:21.609Z,1336.00
2018-05-26T05:18:21.548Z,1348.00
2018-05-26T05:19:21.486Z,1372.00
2018-05-26T05:20:21.425Z,1368.00
2018-05-26T05:21:21.364Z,1356.00
2018-05-26T05:22:21.301Z,1400.00
2018-05-26T05:23:21.240Z,1388.00
2018-05-26T05:24:21.180Z,1452.00
2018-05-26T05:25:21.119Z,1472.00
2018-05-26T05:26:21.058Z,1488.00
2018-05-26T05:27:20.997Z,1504.00
2018-05-26T05:28:20.934Z,1508.00
2018-05-26T05:29:20.874Z,1524.00
2018-05-26T05:30:20.812Z,1520.00
2018-05-26T05:31:20.750Z,1536.00
2018-05-26T05:32:20.690Z,1556.00
2018-05-26T05:33:20.629Z,1560.00
2018-05-26T05:34:20.573Z,1552.00
2018-05-26T05:35:20.506Z,1584.00
2018-05-26T05:36:20.446Z,1576.00
2018-05-26T05:37:20.386Z,1612.00
2018-05-26T05:38:20.326Z,1644.00
2018-05-26T05:39:20.264Z,1644.00
2018-05-26T05:40:20.202Z,1692.00
2018-05-26T05:41:20.141Z,1700.00
2018-05-26T05:42:20.083Z,1728.00
2018-05-26T05:43:20.020Z,1748.00
2018-05-26T05:44:19.962Z,1768.00
2018-05-26T05:45:19.901Z,1804.00
2018-05-26T05:46:19.838Z,1792.00
2018-05-26T05:47:19.775Z,1792.00
2018-05-26T05:48:19.716Z,1792.00
2018-05-26T05:49:19.655Z,1828.00
2018-05-26T05:50:19.595Z,1828.00
2018-05-26T05:51:19.537Z,1820.00
2018-05-26T05:52:19.513Z,1860.00
2018-05-26T05:53:19.415Z,1880.00
2018-05-26T05:54:19.353Z,1912.00
2018-05-26T05:55:19.291Z,1916.00
2018-05-26T05:56:19.257Z,1956.00
2018-05-26T05:57:19.168Z,1980.00
2018-05-26T05:58:19.109Z,2008.00
2018-05-26T05:59:19.046Z,2060.00
2018-05-26T06:00:18.993Z,2096.00
2018-05-26T06:01:18.928Z,2084.00
2018-05-26T06:02:18.868Z,2084.00
2018-05-26T06:03:18.805Z,2104.00
2018-05-26T06:04:18.746Z,2100.00
2018-05-26T06:05:18.683Z,2116.00
2018-05-26T06:06:18.626Z,2088.00
2018-05-26T06:07:18.565Z,2068.00
2018-05-26T06:08:18.504Z,2072.00
2018-05-26T06:09:18.442Z,2100.00
2018-05-26T06:10:18.383Z,2020.00
2018-05-26T06:11:18.321Z,1992.00
2018-05-26T06:12:18.263Z,1964.00
2018-05-26T06:13:18.203Z,1992.00
2018-05-26T06:14:18.143Z,1896.00
2018-05-26T06:15:18.084Z,1868.00
2018-05-26T06:16:18.021Z,2100.00
2018-05-26T06:17:17.961Z,2180.00
2018-05-26T06:18:17.902Z,2192.00
2018-05-26T06:19:17.842Z,2116.00
2018-05-26T06:20:17.780Z,2368.00
2018-05-26T06:21:17.718Z,2448.00
2018-05-26T06:22:17.660Z,2460.00
2018-05-26T06:23:17.598Z,2416.00
2018-05-26T06:24:17.541Z,2372.00
2018-05-26T06:25:17.478Z,2228.00
2018-05-26T06:26:17.420Z,2084.00
2018-05-26T06:27:17.358Z,2220.00
2018-05-26T06:28:17.299Z,2240.00
2018-05-26T06:29:17.239Z,2240.00
2018-05-26T06:30:17.178Z,2268.00
2018-05-26T06:31:17.117Z,2296.00
2018-05-26T06:32:17.059Z,2276.00
2018-05-26T06:33:16.998Z,2308.00
2018-05-26T06:34:16.942Z,2308.00
2018-05-26T06:35:16.878Z,2308.00
2018-05-26T06:36:16.819Z,2360.00
2018-05-26T06:37:16.760Z,2416.00
2018-05-26T06:38:16.699Z,2440.00
2018-05-26T06:39:16.638Z,2476.00
2018-05-26T06:40:16.580Z,2492.00
2018-05-26T06:41:16.526Z,2520.00
2018-05-26T06:42:16.464Z,2408.00
2018-05-26T06:43:16.400Z,2416.00
2018-05-26T06:44:16.341Z,2420.00
2018-05-26T06:45:16.291Z,2396.00
2018-05-26T06:46:16.221Z,2392.00
2018-05-26T06:47:16.160Z,2408.00
2018-05-26T06:48:16.101Z,2288.00
2018-05-26T06:49:16.044Z,2212.00
2018-05-26T06:50:15.983Z,2236.00
2018-05-26T06:51:15.965Z,2256.00
2018-05-26T06:52:15.867Z,2312.00
2018-05-26T06:53:15.803Z,2284.00
2018-05-26T06:54:15.746Z,2268.00
2018-05-26T06:55:15.684Z,2228.00
2018-05-26T06:56:15.628Z,2244.00
2018-05-26T06:57:15.568Z,2228.00
2018-05-26T06:58:15.505Z,2320.00
2018-05-26T06:59:15.447Z,2332.00
2018-05-26T07:00:15.389Z,2308.00
2018-05-26T07:01:15.329Z,2340.00
2018-05-26T07:02:15.271Z,2356.00
2018-05-26T07:03:15.211Z,2348.00
2018-05-26T07:04:15.149Z,2328.00
2018-05-26T07:05:15.092Z,2336.00
2018-05-26T07:06:15.032Z,2396.00
2018-05-26T07:07:14.970Z,2412.00
2018-05-26T07:08:14.912Z,2420.00
2018-05-26T07:09:14.853Z,2396.00
2018-05-26T07:10:14.795Z,2384.00
2018-05-26T07:11:14.733Z,2388.00
2018-05-26T07:12:14.674Z,2380.00
2018-05-26T07:13:14.613Z,2384.00
2018-05-26T07:14:14.555Z,2376.00
2018-05-26T07:15:14.495Z,2388.00
2018-05-26T07:16:14.436Z,2424.00
2018-05-26T07:17:14.376Z,2416.00
2018-05-26T07:18:14.317Z,2388.00
2018-05-26T07:19:14.257Z,2364.00
2018-05-26T07:20:14.198Z,2404.00
2018-05-26T07:21:14.139Z,2436.00
2018-05-26T07:22:14.081Z,2468.00
2018-05-26T07:23:14.020Z,2488.00
2018-05-26T07:24:13.963Z,2508.00
2018-05-26T07:25:13.900Z,2492.00
2018-05-26T07:26:13.844Z,2500.00
2018-05-26T07:27:13.783Z,2388.00
2018-05-26T07:28:13.727Z,2444.00
2018-05-26T07:29:13.665Z,2480.00
2018-05-26T07:30:13.609Z,2544.00
2018-05-26T07:31:13.551Z,2568.00
2018-05-26T07:32:13.491Z,2592.00
2018-05-26T07:33:13.432Z,2624.00
2018-05-26T07:34:13.368Z,2636.00
2018-05-26T07:35:13.307Z,2652.00
2018-05-26T07:36:13.252Z,2676.00
2018-05-26T07:37:13.192Z,2684.00
2018-05-26T07:38:13.131Z,2736.00
2018-05-26T07:39:13.070Z,2740.00
2018-05-26T07:40:13.014Z,2752.00
2018-05-26T07:41:12.955Z,2780.00
2018-05-26T07:42:12.895Z,2736.00
2018-05-26T07:43:12.841Z,2764.00
2018-05-26T07:44:12.776Z,2756.00
2018-05-26T07:45:12.717Z,2708.00
2018-05-26T07:46:12.659Z,2824.00
2018-05-26T07:47:12.630Z,2780.00
2018-05-26T07:48:12.539Z,2904.00
2018-05-26T07:49:12.481Z,2972.00
2018-05-26T07:50:12.422Z,2972.00
2018-05-26T07:51:12.369Z,2724.00
2018-05-26T07:52:12.307Z,2752.00
2018-05-26T07:53:12.299Z,2972.00
2018-05-26T07:54:12.187Z,3208.00
2018-05-26T07:55:12.151Z,3156.00
2018-05-26T07:56:12.069Z,3128.00
2018-05-26T07:57:12.043Z,2984.00
2018-05-26T07:58:11.953Z,2856.00
2018-05-26T07:59:11.925Z,2772.00
2018-05-26T08:00:11.839Z,2820.00
2018-05-26T08:01:11.777Z,2740.00
2018-05-26T08:02:11.716Z,2884.00
2018-05-26T08:03:11.658Z,2860.00
2018-05-26T08:04:11.600Z,2976.00
2018-05-26T08:05:11.541Z,3052.00
2018-05-26T08:06:11.490Z,3084.00
2018-05-26T08:07:11.424Z,3200.00
2018-05-26T08:08:11.364Z,3444.00
2018-05-26T08:09:11.306Z,3252.00
2018-05-26T08:10:11.249Z,3268.00
2018-05-26T08:11:11.188Z,3056.00
2018-05-26T08:12:11.130Z,3036.00
2018-05-26T08:13:11.071Z,3024.00
2018-05-26T08:14:11.016Z,2936.00
2018-05-26T08:15:10.955Z,2992.00
2018-05-26T08:16:10.897Z,3064.00
2018-05-26T08:17:10.866Z,3100.00
2018-05-26T08:18:10.783Z,3136.00
2018-05-26T08:19:10.724Z,3220.00
2018-05-26T08:20:10.666Z,3248.00
2018-05-26T08:21:10.605Z,3236.00
2018-05-26T08:22:10.547Z,3300.00
2018-05-26T08:23:10.490Z,3324.00
2018-05-26T08:24:10.433Z,3344.00
2018-05-26T08:25:10.373Z,3344.00
2018-05-26T08:26:10.314Z,3348.00
2018-05-26T08:27:10.273Z,3336.00
2018-05-26T08:28:10.200Z,3304.00
2018-05-26T08:29:10.141Z,3240.00
2018-05-26T08:30:10.085Z,3256.00
2018-05-26T08:31:10.025Z,3200.00
2018-05-26T08:32:09.967Z,3244.00
2018-05-26T08:33:09.908Z,3240.00
2018-05-26T08:34:09.852Z,3160.00
2018-05-26T08:35:09.793Z,3096.00
2018-05-26T08:36:09.740Z,3052.00
2018-05-26T08:37:09.680Z,3016.00
2018-05-26T08:38:09.623Z,2968.00
2018-05-26T08:39:09.561Z,3108.00
2018-05-26T08:40:09.504Z,3216.00
2018-05-26T08:41:09.447Z,3152.00
2018-05-26T08:42:09.389Z,3104.00
2018-05-26T08:43:09.331Z,2940.00
2018-05-26T08:44:09.278Z,2940.00
2018-05-26T08:45:09.217Z,2812.00
2018-05-26T08:46:09.159Z,2880.00
2018-05-26T08:47:09.101Z,3032.00
2018-05-26T08:48:09.044Z,3060.00
2018-05-26T08:49:08.987Z,3192.00
2018-05-26T08:50:08.928Z,3316.00
2018-05-26T08:51:08.910Z,3320.00
2018-05-26T08:52:08.813Z,3296.00
2018-05-26T08:53:08.756Z,3288.00
2018-05-26T08:54:08.700Z,3292.00
2018-05-26T08:55:08.640Z,3260.00
2018-05-26T08:56:08.583Z,3256.00
2018-05-26T08:57:08.531Z,3264.00
2018-05-26T08:58:08.469Z,3224.00
2018-05-26T08:59:08.410Z,3248.00
2018-05-26T09:00:08.361Z,3204.00
2018-05-26T09:01:08.305Z,3232.00
2018-05-26T09:02:08.239Z,3240.00
2018-05-26T09:03:08.181Z,3236.00
2018-05-26T09:04:08.124Z,3264.00
2018-05-26T09:05:08.068Z,3280.00
2018-05-26T09:06:08.010Z,3276.00
2018-05-26T09:07:07.952Z,3280.00
2018-05-26T09:08:07.893Z,3284.00
2018-05-26T09:09:07.838Z,3332.00
2018-05-26T09:10:07.782Z,3320.00
2018-05-26T09:11:07.722Z,3368.00
2018-05-26T09:12:07.665Z,3316.00
2018-05-26T09:13:07.608Z,3336.00
2018-05-26T09:14:07.555Z,3388.00
2018-05-26T09:15:07.493Z,3448.00
2018-05-26T09:16:07.437Z,3504.00
2018-05-26T09:17:07.379Z,3520.00
2018-05-26T09:18:07.322Z,3572.00
2018-05-26T09:19:07.266Z,3648.00
2018-05-26T09:20:07.209Z,3820.00
2018-05-26T09:21:07.158Z,4320.00
2018-05-26T09:22:07.097Z,5100.00
2018-05-26T09:23:07.039Z,5856.00
2018-05-26T09:24:06.983Z,6400.00
2018-05-26T09:25:06.996Z,6608.00
2018-05-26T09:26:06.872Z,6796.00
2018-05-26T09:27:06.818Z,6828.00
2018-05-26T09:28:06.760Z,6960.00
2018-05-26T09:29:06.706Z,7100.00
2018-05-26T09:30:06.650Z,6976.00
2018-05-26T09:31:06.595Z,6960.00
2018-05-26T09:32:06.541Z,6864.00
2018-05-26T09:33:06.489Z,6724.00
2018-05-26T09:34:06.435Z,6644.00
2018-05-26T09:35:06.379Z,6772.00
2018-05-26T09:36:06.327Z,6672.00
2018-05-26T09:37:06.273Z,6712.00
2018-05-26T09:38:06.221Z,6628.00
2018-05-26T09:39:06.169Z,6488.00
2018-05-26T09:40:06.168Z,6336.00
2018-05-26T09:41:06.066Z,6188.00
2018-05-26T09:42:06.013Z,6176.00
2018-05-26T09:43:05.958Z,6056.00
2018-05-26T09:44:05.911Z,6016.00
2018-05-26T09:45:05.858Z,6048.00
2018-05-26T09:46:05.809Z,5988.00
2018-05-26T09:47:05.757Z,6024.00
2018-05-26T09:48:05.708Z,5980.00
2018-05-26T09:49:05.656Z,5988.00
2018-05-26T09:50:05.605Z,5788.00
2018-05-26T09:51:05.556Z,5732.00
2018-05-26T09:52:05.504Z,5808.00
2018-05-26T09:53:05.456Z,5864.00
2018-05-26T09:54:05.409Z,5784.00
2018-05-26T09:55:05.358Z,5788.00
2018-05-26T09:56:05.362Z,5728.00
2018-05-26T09:57:05.259Z,5728.00
2018-05-26T09:58:05.211Z,5796.00
2018-05-26T09:59:05.161Z,5748.00
2018-05-26T10:00:05.109Z,5644.00
2018-05-26T10:01:05.062Z,5516.00
2018-05-26T10:02:05.012Z,5172.00
2018-05-26T10:03:04.963Z,5140.00
2018-05-26T10:04:04.914Z,5044.00
2018-05-26T10:05:04.866Z,5040.00
2018-05-26T10:06:04.818Z,4852.00
2018-05-26T10:07:04.774Z,4972.00
2018-05-26T10:08:04.722Z,5188.00
2018-05-26T10:09:04.672Z,5160.00
2018-05-26T10:10:04.623Z,5140.00
2018-05-26T10:11:04.577Z,5096.00
2018-05-26T10:12:04.526Z,5088.00
2018-05-26T10:13:04.477Z,5080.00
2018-05-26T10:14:04.431Z,5192.00
2018-05-26T10:15:04.380Z,5200.00
2018-05-26T10:16:04.331Z,5048.00
2018-05-26T10:17:04.288Z,5036.00
2018-05-26T10:18:04.235Z,4928.00
2018-05-26T10:19:04.185Z,4948.00
2018-05-26T10:20:04.137Z,4820.00
2018-05-26T10:21:04.092Z,4760.00
2018-05-26T10:22:04.040Z,4788.00
2018-05-26T10:23:03.991Z,4812.00
2018-05-26T10:24:03.941Z,4800.00
2018-05-26T10:25:03.893Z,4688.00
2018-05-26T10:26:03.846Z,4692.00
2018-05-26T10:27:03.795Z,4744.00
2018-05-26T10:28:03.746Z,4472.00
2018-05-26T10:29:03.697Z,4452.00
2018-05-26T10:30:03.661Z,4616.00
2018-05-26T10:31:03.599Z,4528.00
2018-05-26T10:32:03.552Z,4456.00
2018-05-26T10:33:03.500Z,4460.00
2018-05-26T10:34:03.454Z,4312.00
2018-05-26T10:35:03.401Z,4252.00
2018-05-26T10:36:03.364Z,4176.00
2018-05-26T10:37:03.304Z,4224.00
2018-05-26T10:38:03.264Z,4268.00
2018-05-26T10:39:03.203Z,4424.00
2018-05-26T10:40:03.160Z,4508.00
2018-05-26T10:41:03.105Z,4428.00
2018-05-26T10:42:03.064Z,4424.00
2018-05-26T10:43:03.005Z,4464.00
2018-05-26T10:44:02.957Z,4624.00
2018-05-26T10:45:02.907Z,4620.00
2018-05-26T10:46:02.859Z,4568.00
2018-05-26T10:47:02.804Z,4568.00
2018-05-26T10:48:02.755Z,4464.00
2018-05-26T10:49:02.706Z,4268.00
2018-05-26T10:50:02.676Z,4176.00
2018-05-26T10:51:02.606Z,3896.00
2018-05-26T10:52:02.556Z,3904.00
2018-05-26T10:53:02.507Z,3628.00
2018-05-26T10:54:02.459Z,3068.00
2018-05-26T10:55:02.407Z,3352.00
2018-05-26T10:56:02.357Z,3848.00
2018-05-26T10:57:02.308Z,3520.00
2018-05-26T10:58:02.257Z,3896.00
2018-05-26T10:59:02.207Z,3144.00
2018-05-26T11:00:02.158Z,2796.00
2018-05-26T11:01:02.109Z,2276.00
2018-05-26T11:02:02.057Z,2888.00
2018-05-26T11:03:02.004Z,2688.00
2018-05-26T11:04:01.953Z,2568.00
2018-05-26T11:05:01.905Z,2180.00
2018-05-26T11:06:01.853Z,2044.00
2018-05-26T11:07:01.804Z,2000.00
2018-05-26T11:08:01.751Z,2500.00
2018-05-26T11:09:01.699Z,2436.00
2018-05-26T11:10:01.649Z,2220.00
2018-05-26T11:11:01.596Z,2220.00
2018-05-26T11:12:01.543Z,2320.00
2018-05-26T11:13:01.491Z,2472.00
2018-05-26T11:14:01.437Z,2716.00
2018-05-26T11:15:01.387Z,2668.00
2018-05-26T11:16:01.336Z,2880.00
2018-05-26T11:17:01.281Z,3024.00
2018-05-26T11:18:01.482Z,3132.00
2018-05-26T11:19:01.233Z,3136.00
2018-05-26T11:20:01.119Z,3216.00
2018-05-26T11:21:01.068Z,3188.00
2018-05-26T11:22:01.016Z,3220.00
2018-05-26T11:23:00.960Z,3192.00
2018-05-26T11:24:01.132Z,3196.00
2018-05-26T11:25:00.853Z,3196.00
2018-05-26T11:26:00.871Z,3304.00
2018-05-26T11:27:00.746Z,3480.00
2018-05-26T11:28:00.692Z,3324.00
2018-05-26T11:29:00.680Z,3400.00
2018-05-26T11:30:00.584Z,3324.00
2018-05-26T11:31:00.591Z,3348.00
2018-05-26T11:32:00.477Z,3476.00
2018-05-26T11:33:00.421Z,3496.00
2018-05-26T11:34:00.366Z,3444.00
2018-05-26T11:35:00.313Z,3552.00
2018-05-26T11:36:00.258Z,3600.00
2018-05-26T11:37:00.206Z,3492.00
2018-05-26T11:38:00.150Z,3532.00
2018-05-26T11:39:00.097Z,3532.00
2018-05-26T11:40:00.041Z,3560.00
2018-05-26T11:40:59.985Z,3540.00
2018-05-26T11:41:59.937Z,3636.00
2018-05-26T11:42:59.875Z,3736.00
2018-05-26T11:43:59.822Z,3788.00
2018-05-26T11:44:59.769Z,3920.00
2018-05-26T11:45:59.715Z,3872.00
2018-05-26T11:46:59.657Z,3816.00
2018-05-26T11:47:59.606Z,3744.00
2018-05-26T11:48:59.547Z,3776.00
2018-05-26T11:49:59.496Z,3832.00
2018-05-26T11:50:59.439Z,3824.00
2018-05-26T11:51:59.385Z,3812.00
2018-05-26T11:52:59.329Z,3844.00
2018-05-26T11:53:59.273Z,3832.00
2018-05-26T11:54:59.219Z,3820.00
2018-05-26T11:55:59.166Z,3856.00
2018-05-26T11:56:59.111Z,3808.00
2018-05-26T11:57:59.055Z,3776.00
2018-05-26T11:58:58.998Z,3768.00
2018-05-26T11:59:58.948Z,3764.00
2018-05-26T12:00:58.891Z,3776.00
2018-05-26T12:01:58.867Z,3700.00
2018-05-26T12:02:58.781Z,3672.00
2018-05-26T12:03:58.727Z,3684.00
2018-05-26T12:04:58.677Z,3692.00
2018-05-26T12:05:58.617Z,3572.00
2018-05-26T12:06:58.561Z,3536.00
2018-05-26T12:07:58.506Z,3372.00
2018-05-26T12:08:58.451Z,3268.00
2018-05-26T12:09:58.399Z,3096.00
2018-05-26T12:10:58.341Z,2968.00
2018-05-26T12:11:58.290Z,2932.00
2018-05-26T12:12:58.234Z,2792.00
2018-05-26T12:13:58.177Z,2856.00
2018-05-26T12:14:58.122Z,2884.00
2018-05-26T12:15:58.066Z,2700.00
2018-05-26T12:16:58.012Z,2596.00
2018-05-26T12:17:57.960Z,2560.00
2018-05-26T12:18:57.900Z,2596.00
2018-05-26T12:19:57.846Z,2724.00
2018-05-26T12:20:57.792Z,3000.00
2018-05-26T12:21:57.739Z,3304.00
2018-05-26T12:22:57.682Z,3196.00
2018-05-26T12:23:57.628Z,3472.00
2018-05-26T12:24:57.572Z,3336.00
2018-05-26T12:25:57.519Z,3116.00