createdAt,value
2022-12-31T00:01:36.155Z,0.66
2022-12-31T00:04:03.901Z,0.65
2022-12-31T00:06:33.637Z,0.58
2022-12-31T00:09:04.761Z,0.46
2022-12-31T00:11:33.331Z,0.51
2022-12-31T00:14:00.675Z,0.58
2022-12-31T00:16:30.918Z,0.56
2022-12-31T00:19:00.390Z,0.43
2022-12-31T00:21:30.394Z,0.59
2022-12-31T00:23:58.673Z,0.59
2022-12-31T00:26:29.745Z,0.58
2022-12-31T00:28:58.417Z,0.56
2022-12-31T00:31:27.384Z,0.46
2022-12-31T00:33:55.714Z,0.49
2022-12-31T00:36:24.877Z,0.32
2022-12-31T00:38:54.575Z,0.34
2022-12-31T00:41:23.171Z,0.35
2022-12-31T00:43:52.105Z,0.32
2022-12-31T00:46:20.026Z,0.31
2022-12-31T00:48:47.832Z,0.22
2022-12-31T00:51:18.085Z,0.19
2022-12-31T00:53:46.103Z,0.26
2022-12-31T00:56:15.425Z,0.25
2022-12-31T00:58:43.107Z,0.19
2022-12-31T01:01:14.851Z,0.23
2022-12-31T01:03:42.764Z,0.13
2022-12-31T01:06:10.721Z,0.16
2022-12-31T01:08:37.995Z,0.18
2022-12-31T01:11:24.485Z,0.12
2022-12-31T01:13:54.338Z,0.20
2022-12-31T01:16:24.893Z,0.11
2022-12-31T01:18:52.500Z,0.19
2022-12-31T01:21:20.765Z,0.16
2022-12-31T01:23:48.500Z,0.17
2022-12-31T01:26:17.863Z,0.16
2022-12-31T01:28:45.784Z,0.14
2022-12-31T01:31:16.523Z,0.15
2022-12-31T01:33:46.422Z,0.11
2022-12-31T01:36:20.392Z,-0.07
2022-12-31T01:38:52.729Z,0.09
2022-12-31T01:41:21.991Z,0.10
2022-12-31T01:43:51.037Z,-0.05
2022-12-31T01:46:25.551Z,0.03
2022-12-31T01:48:59.375Z,0.09
2022-12-31T01:51:30.717Z,0.08
2022-12-31T01:54:00.616Z,0.11
2022-12-31T01:56:28.129Z,0.14
2022-12-31T01:58:57.083Z,0.02
2022-12-31T02:01:28.118Z,0.13
2022-12-31T02:03:57.896Z,0.18
2022-12-31T02:06:29.572Z,0.18
2022-12-31T02:08:58.224Z,0.19
2022-12-31T02:11:28.921Z,0.20
2022-12-31T02:13:59.186Z,0.25
2022-12-31T02:16:35.370Z,0.33
2022-12-31T02:19:20.178Z,0.39
2022-12-31T02:21:56.042Z,0.41
2022-12-31T02:24:58.384Z,0.47
2022-12-31T02:27:41.942Z,0.43
2022-12-31T02:30:18.900Z,0.34
2022-12-31T02:32:58.105Z,0.34
2022-12-31T02:35:29.366Z,0.35
2022-12-31T02:38:01.943Z,0.32
2022-12-31T02:40:29.634Z,0.31
2022-12-31T02:42:57.114Z,0.33
2022-12-31T02:45:32.349Z,0.33
2022-12-31T02:48:34.887Z,0.43
2022-12-31T02:51:12.598Z,0.41
2022-12-31T02:53:56.769Z,0.43
2022-12-31T02:56:30.617Z,0.43
2022-12-31T02:59:22.307Z,0.46
2022-12-31T03:02:17.009Z,0.47
2022-12-31T03:04:47.899Z,0.45
2022-12-31T03:07:19.147Z,0.41
2022-12-31T03:09:46.853Z,0.48
2022-12-31T03:12:34.438Z,0.55
2022-12-31T03:15:02.178Z,0.53
2022-12-31T03:17:32.653Z,0.54
2022-12-31T03:20:18.736Z,0.74
2022-12-31T03:22:46.304Z,0.80
2022-12-31T03:25:34.242Z,0.80
2022-12-31T03:28:03.535Z,0.56
2022-12-31T03:30:32.225Z,0.77
2022-12-31T03:33:01.408Z,0.86
2022-12-31T03:35:31.602Z,0.94
2022-12-31T03:37:59.170Z,1.03
2022-12-31T03:40:28.572Z,0.82
2022-12-31T03:42:56.499Z,0.83
2022-12-31T03:45:24.331Z,0.75
2022-12-31T03:47:51.555Z,0.66
2022-12-31T03:50:20.568Z,0.70
2022-12-31T03:52:48.964Z,0.73
2022-12-31T03:55:16.165Z,0.66
2022-12-31T03:57:43.514Z,0.61
2022-12-31T04:00:14.078Z,0.56
2022-12-31T04:02:41.907Z,0.56
2022-12-31T04:05:10.139Z,0.64
2022-12-31T04:07:39.254Z,0.67
2022-12-31T04:10:08.650Z,0.58
2022-12-31T04:12:36.206Z,0.75
2022-12-31T04:15:05.481Z,0.84
2022-12-31T04:17:33.302Z,0.92
2022-12-31T04:20:00.568Z,0.91
2022-12-31T04:22:27.964Z,0.83
2022-12-31T04:24:56.566Z,0.92
2022-12-31T04:27:23.907Z,1.00
2022-12-31T04:29:51.366Z,1.08
2022-12-31T04:32:18.615Z,1.12
2022-12-31T04:34:46.064Z,1.15
2022-12-31T04:37:13.546Z,1.13
2022-12-31T04:39:40.828Z,1.02
2022-12-31T04:42:09.497Z,0.98
2022-12-31T04:44:36.811Z,1.01
2022-12-31T04:47:04.482Z,1.11
2022-12-31T04:49:31.798Z,1.13
2022-12-31T04:51:59.094Z,1.17
2022-12-31T04:54:26.481Z,1.27
2022-12-31T04:56:53.685Z,1.35
2022-12-31T04:59:22.689Z,1.39
2022-12-31T05:01:50.206Z,1.42
2022-12-31T05:04:17.641Z,1.41
2022-12-31T05:06:44.896Z,1.45
2022-12-31T05:09:12.108Z,1.48
2022-12-31T05:11:39.482Z,1.50
2022-12-31T05:14:06.967Z,1.53
2022-12-31T05:16:35.674Z,1.43
2022-12-31T05:19:06.502Z,1.41
2022-12-31T05:21:33.902Z,1.32
2022-12-31T05:24:01.156Z,1.32
2022-12-31T05:26:28.379Z,1.41
2022-12-31T05:28:56.735Z,1.49
2022-12-31T05:31:23.937Z,1.46
2022-12-31T05:33:53.003Z,1.43
2022-12-31T05:36:20.463Z,1.33
2022-12-31T05:38:47.804Z,1.34
2022-12-31T05:41:15.114Z,1.29
2022-12-31T05:43:42.369Z,1.28
2022-12-31T05:46:09.669Z,1.28
2022-12-31T05:48:37.067Z,1.27
2022-12-31T05:51:06.371Z,1.30
2022-12-31T05:53:34.576Z,1.34
2022-12-31T05:56:02.252Z,1.32
2022-12-31T05:58:29.626Z,1.34
2022-12-31T06:00:56.936Z,1.32
2022-12-31T06:03:24.521Z,1.33
2022-12-31T06:05:51.900Z,1.42
2022-12-31T06:08:20.733Z,1.47
2022-12-31T06:10:48.052Z,1.48
2022-12-31T06:13:15.467Z,1.47
2022-12-31T06:15:43.005Z,1.40
2022-12-31T06:18:10.402Z,1.38
2022-12-31T06:20:38.515Z,1.33
2022-12-31T06:23:06.323Z,1.22
2022-12-31T06:25:37.831Z,1.16
2022-12-31T06:28:05.457Z,1.21
2022-12-31T06:30:33.868Z,1.18
2022-12-31T06:33:01.422Z,1.19
2022-12-31T06:35:28.889Z,1.17
2022-12-31T06:37:56.323Z,1.13
2022-12-31T06:40:23.728Z,1.29
2022-12-31T06:42:59.679Z,1.36
2022-12-31T06:45:28.329Z,1.37
2022-12-31T06:47:55.588Z,1.31
2022-12-31T06:50:22.973Z,1.18
2022-12-31T06:52:50.166Z,1.36
2022-12-31T06:55:18.392Z,1.41
2022-12-31T06:57:46.397Z,1.47
2022-12-31T07:00:17.056Z,1.45
2022-12-31T07:03:16.220Z,1.49
2022-12-31T07:05:51.381Z,1.52
2022-12-31T07:08:34.041Z,1.44
2022-12-31T07:11:05.993Z,1.43
2022-12-31T07:14:00.145Z,1.40
2022-12-31T07:16:38.565Z,1.38
2022-12-31T07:19:17.859Z,1.30
2022-12-31T07:21:45.848Z,1.25
2022-12-31T07:24:14.643Z,1.20
2022-12-31T07:26:57.209Z,1.10
2022-12-31T07:29:32.545Z,1.03
2022-12-31T07:32:11.621Z,1.07
2022-12-31T07:34:51.267Z,1.07
2022-12-31T07:37:30.069Z,0.96
2022-12-31T07:40:03.382Z,1.03
2022-12-31T07:42:39.169Z,1.09
2022-12-31T07:45:19.513Z,1.11
2022-12-31T07:47:48.969Z,1.29
2022-12-31T07:50:23.301Z,1.35
2022-12-31T07:52:51.176Z,1.41
2022-12-31T07:55:18.508Z,1.44
2022-12-31T07:57:55.666Z,1.41
2022-12-31T08:00:23.795Z,1.39
2022-12-31T08:03:14.410Z,1.40
2022-12-31T08:05:51.357Z,1.53
2022-12-31T08:08:29.566Z,1.61
2022-12-31T08:11:06.089Z,1.43
2022-12-31T08:13:33.901Z,1.50
2022-12-31T08:16:02.791Z,1.48
2022-12-31T08:18:32.044Z,1.53
2022-12-31T08:21:08.967Z,1.52
2022-12-31T08:23:47.562Z,1.54
2022-12-31T08:26:27.711Z,1.54
2022-12-31T08:29:05.188Z,1.55
2022-12-31T08:31:41.102Z,1.58
2022-12-31T08:34:17.270Z,1.54
2022-12-31T08:36:52.744Z,1.54
2022-12-31T08:39:31.084Z,1.46
2022-12-31T08:42:00.381Z,1.46
2022-12-31T08:44:37.198Z,1.57
2022-12-31T08:47:14.620Z,1.53
2022-12-31T08:49:43.782Z,1.72
2022-12-31T08:52:16.213Z,1.78
2022-12-31T08:54:44.090Z,1.78
2022-12-31T08:57:23.468Z,1.79
2022-12-31T09:00:01.879Z,1.79
2022-12-31T09:02:56.075Z,1.86
2022-12-31T09:05:29.446Z,1.83
2022-12-31T09:08:11.480Z,1.73
2022-12-31T09:10:45.830Z,1.61
2022-12-31T09:13:22.310Z,1.52
2022-12-31T09:15:59.008Z,1.69
2022-12-31T09:18:33.020Z,1.77
2022-12-31T09:21:02.499Z,1.74
2022-12-31T09:23:30.439Z,1.62
2022-12-31T09:26:03.640Z,1.64
2022-12-31T09:28:43.361Z,1.73
2022-12-31T09:31:16.862Z,1.78
2022-12-31T09:33:52.504Z,1.70
2022-12-31T09:36:30.515Z,1.86
2022-12-31T09:39:06.917Z,1.70
2022-12-31T09:42:07.393Z,1.79
2022-12-31T09:45:24.949Z,1.77
2022-12-31T09:48:21.612Z,1.83
2022-12-31T09:51:03.382Z,1.78
2022-12-31T09:53:43.158Z,1.76
2022-12-31T09:56:17.635Z,1.74
2022-12-31T09:58:53.159Z,1.82
2022-12-31T10:01:31.247Z,1.81
2022-12-31T10:04:29.466Z,1.74
2022-12-31T10:07:07.545Z,1.69
2022-12-31T10:09:55.852Z,1.60
2022-12-31T10:13:07.694Z,1.51
2022-12-31T10:16:18.330Z,1.51
2022-12-31T10:19:04.401Z,0.97
2022-12-31T10:21:49.665Z,1.30
2022-12-31T10:24:49.572Z,1.20
2022-12-31T10:27:32.139Z,1.04
2022-12-31T10:30:09.148Z,1.03
2022-12-31T10:32:44.406Z,1.08
2022-12-31T10:35:30.271Z,1.17
2022-12-31T10:38:09.769Z,1.18
2022-12-31T10:41:10.219Z,1.30
2022-12-31T10:44:31.581Z,1.42
2022-12-31T10:47:54.058Z,1.41
2022-12-31T10:50:40.609Z,1.38
2022-12-31T10:53:46.175Z,1.50
2022-12-31T10:57:01.275Z,1.43
2022-12-31T11:00:06.686Z,1.39
2022-12-31T11:03:02.759Z,1.38
2022-12-31T11:06:05.267Z,1.38
2022-12-31T11:09:07.848Z,1.36
2022-12-31T11:11:45.251Z,1.42
2022-12-31T11:14:35.210Z,1.08
2022-12-31T11:17:31.392Z,1.41
2022-12-31T11:20:15.358Z,1.45
2022-12-31T11:23:01.630Z,1.52
2022-12-31T11:25:40.577Z,1.44
2022-12-31T11:28:49.286Z,1.34
2022-12-31T11:31:33.120Z,1.36
2022-12-31T11:34:20.164Z,1.05
2022-12-31T11:36:56.945Z,1.25
2022-12-31T11:39:39.742Z,1.41
2022-12-31T11:42:19.826Z,1.27
2022-12-31T11:44:54.918Z,1.32
2022-12-31T11:50:57.095Z,1.18
2022-12-31T11:53:55.191Z,1.22
2022-12-31T11:56:26.249Z,1.21
2022-12-31T11:58:55.117Z,1.34
2022-12-31T12:01:27.514Z,1.34
2022-12-31T12:03:56.616Z,1.22
2022-12-31T12:06:27.555Z,1.21
2022-12-31T12:08:59.477Z,1.21
2022-12-31T12:11:30.738Z,1.04
2022-12-31T12:13:58.209Z,1.15
2022-12-31T12:16:26.990Z,1.10
2022-12-31T12:19:04.989Z,1.08
2022-12-31T12:21:32.723Z,1.19
2022-12-31T12:24:03.176Z,1.24
2022-12-31T12:26:35.262Z,1.25
2022-12-31T12:29:10.569Z,1.17
2022-12-31T12:31:38.358Z,1.21
2022-12-31T12:34:23.064Z,1.09
2022-12-31T12:36:50.645Z,1.10
2022-12-31T12:39:22.767Z,1.06
2022-12-31T12:42:10.916Z,1.06
2022-12-31T12:44:38.560Z,1.04
2022-12-31T12:47:08.505Z,1.05
2022-12-31T12:49:41.507Z,1.08
2022-12-31T12:52:35.320Z,1.13
2022-12-31T12:55:17.157Z,1.10
2022-12-31T12:57:49.523Z,1.12
2022-12-31T13:00:20.126Z,0.98
2022-12-31T13:03:23.030Z,1.02
2022-12-31T13:06:18.381Z,1.06
2022-12-31T13:09:04.759Z,1.07
2022-12-31T13:11:40.494Z,1.08
2022-12-31T13:14:19.794Z,1.13
2022-12-31T13:16:57.550Z,1.17
2022-12-31T13:19:35.035Z,1.20
2022-12-31T13:22:09.294Z,1.29
2022-12-31T13:24:52.072Z,1.21
2022-12-31T13:27:24.143Z,1.05
2022-12-31T13:29:55.263Z,1.07
2022-12-31T13:32:33.800Z,1.05
2022-12-31T13:35:13.001Z,1.24
2022-12-31T13:37:43.078Z,1.22
2022-12-31T13:40:20.027Z,1.21
2022-12-31T13:42:55.305Z,1.33
2022-12-31T13:45:27.044Z,1.39
2022-12-31T13:48:00.782Z,1.30
2022-12-31T13:50:34.684Z,1.34
2022-12-31T13:53:14.083Z,1.32
2022-12-31T13:55:46.189Z,1.29
2022-12-31T13:58:21.655Z,1.50
2022-12-31T14:00:54.377Z,1.44
2022-12-31T14:03:31.765Z,1.21
2022-12-31T14:06:06.589Z,1.45
2022-12-31T14:08:35.216Z,1.36
2022-12-31T14:11:14.316Z,1.38
2022-12-31T14:13:59.229Z,1.27
2022-12-31T14:16:37.032Z,1.21
2022-12-31T14:19:28.977Z,0.90
2022-12-31T14:22:04.608Z,1.02
2022-12-31T14:24:45.400Z,0.66
2022-12-31T14:27:18.146Z,0.92
2022-12-31T14:29:52.483Z,0.91
2022-12-31T14:32:47.037Z,0.85
2022-12-31T14:35:28.227Z,0.73
2022-12-31T14:38:03.267Z,0.76
2022-12-31T14:40:44.920Z,0.78
2022-12-31T14:43:22.516Z,0.79
2022-12-31T14:46:04.190Z,0.72
2022-12-31T14:48:53.880Z,0.85
2022-12-31T14:51:21.352Z,0.75
2022-12-31T14:53:56.930Z,0.88
2022-12-31T14:56:38.041Z,0.86
2022-12-31T14:59:25.500Z,0.84
2022-12-31T15:01:53.931Z,0.83
2022-12-31T15:04:45.906Z,0.84
2022-12-31T15:07:23.684Z,0.85
2022-12-31T15:10:03.203Z,0.86
2022-12-31T15:13:03.519Z,0.83
2022-12-31T15:15:41.713Z,0.83
2022-12-31T15:18:27.982Z,0.86
2022-12-31T15:21:25.050Z,0.83
2022-12-31T15:23:52.874Z,0.81
2022-12-31T15:26:27.303Z,0.82
2022-12-31T15:29:00.850Z,0.84
2022-12-31T15:31:29.361Z,0.82
2022-12-31T15:34:00.816Z,0.75
2022-12-31T15:36:32.506Z,0.88
2022-12-31T15:39:36.064Z,0.81
2022-12-31T15:42:37.282Z,0.76
2022-12-31T15:44:59.472Z,0.62
2022-12-31T15:47:31.328Z,0.72
2022-12-31T15:50:02.108Z,0.70
2022-12-31T15:52:39.715Z,0.60
2022-12-31T15:55:07.984Z,0.62
2022-12-31T15:57:39.620Z,0.63
2022-12-31T16:00:16.983Z,0.64
2022-12-31T16:02:45.579Z,0.69
2022-12-31T16:05:21.743Z,0.67
2022-12-31T16:07:52.168Z,0.69
2022-12-31T16:10:23.988Z,0.68
2022-12-31T16:12:52.663Z,0.71
2022-12-31T16:15:24.493Z,0.68
2022-12-31T16:18:01.251Z,0.57
2022-12-31T16:20:31.297Z,0.67
2022-12-31T16:23:01.815Z,0.53
2022-12-31T16:25:32.252Z,0.60
2022-12-31T16:28:02.928Z,0.57
2022-12-31T16:30:33.689Z,0.62
2022-12-31T16:33:04.018Z,0.62
2022-12-31T16:35:33.559Z,0.59
2022-12-31T16:38:03.748Z,0.51
2022-12-31T16:40:31.257Z,0.55
2022-12-31T16:42:58.741Z,0.50
2022-12-31T16:45:34.365Z,0.50
2022-12-31T16:48:12.820Z,0.28
2022-12-31T16:50:44.509Z,0.53
2022-12-31T16:53:17.604Z,0.53
2022-12-31T16:55:52.797Z,0.54
2022-12-31T16:58:25.387Z,0.52
2022-12-31T17:00:56.194Z,0.49
2022-12-31T17:03:25.584Z,0.48
2022-12-31T17:06:00.872Z,0.54
2022-12-31T17:08:38.529Z,0.56
2022-12-31T17:11:06.150Z,0.61
2022-12-31T17:13:35.133Z,0.63
2022-12-31T17:16:04.197Z,0.50
2022-12-31T17:18:37.241Z,0.65
2022-12-31T17:21:07.508Z,0.61
2022-12-31T17:23:37.965Z,0.55
2022-12-31T17:26:10.034Z,0.45
2022-12-31T17:28:43.578Z,0.53
2022-12-31T17:31:34.477Z,0.62
2022-12-31T17:34:23.445Z,0.57
2022-12-31T17:37:18.337Z,0.58
2022-12-31T17:39:48.634Z,0.58
2022-12-31T17:42:24.908Z,0.65
2022-12-31T17:44:56.816Z,0.52
2022-12-31T17:47:33.834Z,0.52
2022-12-31T17:50:19.695Z,0.55
2022-12-31T17:52:47.662Z,0.43
2022-12-31T17:55:15.689Z,0.46
2022-12-31T17:57:49.402Z,0.44
2022-12-31T18:00:19.035Z,0.37
2022-12-31T18:02:48.158Z,0.35
2022-12-31T18:05:16.934Z,0.32
2022-12-31T18:07:55.102Z,0.26
2022-12-31T18:10:24.349Z,0.26
2022-12-31T18:12:52.006Z,0.30
2022-12-31T18:15:21.542Z,0.26
2022-12-31T18:17:51.039Z,0.24
2022-12-31T18:20:18.857Z,0.23
2022-12-31T18:22:46.206Z,0.21
2022-12-31T18:25:17.319Z,0.16
2022-12-31T18:27:44.990Z,0.17
2022-12-31T18:30:13.290Z,0.18
2022-12-31T18:32:41.816Z,0.10
2022-12-31T18:35:40.391Z,0.12
2022-12-31T18:38:03.212Z,0.18
2022-12-31T18:40:30.764Z,0.15
2022-12-31T18:43:04.510Z,0.23
2022-12-31T18:45:32.496Z,0.16
2022-12-31T18:47:59.921Z,0.21
2022-12-31T18:50:28.764Z,0.19
2022-12-31T18:52:56.410Z,0.16
2022-12-31T18:55:27.241Z,0.14
2022-12-31T18:57:54.641Z,0.14
2022-12-31T19:00:22.150Z,0.13
2022-12-31T19:02:49.422Z,0.14
2022-12-31T19:05:25.319Z,0.09
2022-12-31T19:07:54.576Z,0.11
2022-12-31T19:10:22.148Z,0.04
2022-12-31T19:12:49.738Z,0.10
2022-12-31T19:15:27.056Z,0.13
2022-12-31T19:17:54.647Z,0.08
2022-12-31T19:20:21.908Z,0.05
2022-12-31T19:22:49.435Z,0.11
2022-12-31T19:25:22.123Z,0.03
2022-12-31T19:27:50.087Z,0.14
2022-12-31T19:30:20.984Z,0.09
2022-12-31T19:32:48.701Z,0.11
2022-12-31T19:35:16.483Z,0.10
2022-12-31T19:38:03.302Z,0.07
2022-12-31T19:40:33.204Z,0.13
2022-12-31T19:43:00.779Z,0.11
2022-12-31T19:45:29.605Z,0.13
2022-12-31T19:47:57.132Z,0.00
2022-12-31T19:50:26.356Z,-0.12
2022-12-31T19:52:56.957Z,0.04
2022-12-31T19:55:28.157Z,0.06
2022-12-31T19:57:56.771Z,0.06
2022-12-31T20:00:24.292Z,0.08
2022-12-31T20:02:52.075Z,0.02
2022-12-31T20:05:19.651Z,0.00
2022-12-31T20:07:47.217Z,0.04
2022-12-31T20:10:14.795Z,0.04
2022-12-31T20:12:44.531Z,0.10
2022-12-31T20:15:13.768Z,0.18
2022-12-31T20:17:41.122Z,0.13
2022-12-31T20:20:09.073Z,0.11
2022-12-31T20:22:36.548Z,0.00
2022-12-31T20:25:04.288Z,0.05
2022-12-31T20:27:31.746Z,-0.05
2022-12-31T20:29:59.153Z,-0.06
2022-12-31T20:32:27.742Z,-0.09
2022-12-31T20:34:55.217Z,-0.02
2022-12-31T20:37:22.475Z,-0.05
2022-12-31T20:39:49.810Z,-0.07
2022-12-31T20:42:17.064Z,-0.04
2022-12-31T20:44:44.340Z,-0.15
2022-12-31T20:47:11.541Z,-0.18
2022-12-31T20:52:27.713Z,-0.24
2022-12-31T20:54:54.988Z,-0.28
2022-12-31T20:57:22.522Z,-0.30
2022-12-31T20:59:49.773Z,-0.32
2022-12-31T21:02:21.532Z,-0.29
2022-12-31T21:04:51.026Z,-0.29
2022-12-31T21:07:18.659Z,-0.34
2022-12-31T21:09:45.860Z,-0.31
2022-12-31T21:12:31.732Z,-0.33
2022-12-31T21:14:59.165Z,-0.33
2022-12-31T21:17:26.455Z,-0.29
2022-12-31T21:19:55.227Z,-0.29
2022-12-31T21:22:24.271Z,-0.28
2022-12-31T21:24:51.686Z,-0.24
2022-12-31T21:27:19.033Z,-0.26
2022-12-31T21:30:16.812Z,-0.26
2022-12-31T21:32:33.949Z,-0.24
2022-12-31T21:35:40.331Z,-0.25
2022-12-31T21:37:58.671Z,-0.24
2022-12-31T21:40:28.618Z,-0.24
2022-12-31T21:42:56.041Z,-0.23
2022-12-31T21:45:23.388Z,-0.26
2022-12-31T21:48:08.914Z,-0.16
2022-12-31T21:50:37.923Z,-0.15
2022-12-31T21:53:05.399Z,-0.20
2022-12-31T21:55:51.390Z,-0.16
2022-12-31T21:58:27.662Z,-0.14
2022-12-31T22:01:14.389Z,-0.17
2022-12-31T22:03:41.531Z,-0.12
2022-12-31T22:06:14.066Z,-0.16
2022-12-31T22:08:42.928Z,-0.19
2022-12-31T22:11:12.046Z,-0.25
2022-12-31T22:13:40.198Z,-0.19
2022-12-31T22:16:08.360Z,-0.21
2022-12-31T22:18:39.107Z,-0.65
2022-12-31T22:21:15.560Z,-0.18
2022-12-31T22:23:48.081Z,-0.18
2022-12-31T22:26:16.971Z,-0.18
2022-12-31T22:28:46.300Z,-0.11
2022-12-31T22:31:16.233Z,-0.10
2022-12-31T22:33:43.999Z,-0.16
2022-12-31T22:36:13.321Z,-0.32
2022-12-31T22:38:40.806Z,-0.02
2022-12-31T22:41:11.085Z,-0.03
2022-12-31T22:43:40.113Z,-0.04
2022-12-31T22:46:09.224Z,-0.04
2022-12-31T22:48:37.003Z,-0.02
2022-12-31T22:51:05.087Z,-0.06
2022-12-31T22:53:32.358Z,-0.04
2022-12-31T22:55:59.658Z,-0.02
2022-12-31T22:58:28.616Z,-0.03
2022-12-31T23:00:56.170Z,-0.07
2022-12-31T23:03:23.601Z,-0.04
2022-12-31T23:05:52.646Z,-0.08
2022-12-31T23:08:23.375Z,-0.01
2022-12-31T23:11:01.974Z,0.01
2022-12-31T23:13:54.342Z,-0.10
2022-12-31T23:16:39.922Z,0.06
2022-12-31T23:19:26.190Z,0.11
2022-12-31T23:22:12.750Z,0.04
2022-12-31T23:24:40.483Z,0.11
2022-12-31T23:27:08.661Z,0.13
2022-12-31T23:29:46.217Z,0.15
2022-12-31T23:32:15.439Z,0.19
2022-12-31T23:34:43.725Z,0.18
2022-12-31T23:37:11.133Z,0.28
2022-12-31T23:39:38.648Z,0.25
2022-12-31T23:42:06.080Z,0.25
2022-12-31T23:44:33.316Z,0.20
2022-12-31T23:47:02.015Z,0.23
2022-12-31T23:49:29.484Z,0.23
2022-12-31T23:51:56.786Z,0.22
2022-12-31T23:54:24.217Z,0.21
2022-12-31T23:56:51.472Z,0.20
2022-12-31T23:59:18.732Z,0.22
