createdAt,value
2019-02-21T00:01:41.206Z,18.30
2019-02-21T00:04:11.653Z,18.53
2019-02-21T00:06:44.710Z,17.97
2019-02-21T00:09:15.073Z,17.23
2019-02-21T00:11:45.577Z,15.87
2019-02-21T00:14:18.022Z,17.30
2019-02-21T00:16:48.568Z,17.33
2019-02-21T00:19:19.105Z,16.60
2019-02-21T00:21:49.441Z,16.67
2019-02-21T00:24:19.778Z,18.50
2019-02-21T00:26:50.053Z,16.50
2019-02-21T00:29:20.400Z,15.33
2019-02-21T00:31:50.772Z,15.77
2019-02-21T00:34:21.228Z,15.50
2019-02-21T00:36:51.756Z,16.23
2019-02-21T00:39:22.644Z,16.53
2019-02-21T00:41:52.998Z,16.27
2019-02-21T00:44:23.516Z,16.23
2019-02-21T00:46:53.771Z,15.27
2019-02-21T00:49:24.132Z,15.27
2019-02-21T00:51:54.437Z,15.63
2019-02-21T00:54:25.200Z,15.33
2019-02-21T00:56:55.587Z,17.17
2019-02-21T00:59:26.150Z,14.83
2019-02-21T01:01:56.479Z,14.73
2019-02-21T01:04:27.102Z,15.20
2019-02-21T01:06:57.472Z,14.53
2019-02-21T01:09:27.800Z,14.63
2019-02-21T01:11:58.263Z,15.23
2019-02-21T01:14:30.195Z,15.00
2019-02-21T01:17:00.533Z,14.27
2019-02-21T01:19:30.855Z,14.03
2019-02-21T01:22:01.380Z,12.90
2019-02-21T01:24:31.748Z,12.50
2019-02-21T01:27:02.211Z,11.43
2019-02-21T01:29:32.624Z,12.57
2019-02-21T01:32:03.005Z,12.37
2019-02-21T01:34:34.233Z,11.70
2019-02-21T01:37:04.601Z,12.90
2019-02-21T01:39:34.943Z,11.13
2019-02-21T01:42:05.675Z,11.43
2019-02-21T01:44:36.023Z,10.73
2019-02-21T01:47:09.995Z,11.70
2019-02-21T01:49:41.926Z,11.07
2019-02-21T01:52:12.442Z,10.30
2019-02-21T01:54:44.852Z,11.37
2019-02-21T01:57:15.140Z,10.37
2019-02-21T01:59:45.501Z,10.67
2019-02-21T02:02:18.898Z,12.33
2019-02-21T02:04:52.608Z,10.63
2019-02-21T02:07:24.518Z,11.47
2019-02-21T02:09:56.158Z,11.40
2019-02-21T02:12:26.628Z,11.73
2019-02-21T02:14:58.518Z,10.87
2019-02-21T02:17:28.972Z,12.00
2019-02-21T02:19:59.489Z,12.97
2019-02-21T02:22:30.955Z,12.57
2019-02-21T02:25:01.374Z,11.93
2019-02-21T02:27:31.798Z,13.03
2019-02-21T02:30:02.096Z,12.70
2019-02-21T02:32:33.614Z,14.20
2019-02-21T02:35:04.055Z,13.10
2019-02-21T02:37:34.381Z,13.80
2019-02-21T02:40:04.867Z,14.23
2019-02-21T02:42:36.822Z,14.97
2019-02-21T02:45:07.235Z,14.90
2019-02-21T02:47:37.623Z,14.03
2019-02-21T02:50:08.276Z,15.53
2019-02-21T02:52:38.681Z,16.17
2019-02-21T02:55:09.111Z,18.47
2019-02-21T02:57:40.975Z,17.43
2019-02-21T03:00:12.970Z,18.80
2019-02-21T03:02:43.204Z,21.03
2019-02-21T03:05:13.837Z,19.37
2019-02-21T03:07:44.202Z,19.13
2019-02-21T03:10:14.592Z,20.13
2019-02-21T03:12:45.005Z,19.83
2019-02-21T03:15:15.778Z,21.63
2019-02-21T03:17:46.041Z,22.23
2019-02-21T03:20:16.434Z,21.83
2019-02-21T03:22:46.812Z,22.73
2019-02-21T03:25:17.297Z,22.87
2019-02-21T03:27:47.605Z,24.07
2019-02-21T03:30:17.851Z,23.73
2019-02-21T03:32:48.175Z,22.80
2019-02-21T03:35:18.602Z,22.93
2019-02-21T03:37:48.837Z,23.17
2019-02-21T03:40:19.125Z,26.20
2019-02-21T03:42:50.932Z,24.93
2019-02-21T03:45:21.268Z,26.97
2019-02-21T03:47:51.535Z,26.33
2019-02-21T03:50:21.928Z,27.80
2019-02-21T03:52:52.211Z,28.27
2019-02-21T03:55:22.548Z,29.10
2019-02-21T03:57:52.769Z,28.70
2019-02-21T04:00:23.042Z,29.57
2019-02-21T04:02:53.326Z,30.27
2019-02-21T04:05:23.671Z,29.60
2019-02-21T04:07:56.085Z,31.40
2019-02-21T04:10:26.427Z,31.17
2019-02-21T04:12:56.706Z,31.27
2019-02-21T04:15:27.026Z,30.77
2019-02-21T04:17:58.659Z,32.43
2019-02-21T04:20:29.063Z,30.50
2019-02-21T04:22:59.344Z,31.53
2019-02-21T04:25:34.336Z,29.77
2019-02-21T04:28:04.810Z,30.87
2019-02-21T04:30:35.221Z,31.33
2019-02-21T04:33:05.521Z,31.37
2019-02-21T04:35:35.996Z,29.97
2019-02-21T04:38:06.464Z,30.00
2019-02-21T04:40:37.088Z,29.33
2019-02-21T04:43:07.516Z,30.50
2019-02-21T04:45:37.883Z,26.93
2019-02-21T04:48:08.292Z,28.73
2019-02-21T04:50:41.383Z,29.10
2019-02-21T04:53:11.716Z,28.93
2019-02-21T04:55:42.110Z,29.67
2019-02-21T04:58:12.448Z,27.93
2019-02-21T05:00:45.151Z,28.67
2019-02-21T05:03:18.605Z,28.80
2019-02-21T05:05:48.900Z,29.30
2019-02-21T05:08:19.299Z,29.03
2019-02-21T05:10:49.650Z,30.17
2019-02-21T05:13:19.975Z,27.53
2019-02-21T05:15:50.281Z,30.90
2019-02-21T05:18:21.545Z,28.83
2019-02-21T05:20:51.836Z,30.70
2019-02-21T05:23:22.336Z,29.73
2019-02-21T05:25:52.657Z,29.70
2019-02-21T05:28:33.401Z,29.43
2019-02-21T05:31:07.986Z,29.17
2019-02-21T05:33:50.010Z,30.30
2019-02-21T05:36:30.753Z,30.40
2019-02-21T05:39:20.024Z,30.00
2019-02-21T05:42:08.357Z,30.50
2019-02-21T05:44:50.252Z,30.37
2019-02-21T05:47:46.880Z,30.30
2019-02-21T05:50:37.885Z,30.63
2019-02-21T05:53:20.586Z,32.53
2019-02-21T05:55:59.504Z,31.33
2019-02-21T05:58:56.253Z,34.00
2019-02-21T06:01:44.612Z,32.97
2019-02-21T06:04:23.418Z,32.33
2019-02-21T06:07:12.814Z,33.07
2019-02-21T06:09:57.877Z,33.67
2019-02-21T06:12:35.827Z,33.70
2019-02-21T06:15:34.469Z,35.70
2019-02-21T06:18:18.819Z,36.40
2019-02-21T06:21:00.793Z,36.07
2019-02-21T06:23:51.175Z,36.03
2019-02-21T06:26:28.832Z,34.77
2019-02-21T06:29:09.825Z,34.90
2019-02-21T06:31:40.964Z,35.33
2019-02-21T06:34:11.323Z,36.30
2019-02-21T06:36:41.909Z,35.57
2019-02-21T06:39:12.364Z,35.27
2019-02-21T06:41:58.711Z,34.50
2019-02-21T06:44:18.346Z,35.33
2019-02-21T06:46:50.243Z,33.87
2019-02-21T06:49:31.760Z,35.17
2019-02-21T06:51:53.557Z,36.93
2019-02-21T06:54:24.013Z,35.97
2019-02-21T06:56:54.473Z,34.77
2019-02-21T06:59:28.286Z,33.47
2019-02-21T07:01:58.727Z,34.87
2019-02-21T07:04:29.101Z,35.53
2019-02-21T07:06:59.470Z,34.17
2019-02-21T07:09:29.926Z,34.63
2019-02-21T07:12:00.311Z,34.07
2019-02-21T07:14:31.088Z,38.00
2019-02-21T07:17:03.212Z,34.67
2019-02-21T07:19:33.622Z,37.00
2019-02-21T07:22:06.147Z,38.43
2019-02-21T07:24:38.414Z,35.93
2019-02-21T07:27:08.691Z,36.50
2019-02-21T07:29:39.160Z,36.60
2019-02-21T07:32:09.688Z,38.23
2019-02-21T07:34:40.440Z,38.70
2019-02-21T07:37:18.625Z,37.70
2019-02-21T07:39:44.008Z,36.53
2019-02-21T07:42:15.988Z,40.53
2019-02-21T07:44:46.353Z,39.63
2019-02-21T07:47:17.721Z,39.40
2019-02-21T07:49:48.030Z,39.77
2019-02-21T07:52:18.409Z,38.07
2019-02-21T07:54:50.864Z,39.07
2019-02-21T07:57:20.739Z,38.87
2019-02-21T07:59:51.187Z,36.27
2019-02-21T08:02:21.551Z,38.50
2019-02-21T08:04:51.963Z,37.10
2019-02-21T08:07:22.480Z,40.23
2019-02-21T08:09:52.831Z,38.80
2019-02-21T08:12:23.465Z,38.80
2019-02-21T08:14:56.224Z,39.30
2019-02-21T08:17:27.874Z,40.63
2019-02-21T08:20:07.914Z,38.50
2019-02-21T08:22:30.863Z,39.07
2019-02-21T08:25:01.308Z,36.40
2019-02-21T08:27:31.905Z,38.73
2019-02-21T08:30:02.228Z,39.30
2019-02-21T08:32:38.619Z,38.53
2019-02-21T08:35:09.207Z,41.13
2019-02-21T08:37:42.562Z,41.13
2019-02-21T08:40:12.910Z,41.30
2019-02-21T08:42:43.526Z,41.20
2019-02-21T08:45:14.127Z,42.03
2019-02-21T08:47:44.633Z,40.87
2019-02-21T08:50:14.956Z,42.87
2019-02-21T08:52:45.492Z,43.13
2019-02-21T08:55:15.870Z,42.43
2019-02-21T08:57:46.432Z,41.67
2019-02-21T09:00:16.953Z,41.70
2019-02-21T09:02:47.438Z,42.13
2019-02-21T09:05:17.919Z,41.93
2019-02-21T09:07:48.312Z,42.33
2019-02-21T09:10:18.767Z,43.33
2019-02-21T09:12:49.607Z,43.00
2019-02-21T09:15:20.073Z,44.23
2019-02-21T09:17:53.985Z,43.93
2019-02-21T09:20:26.063Z,43.83
2019-02-21T09:22:56.553Z,42.90
2019-02-21T09:25:26.973Z,44.33
2019-02-21T09:27:59.722Z,45.17
2019-02-21T09:30:29.934Z,43.07
2019-02-21T09:33:00.510Z,44.53
2019-02-21T09:35:31.065Z,42.60
2019-02-21T09:38:01.620Z,43.40
2019-02-21T09:40:32.188Z,44.47
2019-02-21T09:43:02.748Z,42.50
2019-02-21T09:45:33.178Z,43.10
2019-02-21T09:48:03.738Z,44.23
2019-02-21T09:50:34.276Z,41.00
2019-02-21T09:53:04.672Z,40.33
2019-02-21T09:55:35.952Z,42.13
2019-02-21T09:58:06.499Z,40.40
2019-02-21T10:00:36.865Z,43.43
2019-02-21T10:03:07.205Z,40.00
2019-02-21T10:05:37.536Z,41.27
2019-02-21T10:08:07.974Z,41.67
2019-02-21T10:10:38.340Z,41.00
2019-02-21T10:13:08.824Z,41.30
2019-02-21T10:15:39.029Z,41.87
2019-02-21T10:18:09.393Z,42.47
2019-02-21T10:20:39.956Z,41.40
2019-02-21T10:23:10.365Z,43.07
2019-02-21T10:25:41.913Z,40.97
2019-02-21T10:28:12.619Z,42.50
2019-02-21T10:30:43.132Z,41.80
2019-02-21T10:33:13.645Z,39.37
2019-02-21T10:35:44.017Z,39.27
2019-02-21T10:38:14.354Z,41.40
2019-02-21T10:40:45.227Z,38.23
2019-02-21T10:43:15.737Z,40.43
2019-02-21T10:45:48.161Z,40.97
2019-02-21T10:48:18.312Z,40.47
2019-02-21T10:50:48.723Z,40.63
2019-02-21T10:53:19.354Z,37.77
2019-02-21T10:55:50.733Z,39.00
2019-02-21T10:58:21.088Z,39.20
2019-02-21T11:00:52.174Z,37.83
2019-02-21T11:03:22.672Z,38.27
2019-02-21T11:05:53.598Z,39.17
2019-02-21T11:08:26.096Z,39.27
2019-02-21T11:10:56.568Z,38.77
2019-02-21T11:13:28.708Z,38.47
2019-02-21T11:15:59.075Z,37.80
2019-02-21T11:18:29.461Z,34.93
2019-02-21T11:21:01.553Z,36.03
2019-02-21T11:23:31.980Z,35.27
2019-02-21T11:26:02.821Z,35.40
2019-02-21T11:28:33.189Z,33.90
2019-02-21T11:31:03.691Z,32.20
2019-02-21T11:33:34.077Z,29.43
2019-02-21T11:36:04.533Z,30.23
2019-02-21T11:38:35.093Z,26.87
2019-02-21T11:41:07.088Z,29.07
2019-02-21T11:43:37.459Z,25.43
2019-02-21T11:46:07.974Z,27.70
2019-02-21T11:48:38.376Z,26.47
2019-02-21T11:51:08.824Z,26.80
2019-02-21T11:53:39.262Z,26.03
2019-02-21T11:56:10.339Z,25.60
2019-02-21T11:58:40.736Z,24.83
2019-02-21T12:01:11.810Z,24.20
2019-02-21T12:03:42.197Z,21.77
2019-02-21T12:06:13.228Z,23.00
2019-02-21T12:08:43.829Z,21.83
2019-02-21T12:11:14.439Z,22.87
2019-02-21T12:13:46.798Z,21.97
2019-02-21T12:16:17.693Z,21.63
2019-02-21T12:18:48.383Z,22.03
2019-02-21T12:21:19.862Z,23.23
2019-02-21T12:23:50.433Z,22.90
2019-02-21T12:26:20.862Z,23.10
2019-02-21T12:28:54.209Z,24.37
2019-02-21T12:31:24.582Z,22.30
2019-02-21T12:33:54.929Z,23.17
2019-02-21T12:36:25.372Z,23.33
2019-02-21T12:38:55.814Z,23.27
2019-02-21T12:41:26.244Z,21.87
2019-02-21T12:43:56.603Z,22.27
2019-02-21T12:46:27.017Z,23.43
2019-02-21T12:48:57.464Z,23.23
2019-02-21T12:51:28.011Z,23.90
2019-02-21T12:53:58.356Z,23.20
2019-02-21T12:56:29.557Z,22.37
2019-02-21T12:58:59.897Z,25.47
2019-02-21T13:01:30.312Z,24.37
2019-02-21T13:04:00.721Z,25.50
2019-02-21T13:06:31.061Z,25.63
2019-02-21T13:09:01.376Z,26.30
2019-02-21T13:11:35.488Z,27.03
2019-02-21T13:14:05.335Z,28.03
2019-02-21T13:16:35.675Z,26.10
2019-02-21T13:19:06.093Z,26.40
2019-02-21T13:21:36.288Z,29.23
2019-02-21T13:24:08.148Z,27.93
2019-02-21T13:26:39.769Z,27.60
2019-02-21T13:29:11.464Z,28.30
2019-02-21T13:31:41.853Z,29.40
2019-02-21T13:34:12.356Z,30.37
2019-02-21T13:36:42.735Z,30.57
2019-02-21T13:39:16.384Z,29.77
2019-02-21T13:41:46.806Z,29.33
2019-02-21T13:44:18.759Z,27.97
2019-02-21T13:46:49.115Z,29.60
2019-02-21T13:49:19.476Z,29.63
2019-02-21T13:51:49.784Z,28.60
2019-02-21T13:54:20.191Z,27.87
2019-02-21T13:56:50.515Z,27.80
2019-02-21T13:59:22.597Z,28.57
2019-02-21T14:01:52.884Z,29.73
2019-02-21T14:04:23.394Z,27.47
2019-02-21T14:06:53.825Z,29.03
2019-02-21T14:09:25.723Z,27.90
2019-02-21T14:11:56.077Z,26.47
2019-02-21T14:14:26.505Z,27.53
2019-02-21T14:16:56.941Z,27.13
2019-02-21T14:19:27.310Z,28.47
2019-02-21T14:21:57.665Z,26.80
2019-02-21T14:24:36.403Z,27.30
2019-02-21T14:26:59.986Z,27.60
2019-02-21T14:29:38.853Z,23.37
2019-02-21T14:32:03.617Z,24.53
2019-02-21T14:34:33.996Z,26.10
2019-02-21T14:37:04.353Z,25.30
2019-02-21T14:39:34.748Z,25.10
2019-02-21T14:42:05.191Z,24.00
2019-02-21T14:44:37.191Z,24.03
2019-02-21T14:47:08.207Z,25.37
2019-02-21T14:49:39.736Z,25.50
2019-02-21T14:52:10.261Z,27.70
2019-02-21T14:54:40.659Z,24.87
2019-02-21T14:57:11.131Z,27.30
2019-02-21T14:59:44.771Z,28.53
2019-02-21T15:02:15.113Z,27.17
2019-02-21T15:04:45.494Z,27.57
2019-02-21T15:07:15.819Z,29.43
2019-02-21T15:09:46.340Z,28.47
2019-02-21T15:12:16.753Z,27.33
2019-02-21T15:14:47.210Z,27.77
2019-02-21T15:17:18.576Z,30.40
2019-02-21T15:19:49.102Z,30.10
2019-02-21T15:22:20.413Z,29.37
2019-02-21T15:24:50.874Z,29.63
2019-02-21T15:27:23.449Z,28.23
2019-02-21T15:29:53.416Z,28.50
2019-02-21T15:32:26.883Z,28.47
2019-02-21T15:34:57.298Z,31.00
2019-02-21T15:37:27.749Z,30.93
2019-02-21T15:39:58.273Z,30.97
2019-02-21T15:42:28.694Z,31.03
2019-02-21T15:45:01.903Z,30.10
2019-02-21T15:47:32.800Z,30.20
2019-02-21T15:50:03.243Z,30.93
2019-02-21T15:52:36.548Z,30.60
2019-02-21T15:55:12.552Z,30.47
2019-02-21T15:57:40.218Z,32.30
2019-02-21T16:00:12.661Z,32.67
2019-02-21T16:02:45.228Z,31.23
2019-02-21T16:05:15.269Z,32.27
2019-02-21T16:07:45.624Z,31.93
2019-02-21T16:10:18.471Z,31.50
2019-02-21T16:12:49.506Z,31.43
2019-02-21T16:15:20.595Z,31.40
2019-02-21T16:17:50.955Z,30.93
2019-02-21T16:20:21.760Z,29.33
2019-02-21T16:22:52.237Z,29.83
2019-02-21T16:25:22.688Z,28.37
2019-02-21T16:27:55.239Z,27.50
2019-02-21T16:30:25.404Z,27.73
2019-02-21T16:32:55.834Z,28.23
2019-02-21T16:35:28.879Z,26.47
2019-02-21T16:37:59.320Z,27.53
2019-02-21T16:40:33.745Z,26.40
2019-02-21T16:43:04.107Z,26.30
2019-02-21T16:45:43.476Z,26.73
2019-02-21T16:48:06.425Z,26.87
2019-02-21T16:50:40.059Z,26.17
2019-02-21T16:53:11.478Z,27.20
2019-02-21T16:55:41.895Z,27.87
2019-02-21T16:58:12.278Z,28.70
2019-02-21T17:00:53.578Z,29.70
2019-02-21T17:03:14.827Z,27.77
2019-02-21T17:05:46.841Z,27.17
2019-02-21T17:08:17.368Z,29.30
2019-02-21T17:10:48.765Z,28.97
2019-02-21T17:13:20.744Z,28.07
2019-02-21T17:15:51.189Z,28.83
2019-02-21T17:18:21.626Z,29.67
2019-02-21T17:20:52.089Z,32.07
2019-02-21T17:23:23.148Z,28.33
2019-02-21T17:25:53.614Z,35.40
2019-02-21T17:28:24.074Z,31.67
2019-02-21T17:30:54.484Z,31.27
2019-02-21T17:33:24.753Z,33.70
2019-02-21T17:35:55.201Z,32.17
2019-02-21T17:38:25.649Z,30.63
2019-02-21T17:40:56.090Z,28.40
2019-02-21T17:43:26.503Z,30.77
2019-02-21T17:45:56.952Z,29.50
2019-02-21T17:48:27.354Z,32.03
2019-02-21T17:50:57.764Z,36.77
2019-02-21T17:53:28.153Z,34.33
2019-02-21T17:56:01.153Z,32.57
2019-02-21T17:58:31.542Z,33.60
2019-02-21T18:01:02.005Z,39.23
2019-02-21T18:03:33.950Z,31.30
2019-02-21T18:06:04.394Z,36.30
2019-02-21T18:08:34.736Z,29.60
2019-02-21T18:11:05.083Z,29.57
2019-02-21T18:13:35.332Z,30.77
2019-02-21T18:16:05.692Z,30.63
2019-02-21T18:18:36.086Z,29.60
2019-02-21T18:21:08.211Z,30.67
2019-02-21T18:23:40.835Z,32.03
2019-02-21T18:26:17.304Z,32.60
2019-02-21T18:28:47.698Z,31.60
2019-02-21T18:31:25.621Z,30.97
2019-02-21T18:33:56.047Z,31.27
2019-02-21T18:36:26.475Z,31.00
2019-02-21T18:38:56.869Z,30.90
2019-02-21T18:41:30.187Z,29.40
2019-02-21T18:44:00.477Z,30.40
2019-02-21T18:46:30.852Z,30.40
2019-02-21T18:49:01.131Z,30.83
2019-02-21T18:51:32.982Z,30.50
2019-02-21T18:54:03.431Z,30.43
2019-02-21T18:56:33.864Z,30.60
2019-02-21T18:59:07.128Z,30.57
2019-02-21T19:01:38.925Z,31.87
2019-02-21T19:04:09.211Z,31.30
2019-02-21T19:06:40.647Z,31.00
2019-02-21T19:09:10.959Z,31.37
2019-02-21T19:11:41.335Z,32.43
2019-02-21T19:14:11.669Z,29.83
2019-02-21T19:16:42.039Z,30.17
2019-02-21T19:19:12.516Z,31.37
2019-02-21T19:21:43.237Z,31.63
2019-02-21T19:24:13.547Z,32.87
2019-02-21T19:26:43.885Z,32.60
2019-02-21T19:29:14.184Z,31.60
2019-02-21T19:31:44.493Z,31.83
2019-02-21T19:34:14.815Z,30.30
2019-02-21T19:36:46.483Z,31.10
2019-02-21T19:39:16.798Z,31.07
2019-02-21T19:41:47.267Z,32.23
2019-02-21T19:44:17.564Z,33.10
2019-02-21T19:46:48.917Z,30.10
2019-02-21T19:49:19.185Z,32.83
2019-02-21T19:51:49.604Z,32.93
2019-02-21T19:54:20.028Z,32.00
2019-02-21T19:56:50.448Z,31.67
2019-02-21T19:59:20.784Z,33.37
2019-02-21T20:01:51.514Z,32.97
2019-02-21T20:04:22.992Z,35.53
2019-02-21T20:06:53.392Z,41.23
2019-02-21T20:09:23.834Z,34.87
2019-02-21T20:11:57.111Z,42.07
2019-02-21T20:14:28.481Z,38.73
2019-02-21T20:16:58.966Z,34.97
2019-02-21T20:19:29.552Z,34.63
2019-02-21T20:21:59.881Z,35.67
2019-02-21T20:24:30.406Z,35.73
2019-02-21T20:27:00.912Z,36.83
2019-02-21T20:29:32.946Z,36.60
2019-02-21T20:32:03.403Z,36.10
2019-02-21T20:34:34.251Z,35.73
2019-02-21T20:37:04.701Z,43.77
2019-02-21T20:39:37.971Z,42.10
2019-02-21T20:42:11.450Z,38.37
2019-02-21T20:44:42.909Z,35.70
2019-02-21T20:47:14.409Z,35.23
2019-02-21T20:49:44.776Z,35.47
2019-02-21T20:52:15.195Z,35.37
2019-02-21T20:54:45.581Z,35.87
2019-02-21T20:57:17.024Z,36.73
2019-02-21T20:59:47.376Z,41.17
2019-02-21T21:02:18.038Z,38.73
2019-02-21T21:04:48.613Z,36.83
2019-02-21T21:07:25.105Z,39.63
2019-02-21T21:09:51.312Z,36.83
2019-02-21T21:12:21.714Z,36.03
2019-02-21T21:14:51.996Z,34.07
2019-02-21T21:17:23.049Z,38.27
2019-02-21T21:19:53.406Z,36.33
2019-02-21T21:22:23.779Z,35.43
2019-02-21T21:24:54.151Z,36.17
2019-02-21T21:27:24.646Z,36.73
2019-02-21T21:29:54.977Z,37.03
2019-02-21T21:32:25.286Z,37.07
2019-02-21T21:34:55.741Z,37.30
2019-02-21T21:37:26.044Z,38.67
2019-02-21T21:39:59.173Z,36.73
2019-02-21T21:42:29.473Z,37.10
2019-02-21T21:44:59.792Z,38.20
2019-02-21T21:47:33.143Z,37.73
2019-02-21T21:50:03.526Z,37.07
2019-02-21T21:52:34.350Z,36.37
2019-02-21T21:55:04.686Z,35.50
2019-02-21T21:57:35.668Z,35.30
2019-02-21T22:00:09.183Z,36.67
2019-02-21T22:02:41.111Z,37.03
2019-02-21T22:05:11.454Z,37.77
2019-02-21T22:07:43.189Z,35.80
2019-02-21T22:10:13.747Z,35.47
2019-02-21T22:12:44.340Z,36.47
2019-02-21T22:15:14.928Z,36.97
2019-02-21T22:17:45.418Z,36.07
2019-02-21T22:20:15.723Z,35.80
2019-02-21T22:22:46.048Z,34.80
2019-02-21T22:25:16.414Z,36.43
2019-02-21T22:27:46.778Z,37.97
2019-02-21T22:30:17.432Z,37.30
2019-02-21T22:32:48.823Z,36.70
2019-02-21T22:35:19.170Z,37.73
2019-02-21T22:37:49.438Z,36.77
2019-02-21T22:40:19.787Z,36.00
2019-02-21T22:42:50.084Z,37.23
2019-02-21T22:45:20.489Z,36.23
2019-02-21T22:47:50.834Z,36.67
2019-02-21T22:50:22.660Z,36.33
2019-02-21T22:52:52.991Z,37.53
2019-02-21T22:55:23.473Z,37.50
2019-02-21T22:57:54.016Z,36.73
2019-02-21T23:01:03.693Z,36.77
2019-02-21T23:03:54.998Z,34.67
2019-02-21T23:06:48.080Z,36.17
2019-02-21T23:09:27.654Z,36.57
2019-02-21T23:11:56.501Z,41.13
2019-02-21T23:14:26.796Z,46.43
2019-02-21T23:16:57.306Z,64.77
2019-02-21T23:19:27.674Z,38.73
2019-02-21T23:21:58.998Z,38.83
2019-02-21T23:24:29.420Z,48.17
2019-02-21T23:26:59.956Z,52.90
2019-02-21T23:29:32.896Z,57.83
2019-02-21T23:32:03.491Z,40.80
2019-02-21T23:34:38.463Z,39.40
2019-02-21T23:37:08.978Z,39.90
2019-02-21T23:39:39.455Z,37.30
2019-02-21T23:42:10.805Z,37.57
2019-02-21T23:44:41.146Z,37.37
2019-02-21T23:47:15.173Z,36.87
2019-02-21T23:49:45.497Z,38.73
2019-02-21T23:52:15.750Z,39.17
2019-02-21T23:54:46.144Z,39.47
2019-02-21T23:57:16.597Z,38.20
2019-02-21T23:59:46.849Z,38.37
