createdAt,value
2022-09-02T00:14:06.849Z,89.00
2022-09-02T00:16:35.634Z,90.90
2022-09-02T00:19:05.502Z,90.80
2022-09-02T00:21:35.969Z,90.80
2022-09-02T00:24:06.262Z,91.10
2022-09-02T00:26:38.667Z,90.80
2022-09-02T00:29:07.300Z,90.90
2022-09-02T00:31:38.881Z,91.30
2022-09-02T00:34:06.726Z,91.60
2022-09-02T00:36:34.303Z,91.40
2022-09-02T00:39:05.300Z,91.50
2022-09-02T00:41:35.036Z,91.70
2022-09-02T00:44:11.492Z,92.10
2022-09-02T00:46:42.015Z,92.00
2022-09-02T00:49:48.272Z,92.40
2022-09-02T00:52:33.717Z,92.60
2022-09-02T00:55:18.197Z,92.60
2022-09-02T00:57:57.155Z,92.70
2022-09-02T01:00:38.993Z,92.70
2022-09-02T01:03:17.192Z,93.10
2022-09-02T01:06:03.856Z,93.20
2022-09-02T01:08:38.239Z,93.40
2022-09-02T01:11:08.595Z,93.50
2022-09-02T01:13:40.162Z,93.40
2022-09-02T01:16:21.486Z,93.30
2022-09-02T01:18:52.743Z,93.40
2022-09-02T01:21:25.186Z,93.60
2022-09-02T01:23:55.123Z,93.60
2022-09-02T01:26:24.734Z,93.80
2022-09-02T01:28:53.259Z,94.10
2022-09-02T01:31:25.687Z,94.00
2022-09-02T01:33:53.476Z,94.10
2022-09-02T01:36:22.725Z,94.20
2022-09-02T01:38:50.405Z,94.60
2022-09-02T01:41:20.111Z,94.60
2022-09-02T01:43:47.883Z,94.70
2022-09-02T01:46:15.910Z,95.00
2022-09-02T01:48:46.068Z,95.00
2022-09-02T01:51:19.588Z,94.90
2022-09-02T01:53:49.932Z,95.00
2022-09-02T01:56:17.669Z,95.10
2022-09-02T01:58:45.187Z,95.10
2022-09-02T02:01:16.412Z,95.30
2022-09-02T02:03:48.751Z,95.30
2022-09-02T02:06:18.922Z,95.50
2022-09-02T02:08:49.563Z,95.70
2022-09-02T02:11:31.846Z,95.80
2022-09-02T02:14:04.398Z,95.80
2022-09-02T02:16:33.922Z,95.80
2022-09-02T02:19:40.224Z,95.80
2022-09-02T02:22:08.750Z,96.10
2022-09-02T02:24:36.785Z,96.10
2022-09-02T02:27:05.921Z,96.20
2022-09-02T02:29:37.502Z,96.00
2022-09-02T02:32:07.712Z,96.10
2022-09-02T02:34:43.236Z,95.90
2022-09-02T02:37:12.693Z,96.30
2022-09-02T02:39:41.871Z,96.70
2022-09-02T02:42:13.773Z,96.40
2022-09-02T02:44:44.149Z,96.10
2022-09-02T02:47:16.485Z,96.30
2022-09-02T02:49:46.487Z,96.30
2022-09-02T02:52:14.503Z,96.40
2022-09-02T02:54:47.788Z,96.50
2022-09-02T02:57:17.229Z,96.60
2022-09-02T02:59:44.719Z,96.80
2022-09-02T03:02:13.211Z,96.90
2022-09-02T03:04:41.310Z,96.90
2022-09-02T03:07:09.807Z,97.10
2022-09-02T03:09:39.259Z,97.10
2022-09-02T03:12:07.534Z,97.10
2022-09-02T03:14:36.334Z,97.10
2022-09-02T03:17:04.910Z,97.20
2022-09-02T03:19:33.397Z,97.20
2022-09-02T03:22:05.266Z,97.40
2022-09-02T03:24:34.098Z,97.30
2022-09-02T03:27:04.738Z,97.40
2022-09-02T03:29:34.318Z,97.30
2022-09-02T03:32:04.628Z,97.60
2022-09-02T03:35:03.740Z,97.50
2022-09-02T03:37:36.043Z,97.80
2022-09-02T03:40:06.764Z,97.90
2022-09-02T03:42:35.898Z,97.90
2022-09-02T03:45:09.962Z,98.10
2022-09-02T03:47:40.684Z,98.20
2022-09-02T03:50:10.811Z,98.40
2022-09-02T03:52:39.573Z,98.40
2022-09-02T03:55:08.228Z,98.60
2022-09-02T03:57:37.140Z,98.90
2022-09-02T04:00:09.487Z,98.70
2022-09-02T04:02:42.209Z,98.80
2022-09-02T04:05:15.781Z,98.90
2022-09-02T04:07:46.958Z,99.30
2022-09-02T04:10:15.686Z,99.00
2022-09-02T04:13:29.589Z,99.10
2022-09-02T04:16:13.945Z,99.10
2022-09-02T04:18:51.271Z,99.30
2022-09-02T04:21:19.981Z,99.30
2022-09-02T04:23:51.082Z,99.40
2022-09-02T04:26:22.976Z,99.60
2022-09-02T04:28:56.659Z,99.60
2022-09-02T04:31:34.345Z,99.80
2022-09-02T04:34:12.445Z,99.80
2022-09-02T04:36:42.890Z,99.70
2022-09-02T04:39:14.111Z,99.70
2022-09-02T04:41:42.659Z,99.80
2022-09-02T04:44:13.024Z,99.40
2022-09-02T04:46:43.824Z,99.80
2022-09-02T04:49:17.417Z,99.80
2022-09-02T04:51:47.421Z,99.20
2022-09-02T04:54:15.534Z,99.50
2022-09-02T04:56:49.337Z,99.50
2022-09-02T04:59:20.718Z,99.30
2022-09-02T05:02:03.615Z,99.30
2022-09-02T05:04:36.920Z,99.40
2022-09-02T05:07:13.362Z,99.50
2022-09-02T05:09:47.262Z,99.40
2022-09-02T05:12:18.628Z,99.50
2022-09-02T05:14:59.636Z,99.30
2022-09-02T05:17:32.760Z,99.40
2022-09-02T05:20:03.008Z,99.60
2022-09-02T05:22:38.770Z,99.40
2022-09-02T05:25:09.824Z,99.30
2022-09-02T05:27:46.379Z,98.90
2022-09-02T05:30:14.657Z,99.30
2022-09-02T05:32:42.471Z,99.50
2022-09-02T05:35:12.389Z,99.50
2022-09-02T05:37:41.214Z,99.60
2022-09-02T05:40:17.334Z,99.80
2022-09-02T05:42:52.273Z,99.70
2022-09-02T05:45:20.350Z,99.90
2022-09-02T05:47:48.283Z,99.90
2022-09-02T05:50:17.055Z,99.90
2022-09-02T05:52:46.613Z,99.90
2022-09-02T05:55:19.983Z,99.90
2022-09-02T05:57:47.645Z,99.90
2022-09-02T06:00:23.455Z,99.90
2022-09-02T06:03:16.861Z,99.90
2022-09-02T06:06:01.687Z,99.90
2022-09-02T06:08:35.823Z,99.90
2022-09-02T06:11:05.229Z,99.90
2022-09-02T06:17:08.848Z,99.90
2022-09-02T06:19:48.438Z,99.90
2022-09-02T06:22:26.159Z,99.90
2022-09-02T06:24:55.683Z,99.90
2022-09-02T06:27:29.658Z,99.90
2022-09-02T06:29:56.996Z,99.90
2022-09-02T06:32:28.308Z,99.90
2022-09-02T06:35:03.118Z,99.90
2022-09-02T06:37:36.832Z,99.80
2022-09-02T06:40:06.024Z,99.90
2022-09-02T06:42:35.470Z,99.90
2022-09-02T06:45:11.290Z,99.80
2022-09-02T06:47:42.205Z,99.60
2022-09-02T06:50:10.444Z,99.70
2022-09-02T06:52:40.258Z,99.80
2022-09-02T06:55:10.640Z,99.90
2022-09-02T06:57:39.830Z,99.90
2022-09-02T07:00:12.224Z,99.30
2022-09-02T07:02:41.144Z,99.90
2022-09-02T07:05:10.821Z,99.90
2022-09-02T07:07:42.557Z,99.90
2022-09-02T07:10:15.306Z,99.60
2022-09-02T07:12:48.798Z,99.20
2022-09-02T07:15:17.832Z,99.60
2022-09-02T07:17:46.932Z,99.00
2022-09-02T07:20:22.863Z,99.20
2022-09-02T07:22:57.182Z,98.80
2022-09-02T07:25:27.633Z,99.10
2022-09-02T07:27:56.844Z,98.70
2022-09-02T07:30:25.792Z,99.00
2022-09-02T07:33:03.137Z,98.60
2022-09-02T07:35:32.516Z,99.10
2022-09-02T07:38:00.117Z,98.90
2022-09-02T07:40:28.765Z,99.40
2022-09-02T07:42:58.150Z,99.00
2022-09-02T07:45:27.190Z,98.50
2022-09-02T07:47:55.686Z,98.00
2022-09-02T07:50:27.334Z,97.40
2022-09-02T07:53:01.470Z,97.50
2022-09-02T07:55:35.419Z,97.70
2022-09-02T07:58:06.831Z,97.30
2022-09-02T08:00:35.270Z,97.10
2022-09-02T08:03:11.779Z,96.40
2022-09-02T08:05:47.362Z,96.20
2022-09-02T08:08:17.152Z,95.80
2022-09-02T08:10:45.836Z,95.40
2022-09-02T08:13:14.952Z,94.80
2022-09-02T08:15:42.954Z,95.10
2022-09-02T08:18:22.629Z,95.50
2022-09-02T08:20:50.783Z,95.00
2022-09-02T08:23:35.554Z,94.90
2022-09-02T08:26:06.008Z,95.50
2022-09-02T08:28:33.759Z,94.70
2022-09-02T08:31:11.284Z,95.10
2022-09-02T08:33:38.654Z,95.70
2022-09-02T08:36:09.225Z,95.60
2022-09-02T08:38:37.176Z,95.50
2022-09-02T08:41:24.462Z,95.50
2022-09-02T08:43:58.760Z,95.70
2022-09-02T08:46:28.913Z,96.70
2022-09-02T08:49:01.559Z,95.30
2022-09-02T08:52:00.915Z,94.90
2022-09-02T08:54:48.773Z,94.40
2022-09-02T08:57:16.422Z,95.20
2022-09-02T08:59:46.330Z,94.40
2022-09-02T09:02:21.801Z,94.20
2022-09-02T09:05:11.135Z,94.40
2022-09-02T09:07:49.363Z,94.20
2022-09-02T09:10:47.913Z,94.60
2022-09-02T09:13:21.174Z,94.30
2022-09-02T09:16:40.375Z,93.20
2022-09-02T09:19:26.497Z,93.40
2022-09-02T09:21:55.430Z,92.80
2022-09-02T09:24:32.715Z,95.10
2022-09-02T09:27:04.760Z,91.40
2022-09-02T09:29:36.574Z,93.00
2022-09-02T09:32:47.270Z,92.00
2022-09-02T09:35:19.419Z,92.10
2022-09-02T09:37:55.637Z,92.00
2022-09-02T09:40:27.882Z,91.00
2022-09-02T09:45:34.447Z,91.00
2022-09-02T09:48:32.167Z,90.20
2022-09-02T09:50:59.569Z,89.30
2022-09-02T09:53:36.901Z,89.20
2022-09-02T09:56:28.641Z,89.20
2022-09-02T09:59:04.439Z,88.40
2022-09-02T10:01:36.144Z,87.50
2022-09-02T10:04:39.247Z,86.60
2022-09-02T10:07:04.561Z,86.80
2022-09-02T10:09:35.981Z,88.20
2022-09-02T10:12:13.150Z,84.90
2022-09-02T10:14:47.467Z,84.50
2022-09-02T10:17:20.913Z,87.30
2022-09-02T10:19:57.380Z,83.40
2022-09-02T10:23:12.460Z,83.10
2022-09-02T10:26:02.101Z,82.10
2022-09-02T10:29:04.225Z,82.90
2022-09-02T10:31:59.282Z,82.90
2022-09-02T10:34:47.522Z,81.90
2022-09-02T10:37:27.468Z,81.20
2022-09-02T10:40:31.314Z,80.40
2022-09-02T10:43:12.120Z,81.40
2022-09-02T10:45:48.554Z,81.50
2022-09-02T10:48:23.377Z,80.50
2022-09-02T10:51:13.086Z,79.60
2022-09-02T10:53:47.352Z,78.00
2022-09-02T10:56:23.872Z,80.90
2022-09-02T10:58:53.038Z,79.50
2022-09-02T11:01:27.229Z,79.70
2022-09-02T11:04:08.671Z,79.80
2022-09-02T11:07:01.891Z,76.00
2022-09-02T11:09:41.660Z,77.50
2022-09-02T11:12:23.214Z,72.60
2022-09-02T11:15:14.969Z,77.10
2022-09-02T11:18:01.812Z,76.60
2022-09-02T11:20:42.098Z,75.20
2022-09-02T11:23:12.800Z,71.20
2022-09-02T11:25:54.642Z,69.20
2022-09-02T11:28:32.524Z,70.90
2022-09-02T11:31:27.845Z,65.70
2022-09-02T11:36:37.991Z,66.30
2022-09-02T11:39:12.175Z,64.90
2022-09-02T11:42:03.894Z,65.60
2022-09-02T11:44:52.139Z,65.20
2022-09-02T11:47:46.107Z,64.80
2022-09-02T11:50:39.209Z,62.70
2022-09-02T11:53:48.238Z,65.90
2022-09-02T11:56:28.493Z,64.90
2022-09-02T11:58:56.434Z,66.60
2022-09-02T12:01:25.784Z,68.10
2022-09-02T12:07:10.057Z,64.40
2022-09-02T12:09:55.417Z,64.10
2022-09-02T12:12:59.394Z,65.60
2022-09-02T12:15:28.894Z,65.30
2022-09-02T12:17:58.063Z,64.40
2022-09-02T12:21:05.525Z,67.80
2022-09-02T12:23:55.038Z,64.90
2022-09-02T12:26:25.161Z,63.60
2022-09-02T12:29:20.725Z,61.80
2022-09-02T12:31:57.784Z,63.40
2022-09-02T12:34:25.336Z,64.70
2022-09-02T12:36:55.033Z,64.60
2022-09-02T12:39:25.424Z,64.70
2022-09-02T12:42:06.657Z,63.00
2022-09-02T12:45:07.545Z,61.00
2022-09-02T12:47:51.707Z,61.60
2022-09-02T12:50:36.420Z,61.50
2022-09-02T12:53:43.783Z,62.60
2022-09-02T12:56:23.863Z,61.00
2022-09-02T12:58:54.777Z,60.40
2022-09-02T13:02:20.000Z,61.20
2022-09-02T13:05:16.283Z,59.20
2022-09-02T13:08:03.486Z,58.80
2022-09-02T13:10:36.706Z,58.50
2022-09-02T13:13:27.038Z,59.00
2022-09-02T13:16:18.620Z,61.30
2022-09-02T13:19:17.061Z,60.20
2022-09-02T13:21:49.933Z,59.70
2022-09-02T13:24:40.799Z,59.60
2022-09-02T13:27:24.871Z,58.40
2022-09-02T13:30:06.862Z,58.30
2022-09-02T13:32:36.053Z,57.60
2022-09-02T13:35:07.892Z,59.00
2022-09-02T13:37:41.950Z,59.70
2022-09-02T13:40:19.389Z,57.50
2022-09-02T13:43:03.538Z,58.70
2022-09-02T13:45:36.618Z,57.60
2022-09-02T13:48:16.034Z,57.70
2022-09-02T13:50:53.239Z,56.00
2022-09-02T13:53:59.060Z,57.20
2022-09-02T13:56:33.405Z,55.90
2022-09-02T13:59:01.534Z,56.80
2022-09-02T14:01:31.918Z,56.20
2022-09-02T14:06:36.982Z,57.80
2022-09-02T14:09:13.554Z,55.90
2022-09-02T14:11:49.848Z,55.80
2022-09-02T14:15:07.234Z,54.80
2022-09-02T14:17:37.271Z,55.30
2022-09-02T14:20:10.139Z,56.00
2022-09-02T14:22:41.684Z,57.70
2022-09-02T14:25:14.829Z,57.00
2022-09-02T14:27:54.292Z,56.30
2022-09-02T14:30:43.370Z,56.80
2022-09-02T14:33:28.174Z,56.30
2022-09-02T14:36:13.667Z,57.00
2022-09-02T14:38:47.511Z,57.30
2022-09-02T14:41:20.670Z,56.90
2022-09-02T14:44:12.847Z,57.40
2022-09-02T14:46:51.351Z,57.80
2022-09-02T14:49:25.413Z,57.70
2022-09-02T14:52:04.845Z,57.80
2022-09-02T14:54:50.185Z,57.50
2022-09-02T14:57:32.693Z,58.70
2022-09-02T15:00:11.310Z,58.90
2022-09-02T15:02:43.414Z,58.60
2022-09-02T15:05:17.051Z,58.80
2022-09-02T15:07:46.368Z,59.70
2022-09-02T15:10:14.788Z,58.60
2022-09-02T15:12:53.589Z,58.40
2022-09-02T15:15:21.603Z,59.00
2022-09-02T15:17:51.317Z,59.30
2022-09-02T15:20:21.988Z,60.00
2022-09-02T15:22:50.373Z,59.20
2022-09-02T15:25:22.287Z,59.70
2022-09-02T15:27:53.464Z,59.60
2022-09-02T15:30:20.977Z,60.20
2022-09-02T15:33:16.961Z,59.40
2022-09-02T15:38:55.062Z,60.00
2022-09-02T15:41:27.457Z,59.70
2022-09-02T15:43:55.863Z,59.80
2022-09-02T15:46:32.255Z,59.90
2022-09-02T15:49:08.054Z,59.60
2022-09-02T15:51:39.394Z,59.10
2022-09-02T15:54:16.458Z,60.00
2022-09-02T15:56:46.390Z,60.60
2022-09-02T15:59:19.400Z,60.00
2022-09-02T16:02:03.612Z,60.20
2022-09-02T16:04:34.368Z,60.20
2022-09-02T16:07:07.454Z,61.00
2022-09-02T16:09:36.316Z,61.60
2022-09-02T16:12:06.534Z,60.00
2022-09-02T16:14:34.602Z,60.00
2022-09-02T16:17:03.861Z,60.00
2022-09-02T16:19:34.454Z,59.60
2022-09-02T16:22:03.183Z,60.30
2022-09-02T16:24:33.608Z,59.50
2022-09-02T16:27:01.751Z,59.80
2022-09-02T16:29:31.345Z,60.40
2022-09-02T16:32:23.677Z,60.40
2022-09-02T16:34:49.383Z,60.70
2022-09-02T16:37:19.189Z,60.40
2022-09-02T16:39:46.703Z,60.90
2022-09-02T16:42:15.334Z,61.60
2022-09-02T16:44:42.848Z,61.00
2022-09-02T16:47:12.409Z,62.50
2022-09-02T16:49:41.267Z,61.40
2022-09-02T16:52:16.233Z,61.60
2022-09-02T16:54:44.541Z,62.20
2022-09-02T16:57:17.015Z,62.00
2022-09-02T16:59:46.729Z,60.40
2022-09-02T17:02:14.248Z,60.30
2022-09-02T17:05:17.629Z,60.60
2022-09-02T17:07:46.372Z,61.10
2022-09-02T17:10:15.026Z,60.70
2022-09-02T17:12:44.791Z,61.20
2022-09-02T17:15:12.940Z,61.60
2022-09-02T17:17:52.638Z,61.10
2022-09-02T17:20:21.070Z,61.50
2022-09-02T17:22:49.680Z,61.80
2022-09-02T17:25:20.622Z,62.00
2022-09-02T17:27:48.946Z,62.00
2022-09-02T17:30:17.226Z,62.10
2022-09-02T17:32:45.203Z,62.10
2022-09-02T17:35:14.845Z,61.90
2022-09-02T17:37:42.278Z,61.70
2022-09-02T17:40:33.767Z,61.80
2022-09-02T17:43:02.342Z,62.10
2022-09-02T17:45:29.623Z,62.10
2022-09-02T17:48:08.948Z,62.00
2022-09-02T17:50:46.416Z,62.10
2022-09-02T17:53:14.229Z,61.90
2022-09-02T17:55:42.258Z,61.90
2022-09-02T17:58:21.233Z,61.90
2022-09-02T18:01:02.575Z,62.50
2022-09-02T18:03:54.768Z,62.40
2022-09-02T18:06:33.436Z,63.10
2022-09-02T18:09:04.679Z,62.80
2022-09-02T18:11:34.076Z,63.20
2022-09-02T18:14:41.323Z,63.20
2022-09-02T18:17:56.385Z,63.40
2022-09-02T18:20:36.103Z,63.70
2022-09-02T18:23:22.545Z,64.40
2022-09-02T18:26:20.488Z,64.50
2022-09-02T18:29:16.853Z,65.40
2022-09-02T18:32:06.261Z,65.90
2022-09-02T18:34:37.174Z,65.40
2022-09-02T18:37:14.026Z,66.00
2022-09-02T18:40:05.876Z,65.90
2022-09-02T18:43:14.006Z,66.10
2022-09-02T18:46:03.288Z,65.80
2022-09-02T18:48:37.023Z,66.90
2022-09-02T18:51:35.045Z,66.10
2022-09-02T18:54:42.227Z,65.90
2022-09-02T18:57:10.567Z,66.60
2022-09-02T19:00:08.209Z,66.80
2022-09-02T19:03:16.586Z,67.10
2022-09-02T19:05:48.205Z,66.70
2022-09-02T19:08:35.401Z,67.10
2022-09-02T19:11:13.522Z,67.10
2022-09-02T19:14:04.065Z,67.30
2022-09-02T19:16:35.828Z,68.60
2022-09-02T19:19:06.768Z,67.90
2022-09-02T19:21:51.681Z,68.20
2022-09-02T19:24:48.015Z,68.00
2022-09-02T19:27:20.540Z,67.70
2022-09-02T19:30:01.662Z,68.20
2022-09-02T19:32:33.750Z,68.70
2022-09-02T19:35:17.985Z,68.50
2022-09-02T19:37:51.861Z,69.00
2022-09-02T19:40:26.954Z,69.00
2022-09-02T19:43:07.716Z,69.10
2022-09-02T19:45:37.657Z,69.10
2022-09-02T19:48:12.074Z,69.10
2022-09-02T19:50:43.390Z,68.90
2022-09-02T19:53:16.131Z,69.50
2022-09-02T19:55:44.768Z,69.60
2022-09-02T19:58:12.404Z,69.80
2022-09-02T20:00:45.198Z,69.90
2022-09-02T20:03:13.913Z,70.10
2022-09-02T20:05:43.890Z,70.40
2022-09-02T20:08:21.135Z,71.70
2022-09-02T20:11:04.620Z,71.00
2022-09-02T20:13:41.347Z,71.20
2022-09-02T20:16:22.687Z,71.00
2022-09-02T20:18:55.521Z,71.30
2022-09-02T20:21:31.398Z,71.70
2022-09-02T20:24:11.152Z,71.70
2022-09-02T20:27:10.538Z,72.10
2022-09-02T20:29:55.050Z,72.10
2022-09-02T20:32:47.049Z,71.90
2022-09-02T20:35:39.514Z,72.00
2022-09-02T20:38:44.329Z,72.50
2022-09-02T20:41:34.504Z,72.40
2022-09-02T20:44:27.127Z,72.40
2022-09-02T20:47:12.731Z,72.50
2022-09-02T20:50:08.263Z,72.60
2022-09-02T20:52:56.992Z,72.90
2022-09-02T20:55:46.798Z,73.20
2022-09-02T20:58:55.901Z,73.20
2022-09-02T21:01:29.667Z,73.40
2022-09-02T21:04:32.893Z,74.00
2022-09-02T21:07:14.148Z,73.80
2022-09-02T21:10:04.089Z,74.10
2022-09-02T21:12:47.516Z,73.50
2022-09-02T21:15:31.380Z,73.80
2022-09-02T21:18:24.809Z,74.10
2022-09-02T21:21:32.737Z,74.00
2022-09-02T21:24:18.113Z,74.50
2022-09-02T21:26:53.572Z,74.40
2022-09-02T21:29:38.457Z,74.90
2022-09-02T21:32:49.672Z,74.70
2022-09-02T21:35:25.251Z,75.20
2022-09-02T21:38:03.367Z,75.50
2022-09-02T21:40:45.935Z,75.10
2022-09-02T21:43:13.839Z,75.70
2022-09-02T21:45:43.346Z,75.40
2022-09-02T21:48:48.177Z,75.60
2022-09-02T21:51:37.727Z,75.60
2022-09-02T21:54:15.911Z,75.90
2022-09-02T21:56:58.106Z,75.90
2022-09-02T21:59:54.464Z,75.80
2022-09-02T22:02:37.186Z,75.70
2022-09-02T22:05:10.266Z,76.50
2022-09-02T22:08:03.903Z,77.10
2022-09-02T22:10:53.322Z,78.00
2022-09-02T22:13:22.715Z,77.20
2022-09-02T22:16:03.514Z,77.50
2022-09-02T22:18:42.234Z,77.90
2022-09-02T22:21:50.261Z,78.20
2022-09-02T22:24:19.867Z,78.80
2022-09-02T22:27:03.725Z,78.90
2022-09-02T22:29:37.716Z,78.90
2022-09-02T22:32:09.803Z,79.10
2022-09-02T22:35:09.529Z,79.30
2022-09-02T22:37:56.258Z,79.70
2022-09-02T22:40:25.936Z,79.80
2022-09-02T22:42:58.640Z,80.00
2022-09-02T22:45:53.132Z,79.40
2022-09-02T22:48:54.173Z,79.80
2022-09-02T22:51:51.251Z,81.10
2022-09-02T22:54:18.876Z,82.40
2022-09-02T22:57:08.602Z,82.90
2022-09-02T23:00:03.579Z,81.80
2022-09-02T23:02:37.093Z,82.40
2022-09-02T23:05:40.617Z,82.50
2022-09-02T23:08:17.804Z,82.50
2022-09-02T23:10:54.842Z,82.40
2022-09-02T23:14:09.472Z,82.40
2022-09-02T23:17:00.028Z,83.00
2022-09-02T23:19:50.772Z,83.10
2022-09-02T23:22:35.299Z,83.30
2022-09-02T23:25:41.418Z,83.70
2022-09-02T23:28:25.752Z,83.80
2022-09-02T23:31:04.512Z,83.30
2022-09-02T23:33:51.039Z,83.30
2022-09-02T23:36:36.163Z,83.70
2022-09-02T23:39:25.869Z,83.90
2022-09-02T23:42:02.682Z,84.30
2022-09-02T23:44:33.503Z,85.70
2022-09-02T23:47:39.084Z,85.40
2022-09-02T23:50:34.600Z,84.80
2022-09-02T23:53:16.568Z,85.30
2022-09-02T23:56:20.948Z,85.10
2022-09-02T23:59:12.463Z,85.80
