createdAt,value
2023-01-13T00:02:13.503Z,90.10
2023-01-13T00:04:40.282Z,90.00
2023-01-13T00:07:07.020Z,90.00
2023-01-13T00:09:33.778Z,90.10
2023-01-13T00:12:00.749Z,90.10
2023-01-13T00:14:29.666Z,90.10
2023-01-13T00:16:56.460Z,90.10
2023-01-13T00:19:23.487Z,90.30
2023-01-13T00:21:50.205Z,90.10
2023-01-13T00:24:16.945Z,90.00
2023-01-13T00:26:43.752Z,90.00
2023-01-13T00:29:10.503Z,90.00
2023-01-13T00:31:37.304Z,89.90
2023-01-13T00:34:04.500Z,90.20
2023-01-13T00:36:31.234Z,89.90
2023-01-13T00:38:58.095Z,89.80
2023-01-13T00:41:25.238Z,89.60
2023-01-13T00:43:52.073Z,89.50
2023-01-13T00:46:20.195Z,89.40
2023-01-13T00:48:47.721Z,89.30
2023-01-13T00:51:18.700Z,89.30
2023-01-13T00:53:46.909Z,89.30
2023-01-13T00:56:34.177Z,89.30
2023-01-13T00:59:05.687Z,89.80
2023-01-13T01:01:32.735Z,89.30
2023-01-13T01:03:59.759Z,89.30
2023-01-13T01:06:26.759Z,89.30
2023-01-13T01:08:54.214Z,89.90
2023-01-13T01:11:26.817Z,89.00
2023-01-13T01:13:54.812Z,89.30
2023-01-13T01:16:22.547Z,89.30
2023-01-13T01:18:50.212Z,89.30
2023-01-13T01:21:17.683Z,89.20
2023-01-13T01:23:44.486Z,89.20
2023-01-13T01:26:14.867Z,89.10
2023-01-13T01:28:41.720Z,89.00
2023-01-13T01:31:17.390Z,88.80
2023-01-13T01:33:44.278Z,88.60
2023-01-13T01:36:11.955Z,88.50
2023-01-13T01:38:38.719Z,88.50
2023-01-13T01:41:05.773Z,89.10
2023-01-13T01:43:59.821Z,88.70
2023-01-13T01:46:27.373Z,88.80
2023-01-13T01:48:55.248Z,89.00
2023-01-13T01:51:21.966Z,89.10
2023-01-13T01:53:48.784Z,89.00
2023-01-13T01:56:15.543Z,89.00
2023-01-13T01:58:45.764Z,89.00
2023-01-13T02:01:13.494Z,89.00
2023-01-13T02:03:43.061Z,89.00
2023-01-13T02:06:09.823Z,89.00
2023-01-13T02:08:38.210Z,88.90
2023-01-13T02:11:05.078Z,88.80
2023-01-13T02:13:31.801Z,88.80
2023-01-13T02:16:17.340Z,88.80
2023-01-13T02:19:22.735Z,88.80
2023-01-13T02:22:13.292Z,88.80
2023-01-13T02:24:55.011Z,88.90
2023-01-13T02:27:30.846Z,89.00
2023-01-13T02:30:25.389Z,88.90
2023-01-13T02:33:22.826Z,88.90
2023-01-13T02:35:57.770Z,88.80
2023-01-13T02:38:31.376Z,88.80
2023-01-13T02:41:23.321Z,88.80
2023-01-13T02:44:08.616Z,89.00
2023-01-13T02:46:52.136Z,88.90
2023-01-13T02:49:47.637Z,88.80
2023-01-13T02:52:33.885Z,88.60
2023-01-13T02:55:09.719Z,89.20
2023-01-13T02:57:36.561Z,88.60
2023-01-13T03:00:05.930Z,88.80
2023-01-13T03:02:32.875Z,88.60
2023-01-13T03:05:00.436Z,88.60
2023-01-13T03:08:04.670Z,88.50
2023-01-13T03:10:37.557Z,88.30
2023-01-13T03:13:32.228Z,88.40
2023-01-13T03:16:16.935Z,88.40
2023-01-13T03:19:12.264Z,88.50
2023-01-13T03:21:51.324Z,88.50
2023-01-13T03:24:39.772Z,88.50
2023-01-13T03:27:06.518Z,88.40
2023-01-13T03:29:38.655Z,88.40
2023-01-13T03:32:26.058Z,88.90
2023-01-13T03:35:02.882Z,88.20
2023-01-13T03:37:33.080Z,88.10
2023-01-13T03:40:02.324Z,88.10
2023-01-13T03:42:30.791Z,88.10
2023-01-13T03:45:07.707Z,88.10
2023-01-13T03:47:53.153Z,87.20
2023-01-13T03:50:25.552Z,87.50
2023-01-13T03:53:00.703Z,87.90
2023-01-13T03:55:34.377Z,87.90
2023-01-13T03:58:01.275Z,87.80
2023-01-13T04:00:41.119Z,88.10
2023-01-13T04:03:09.936Z,88.10
2023-01-13T04:05:42.252Z,88.10
2023-01-13T04:08:22.225Z,88.60
2023-01-13T04:10:55.548Z,88.00
2023-01-13T04:13:23.512Z,88.10
2023-01-13T04:15:50.341Z,88.20
2023-01-13T04:18:17.252Z,88.20
2023-01-13T04:20:45.135Z,88.20
2023-01-13T04:23:13.523Z,88.10
2023-01-13T04:25:43.680Z,88.00
2023-01-13T04:28:11.147Z,88.00
2023-01-13T04:30:38.283Z,87.90
2023-01-13T04:33:05.428Z,87.90
2023-01-13T04:35:33.192Z,87.90
2023-01-13T04:38:13.114Z,88.00
2023-01-13T04:40:40.453Z,87.90
2023-01-13T04:43:07.295Z,88.20
2023-01-13T04:45:34.132Z,88.40
2023-01-13T04:48:00.936Z,88.50
2023-01-13T04:50:27.680Z,88.50
2023-01-13T04:52:54.551Z,88.50
2023-01-13T04:55:22.292Z,88.60
2023-01-13T04:57:49.112Z,88.60
2023-01-13T05:00:17.385Z,88.60
2023-01-13T05:02:44.163Z,88.70
2023-01-13T05:05:11.024Z,89.30
2023-01-13T05:07:37.787Z,88.80
2023-01-13T05:10:05.044Z,88.80
2023-01-13T05:12:50.574Z,88.80
2023-01-13T05:15:35.803Z,89.40
2023-01-13T05:18:02.803Z,88.80
2023-01-13T05:20:29.633Z,88.80
2023-01-13T05:23:14.992Z,88.70
2023-01-13T05:25:44.218Z,88.70
2023-01-13T05:28:11.275Z,88.70
2023-01-13T05:30:42.417Z,89.20
2023-01-13T05:33:16.367Z,88.60
2023-01-13T05:35:44.250Z,88.50
2023-01-13T05:38:11.462Z,88.50
2023-01-13T05:40:59.409Z,88.40
2023-01-13T05:43:27.031Z,88.50
2023-01-13T05:46:00.817Z,88.40
2023-01-13T05:48:37.508Z,88.40
2023-01-13T05:51:05.293Z,88.30
2023-01-13T05:53:32.275Z,88.40
2023-01-13T05:55:59.245Z,88.40
2023-01-13T05:58:27.205Z,88.40
2023-01-13T06:00:58.358Z,88.40
2023-01-13T06:03:25.279Z,88.40
2023-01-13T06:05:58.437Z,88.60
2023-01-13T06:08:25.566Z,88.70
2023-01-13T06:10:52.424Z,88.80
2023-01-13T06:13:19.329Z,88.90
2023-01-13T06:15:46.211Z,89.00
2023-01-13T06:18:13.034Z,89.10
2023-01-13T06:20:39.846Z,89.20
2023-01-13T06:23:08.977Z,89.30
2023-01-13T06:25:46.159Z,89.30
2023-01-13T06:28:12.913Z,89.30
2023-01-13T06:30:50.943Z,89.40
2023-01-13T06:33:23.718Z,89.90
2023-01-13T06:35:58.115Z,89.40
2023-01-13T06:38:25.211Z,89.50
2023-01-13T06:40:52.074Z,89.50
2023-01-13T06:43:18.861Z,89.60
2023-01-13T06:45:53.315Z,89.60
2023-01-13T06:48:23.159Z,89.60
2023-01-13T06:50:49.905Z,89.60
2023-01-13T06:53:16.750Z,89.50
2023-01-13T06:55:43.519Z,89.50
2023-01-13T06:58:10.310Z,89.60
2023-01-13T07:00:37.263Z,89.80
2023-01-13T07:03:14.427Z,89.70
2023-01-13T07:05:42.208Z,89.80
2023-01-13T07:08:09.480Z,89.80
2023-01-13T07:10:36.495Z,90.10
2023-01-13T07:13:22.498Z,89.70
2023-01-13T07:15:59.981Z,89.60
2023-01-13T07:18:27.763Z,89.40
2023-01-13T07:21:02.216Z,89.20
2023-01-13T07:23:33.410Z,89.70
2023-01-13T07:26:00.553Z,89.10
2023-01-13T07:28:28.060Z,88.90
2023-01-13T07:30:55.051Z,88.80
2023-01-13T07:33:22.020Z,89.40
2023-01-13T07:35:49.014Z,88.80
2023-01-13T07:38:15.982Z,88.90
2023-01-13T07:40:42.857Z,89.00
2023-01-13T07:43:30.589Z,89.20
2023-01-13T07:45:58.786Z,89.40
2023-01-13T07:48:26.748Z,89.20
2023-01-13T07:50:54.282Z,89.50
2023-01-13T07:53:22.102Z,89.20
2023-01-13T07:55:49.001Z,88.40
2023-01-13T07:58:15.826Z,88.30
2023-01-13T08:00:42.596Z,88.20
2023-01-13T08:03:09.573Z,88.40
2023-01-13T08:05:36.573Z,88.50
2023-01-13T08:08:03.343Z,88.70
2023-01-13T08:10:30.235Z,89.20
2023-01-13T08:13:15.658Z,88.80
2023-01-13T08:15:42.441Z,88.90
2023-01-13T08:18:09.264Z,88.80
2023-01-13T08:20:36.139Z,88.90
2023-01-13T08:23:03.336Z,89.00
2023-01-13T08:25:31.106Z,89.00
2023-01-13T08:28:00.126Z,89.10
2023-01-13T08:30:27.701Z,89.20
2023-01-13T08:32:54.689Z,89.30
2023-01-13T08:35:21.605Z,89.50
2023-01-13T08:37:48.486Z,89.50
2023-01-13T08:40:15.568Z,89.50
2023-01-13T08:42:42.464Z,89.50
2023-01-13T08:45:09.529Z,89.50
2023-01-13T08:47:36.532Z,89.50
2023-01-13T08:50:03.649Z,89.50
2023-01-13T08:52:30.492Z,89.40
2023-01-13T08:54:57.262Z,89.40
2023-01-13T08:57:24.245Z,89.20
2023-01-13T08:59:51.186Z,89.20
2023-01-13T09:02:21.834Z,89.10
2023-01-13T09:04:48.864Z,88.90
2023-01-13T09:07:15.784Z,88.80
2023-01-13T09:09:42.619Z,88.70
2023-01-13T09:12:32.004Z,88.60
2023-01-13T09:14:58.936Z,88.40
2023-01-13T09:17:25.827Z,88.30
2023-01-13T09:19:52.612Z,88.20
2023-01-13T09:22:19.447Z,88.20
2023-01-13T09:24:46.453Z,88.10
2023-01-13T09:27:14.358Z,87.90
2023-01-13T09:29:41.348Z,87.70
2023-01-13T09:32:10.375Z,87.60
2023-01-13T09:34:55.986Z,87.60
2023-01-13T09:37:22.831Z,87.40
2023-01-13T09:39:49.613Z,87.40
2023-01-13T09:42:58.359Z,87.30
2023-01-13T09:45:49.778Z,87.20
2023-01-13T09:48:20.983Z,87.10
2023-01-13T09:51:09.704Z,87.10
2023-01-13T09:53:43.698Z,86.60
2023-01-13T09:56:10.962Z,86.50
2023-01-13T09:58:37.768Z,86.30
2023-01-13T10:01:13.991Z,86.10
2023-01-13T10:03:40.813Z,86.10
2023-01-13T10:06:35.673Z,85.60
2023-01-13T10:09:02.449Z,85.10
2023-01-13T10:11:52.623Z,85.20
2023-01-13T10:14:20.333Z,84.70
2023-01-13T10:17:05.044Z,84.60
2023-01-13T10:19:41.543Z,84.30
2023-01-13T10:22:19.054Z,84.30
2023-01-13T10:25:24.395Z,84.20
2023-01-13T10:27:51.805Z,83.90
2023-01-13T10:30:22.523Z,83.70
2023-01-13T10:32:59.516Z,83.40
2023-01-13T10:35:55.816Z,83.00
2023-01-13T10:38:27.800Z,82.80
2023-01-13T10:40:59.305Z,82.80
2023-01-13T10:43:26.928Z,82.50
2023-01-13T10:46:09.411Z,82.40
2023-01-13T10:48:41.244Z,82.10
2023-01-13T10:51:14.310Z,82.00
2023-01-13T10:53:51.830Z,81.80
2023-01-13T10:56:19.400Z,81.70
2023-01-13T10:58:46.203Z,81.60
2023-01-13T11:01:26.092Z,81.50
2023-01-13T11:03:53.892Z,81.00
2023-01-13T11:06:26.100Z,80.80
2023-01-13T11:08:55.182Z,80.50
2023-01-13T11:11:41.256Z,80.10
2023-01-13T11:14:41.677Z,79.80
2023-01-13T11:17:40.546Z,79.60
2023-01-13T11:20:20.784Z,79.20
2023-01-13T11:22:51.448Z,79.20
2023-01-13T11:25:24.285Z,79.30
2023-01-13T11:27:57.958Z,79.10
2023-01-13T11:30:38.431Z,78.90
2023-01-13T11:33:17.108Z,78.80
2023-01-13T11:35:52.779Z,78.80
2023-01-13T11:38:31.701Z,78.70
2023-01-13T11:41:03.076Z,78.70
2023-01-13T11:43:33.785Z,79.00
2023-01-13T11:46:00.945Z,79.20
2023-01-13T11:48:30.680Z,79.10
2023-01-13T11:51:02.732Z,78.90
2023-01-13T11:54:06.713Z,79.10
2023-01-13T11:56:52.473Z,79.00
2023-01-13T11:59:59.329Z,79.30
2023-01-13T12:02:41.291Z,79.20
2023-01-13T12:05:26.081Z,79.10
2023-01-13T12:08:10.954Z,79.10
2023-01-13T12:10:49.748Z,79.10
2023-01-13T12:13:24.473Z,79.10
2023-01-13T12:16:20.406Z,79.00
2023-01-13T12:19:25.064Z,78.70
2023-01-13T12:22:15.677Z,78.30
2023-01-13T12:25:14.981Z,77.60
2023-01-13T12:28:01.580Z,77.10
2023-01-13T12:30:53.303Z,76.80
2023-01-13T12:33:54.766Z,76.40
2023-01-13T12:36:50.852Z,75.70
2023-01-13T12:39:36.989Z,75.50
2023-01-13T12:42:38.967Z,75.40
2023-01-13T12:45:12.039Z,75.20
2023-01-13T12:47:49.173Z,75.30
2023-01-13T12:50:22.068Z,75.60
2023-01-13T12:52:55.902Z,74.70
2023-01-13T12:55:33.411Z,75.00
2023-01-13T12:58:06.104Z,74.50
2023-01-13T13:00:38.502Z,74.30
2023-01-13T13:03:11.217Z,74.30
2023-01-13T13:06:03.938Z,74.20
2023-01-13T13:09:03.706Z,74.10
2023-01-13T13:12:00.918Z,74.40
2023-01-13T13:14:39.979Z,74.90
2023-01-13T13:17:28.339Z,74.90
2023-01-13T13:19:58.781Z,74.60
2023-01-13T13:22:28.713Z,73.90
2023-01-13T13:24:55.845Z,73.20
2023-01-13T13:27:31.375Z,73.30
2023-01-13T13:29:58.116Z,73.20
2023-01-13T13:32:49.620Z,73.50
2023-01-13T13:35:51.908Z,73.50
2023-01-13T13:38:50.485Z,74.00
2023-01-13T13:41:41.413Z,74.20
2023-01-13T13:44:41.625Z,74.40
2023-01-13T13:47:09.857Z,74.40
2023-01-13T13:49:41.863Z,74.90
2023-01-13T13:52:15.328Z,74.40
2023-01-13T13:54:47.383Z,73.30
2023-01-13T13:57:33.991Z,73.20
2023-01-13T14:00:20.464Z,73.30
2023-01-13T14:02:54.980Z,73.80
2023-01-13T14:05:22.976Z,74.40
2023-01-13T14:07:51.457Z,74.50
2023-01-13T14:10:24.755Z,74.70
2023-01-13T14:12:52.314Z,74.80
2023-01-13T14:15:35.712Z,75.00
2023-01-13T14:18:04.623Z,75.20
2023-01-13T14:20:31.490Z,75.00
2023-01-13T14:23:02.031Z,74.60
2023-01-13T14:25:40.042Z,74.50
2023-01-13T14:28:24.355Z,74.50
2023-01-13T14:30:51.624Z,74.40
2023-01-13T14:33:24.669Z,74.40
2023-01-13T14:36:07.833Z,74.10
2023-01-13T14:38:34.686Z,73.50
2023-01-13T14:41:20.900Z,73.60
2023-01-13T14:43:48.036Z,73.20
2023-01-13T14:46:14.944Z,73.60
2023-01-13T14:48:43.285Z,73.70
2023-01-13T14:51:11.513Z,73.60
2023-01-13T14:53:38.275Z,73.50
2023-01-13T14:56:36.424Z,73.70
2023-01-13T14:59:32.658Z,73.80
2023-01-13T15:02:00.079Z,74.10
2023-01-13T15:04:31.213Z,74.20
2023-01-13T15:06:58.055Z,74.10
2023-01-13T15:09:40.980Z,73.80
2023-01-13T15:12:31.636Z,73.80
2023-01-13T15:14:59.252Z,73.90
2023-01-13T15:17:26.033Z,74.20
2023-01-13T15:19:53.658Z,74.20
2023-01-13T15:22:20.402Z,74.50
2023-01-13T15:24:47.982Z,74.20
2023-01-13T15:27:25.758Z,74.20
2023-01-13T15:29:52.599Z,74.40
2023-01-13T15:32:20.267Z,74.70
2023-01-13T15:34:47.781Z,74.80
2023-01-13T15:37:15.520Z,75.00
2023-01-13T15:39:42.521Z,75.20
2023-01-13T15:42:31.196Z,75.30
2023-01-13T15:45:16.981Z,75.40
2023-01-13T15:47:44.036Z,75.70
2023-01-13T15:50:17.521Z,75.80
2023-01-13T15:52:44.421Z,75.80
2023-01-13T15:55:11.341Z,76.00
2023-01-13T15:57:39.035Z,76.10
2023-01-13T16:00:12.238Z,76.20
2023-01-13T16:02:39.163Z,76.40
2023-01-13T16:05:06.543Z,76.60
2023-01-13T16:07:33.424Z,76.80
2023-01-13T16:10:01.768Z,77.00
2023-01-13T16:12:28.628Z,77.20
2023-01-13T16:14:55.497Z,77.30
2023-01-13T16:17:23.850Z,77.50
2023-01-13T16:19:53.325Z,77.60
2023-01-13T16:22:20.201Z,77.80
2023-01-13T16:24:48.257Z,77.80
2023-01-13T16:27:23.195Z,77.90
2023-01-13T16:29:50.399Z,77.90
2023-01-13T16:32:17.380Z,78.10
2023-01-13T16:34:44.269Z,78.10
2023-01-13T16:37:22.371Z,78.20
2023-01-13T16:39:49.831Z,78.30
2023-01-13T16:42:16.695Z,78.60
2023-01-13T16:44:44.099Z,78.70
2023-01-13T16:47:14.246Z,78.70
2023-01-13T16:49:41.085Z,78.70
2023-01-13T16:52:07.969Z,78.80
2023-01-13T16:54:34.873Z,78.90
2023-01-13T16:57:02.178Z,79.00
2023-01-13T16:59:29.092Z,79.10
2023-01-13T17:01:55.963Z,79.20
2023-01-13T17:04:23.454Z,79.30
2023-01-13T17:06:57.403Z,79.40
2023-01-13T17:09:25.695Z,79.50
2023-01-13T17:11:52.672Z,79.60
2023-01-13T17:14:22.969Z,79.70
2023-01-13T17:16:58.812Z,79.90
2023-01-13T17:19:25.870Z,80.00
2023-01-13T17:21:52.686Z,80.20
2023-01-13T17:24:19.528Z,80.50
2023-01-13T17:26:49.335Z,80.80
2023-01-13T17:29:22.101Z,81.10
2023-01-13T17:31:49.926Z,81.30
2023-01-13T17:34:16.765Z,81.60
2023-01-13T17:36:43.560Z,81.60
2023-01-13T17:39:18.826Z,81.80
2023-01-13T17:41:45.835Z,82.00
2023-01-13T17:44:16.577Z,82.80
2023-01-13T17:46:43.552Z,82.30
2023-01-13T17:49:19.790Z,82.60
2023-01-13T17:51:48.294Z,82.70
2023-01-13T17:54:15.300Z,83.30
2023-01-13T17:56:42.173Z,83.00
2023-01-13T17:59:10.542Z,83.40
2023-01-13T18:01:37.869Z,83.30
2023-01-13T18:04:04.842Z,83.50
2023-01-13T18:06:32.499Z,83.70
2023-01-13T18:09:00.053Z,83.70
2023-01-13T18:11:27.096Z,83.50
2023-01-13T18:13:57.469Z,83.50
2023-01-13T18:16:25.009Z,83.60
2023-01-13T18:18:53.556Z,83.80
2023-01-13T18:21:44.465Z,84.00
2023-01-13T18:24:33.804Z,84.20
2023-01-13T18:27:19.294Z,84.40
2023-01-13T18:29:46.521Z,84.60
2023-01-13T18:32:13.481Z,84.70
2023-01-13T18:34:40.266Z,84.90
2023-01-13T18:37:07.620Z,85.50
2023-01-13T18:39:34.632Z,85.60
2023-01-13T18:42:19.866Z,86.20
2023-01-13T18:44:46.706Z,86.70
2023-01-13T18:47:13.498Z,86.50
2023-01-13T18:49:40.214Z,86.70
2023-01-13T18:52:07.010Z,86.70
2023-01-13T18:54:34.013Z,87.20
2023-01-13T18:57:02.746Z,86.60
2023-01-13T18:59:29.665Z,86.70
2023-01-13T19:01:56.724Z,87.00
2023-01-13T19:04:23.513Z,86.80
2023-01-13T19:06:53.305Z,86.70
2023-01-13T19:09:24.044Z,86.60
2023-01-13T19:11:51.781Z,86.90
2023-01-13T19:14:34.444Z,86.90
2023-01-13T19:17:06.402Z,86.80
2023-01-13T19:19:33.298Z,86.80
2023-01-13T19:22:00.146Z,86.90
2023-01-13T19:24:27.107Z,86.90
2023-01-13T19:26:54.647Z,87.10
2023-01-13T19:29:21.811Z,87.30
2023-01-13T19:31:48.729Z,87.30
2023-01-13T19:34:16.014Z,87.20
2023-01-13T19:36:42.904Z,87.30
2023-01-13T19:39:10.282Z,87.70
2023-01-13T19:41:55.663Z,88.00
2023-01-13T19:44:41.020Z,87.80
2023-01-13T19:47:07.770Z,88.40
2023-01-13T19:49:34.664Z,87.80
2023-01-13T19:52:01.532Z,87.70
2023-01-13T19:54:28.355Z,87.60
2023-01-13T19:56:55.126Z,87.60
2023-01-13T19:59:22.224Z,87.60
2023-01-13T20:01:49.168Z,87.60
2023-01-13T20:04:19.217Z,87.60
2023-01-13T20:06:46.503Z,87.50
2023-01-13T20:09:13.314Z,87.50
2023-01-13T20:11:40.145Z,88.10
2023-01-13T20:14:07.096Z,87.60
2023-01-13T20:16:33.924Z,87.70
2023-01-13T20:19:00.914Z,87.80
2023-01-13T20:21:27.908Z,87.80
2023-01-13T20:23:54.814Z,87.90
2023-01-13T20:26:21.679Z,88.00
2023-01-13T20:28:48.534Z,88.10
2023-01-13T20:31:15.668Z,88.20
2023-01-13T20:33:42.776Z,88.20
2023-01-13T20:36:16.802Z,88.20
2023-01-13T20:38:43.635Z,88.70
2023-01-13T20:41:28.962Z,88.70
2023-01-13T20:43:55.934Z,88.20
2023-01-13T20:46:22.943Z,88.10
2023-01-13T20:48:50.154Z,88.00
2023-01-13T20:51:17.353Z,88.00
2023-01-13T20:53:44.299Z,87.90
2023-01-13T20:56:11.140Z,88.00
2023-01-13T20:58:39.171Z,88.00
2023-01-13T21:01:06.215Z,88.10
2023-01-13T21:03:33.447Z,88.00
2023-01-13T21:06:00.286Z,88.10
2023-01-13T21:08:27.062Z,88.20
2023-01-13T21:11:04.428Z,88.10
2023-01-13T21:13:50.652Z,88.00
2023-01-13T21:16:17.497Z,88.00
2023-01-13T21:19:02.730Z,88.00
2023-01-13T21:21:29.621Z,88.00
2023-01-13T21:23:56.418Z,88.10
2023-01-13T21:26:23.264Z,88.30
2023-01-13T21:28:50.244Z,88.30
2023-01-13T21:31:17.505Z,88.30
2023-01-13T21:33:47.475Z,88.40
2023-01-13T21:36:14.800Z,88.50
2023-01-13T21:38:41.628Z,88.60
2023-01-13T21:41:08.800Z,88.70
2023-01-13T21:43:55.692Z,88.70
2023-01-13T21:46:41.934Z,89.30
2023-01-13T21:49:08.890Z,88.90
2023-01-13T21:51:35.822Z,89.00
2023-01-13T21:54:02.669Z,89.10
2023-01-13T21:56:29.469Z,89.20
2023-01-13T21:58:56.609Z,89.20
2023-01-13T22:01:23.448Z,89.30
2023-01-13T22:04:08.940Z,89.40
2023-01-13T22:06:35.806Z,89.60
2023-01-13T22:09:03.921Z,90.00
2023-01-13T22:11:32.224Z,89.70
2023-01-13T22:14:11.116Z,89.80
2023-01-13T22:16:41.483Z,89.90
2023-01-13T22:19:09.260Z,90.00
2023-01-13T22:21:36.148Z,90.00
2023-01-13T22:24:03.113Z,90.00
2023-01-13T22:26:30.042Z,90.10
2023-01-13T22:28:56.867Z,90.10
2023-01-13T22:31:23.965Z,90.10
2023-01-13T22:33:54.631Z,90.40
2023-01-13T22:36:22.573Z,90.20
2023-01-13T22:38:52.712Z,90.20
2023-01-13T22:41:19.589Z,90.30
2023-01-13T22:43:46.397Z,90.30
2023-01-13T22:46:13.397Z,90.30
2023-01-13T22:48:40.508Z,90.40
2023-01-13T22:51:08.704Z,90.60
2023-01-13T22:53:35.696Z,90.50
2023-01-13T22:56:02.806Z,90.40
2023-01-13T22:58:29.749Z,90.30
2023-01-13T23:00:56.626Z,90.20
2023-01-13T23:03:23.799Z,90.20
2023-01-13T23:05:55.931Z,90.20
2023-01-13T23:08:22.722Z,90.20
2023-01-13T23:10:49.593Z,90.50
2023-01-13T23:13:16.409Z,90.30
2023-01-13T23:15:43.162Z,90.40
2023-01-13T23:18:09.950Z,90.50
2023-01-13T23:20:36.882Z,90.50
2023-01-13T23:23:03.640Z,90.50
2023-01-13T23:25:30.433Z,90.60
2023-01-13T23:27:57.310Z,90.60
2023-01-13T23:30:24.161Z,90.70
2023-01-13T23:32:51.034Z,90.70
2023-01-13T23:35:17.886Z,90.70
2023-01-13T23:37:44.666Z,90.80
2023-01-13T23:40:12.016Z,90.90
2023-01-13T23:42:38.766Z,90.90
2023-01-13T23:45:06.018Z,90.90
2023-01-13T23:47:32.812Z,90.90
2023-01-13T23:49:59.690Z,90.90
2023-01-13T23:52:26.433Z,90.90
2023-01-13T23:54:53.180Z,90.90
2023-01-13T23:57:20.009Z,90.90
2023-01-13T23:59:46.779Z,91.00
