createdAt,value
2018-04-13T00:01:16.310Z,65.90
2018-04-13T00:03:45.380Z,64.90
2018-04-13T00:06:13.729Z,64.90
2018-04-13T00:08:42.041Z,64.50
2018-04-13T00:11:10.335Z,64.90
2018-04-13T00:13:39.413Z,64.20
2018-04-13T00:16:08.340Z,64.20
2018-04-13T00:18:37.764Z,65.40
2018-04-13T00:21:06.069Z,64.70
2018-04-13T00:23:34.438Z,64.40
2018-04-13T00:26:02.752Z,64.20
2018-04-13T00:28:31.057Z,64.50
2018-04-13T00:31:01.041Z,64.80
2018-04-13T00:33:29.349Z,64.80
2018-04-13T00:35:58.474Z,63.60
2018-04-13T00:38:27.121Z,63.50
2018-04-13T00:40:55.604Z,63.20
2018-04-13T00:43:24.895Z,61.80
2018-04-13T00:45:53.298Z,61.70
2018-04-13T00:48:22.135Z,61.90
2018-04-13T00:50:50.561Z,62.40
2018-04-13T00:53:29.560Z,62.30
2018-04-13T00:55:57.869Z,62.30
2018-04-13T00:58:26.945Z,64.80
2018-04-13T01:00:55.296Z,64.80
2018-04-13T01:03:23.649Z,65.90
2018-04-13T01:05:52.008Z,65.70
2018-04-13T01:08:20.359Z,65.20
2018-04-13T01:10:48.710Z,65.30
2018-04-13T01:13:18.271Z,66.10
2018-04-13T01:15:46.589Z,65.90
2018-04-13T01:18:14.951Z,65.10
2018-04-13T01:20:43.380Z,65.40
2018-04-13T01:23:11.789Z,67.10
2018-04-13T01:25:40.087Z,65.90
2018-04-13T01:28:08.456Z,65.60
2018-04-13T01:30:36.820Z,64.70
2018-04-13T01:33:05.110Z,64.60
2018-04-13T01:35:33.416Z,65.30
2018-04-13T01:38:01.716Z,66.10
2018-04-13T01:40:30.164Z,65.90
2018-04-13T01:42:59.697Z,65.40
2018-04-13T01:45:30.636Z,65.30
2018-04-13T01:47:58.955Z,65.30
2018-04-13T01:50:27.301Z,65.50
2018-04-13T01:52:56.434Z,65.00
2018-04-13T01:55:24.761Z,65.00
2018-04-13T01:57:53.189Z,64.80
2018-04-13T02:00:21.741Z,65.70
2018-04-13T02:02:50.835Z,65.90
2018-04-13T02:05:19.924Z,65.50
2018-04-13T02:07:49.140Z,64.90
2018-04-13T02:10:18.260Z,64.90
2018-04-13T02:12:46.566Z,64.90
2018-04-13T02:15:14.902Z,65.70
2018-04-13T02:17:44.250Z,65.90
2018-04-13T02:20:12.834Z,65.80
2018-04-13T02:22:41.104Z,66.60
2018-04-13T02:25:09.389Z,66.40
2018-04-13T02:27:37.687Z,66.10
2018-04-13T02:30:06.764Z,65.90
2018-04-13T02:32:35.091Z,65.90
2018-04-13T02:35:03.404Z,65.90
2018-04-13T02:37:31.792Z,65.20
2018-04-13T02:40:00.201Z,65.00
2018-04-13T02:42:29.483Z,62.90
2018-04-13T02:44:57.861Z,62.90
2018-04-13T02:47:26.371Z,62.40
2018-04-13T02:49:55.410Z,64.40
2018-04-13T02:52:23.834Z,64.40
2018-04-13T02:54:53.049Z,64.30
2018-04-13T02:57:21.491Z,64.30
2018-04-13T02:59:49.811Z,64.50
2018-04-13T03:02:18.138Z,64.30
2018-04-13T03:04:46.463Z,64.90
2018-04-13T03:07:14.755Z,65.70
2018-04-13T03:09:43.237Z,66.10
2018-04-13T03:12:11.514Z,65.30
2018-04-13T03:14:40.094Z,65.10
2018-04-13T03:17:08.376Z,64.90
2018-04-13T03:19:36.680Z,65.10
2018-04-13T03:22:05.089Z,65.00
2018-04-13T03:24:33.500Z,63.70
2018-04-13T03:27:01.993Z,62.70
2018-04-13T03:29:30.442Z,62.00
2018-04-13T03:31:58.730Z,61.60
2018-04-13T03:34:27.098Z,61.90
2018-04-13T03:36:55.457Z,62.10
2018-04-13T03:39:24.551Z,62.00
2018-04-13T03:41:53.679Z,61.40
2018-04-13T03:44:22.275Z,61.40
2018-04-13T03:46:50.613Z,61.30
2018-04-13T03:49:19.012Z,61.70
2018-04-13T03:51:47.360Z,61.40
2018-04-13T03:54:15.689Z,61.40
2018-04-13T03:56:44.896Z,61.90
2018-04-13T03:59:13.294Z,61.90
2018-04-13T04:01:41.688Z,62.10
2018-04-13T04:04:10.033Z,61.60
2018-04-13T04:06:38.295Z,61.50
2018-04-13T04:09:06.588Z,61.60
2018-04-13T04:11:35.165Z,61.30
2018-04-13T04:14:03.499Z,61.40
2018-04-13T04:16:32.832Z,60.80
2018-04-13T04:19:01.903Z,61.40
2018-04-13T04:21:48.022Z,61.30
2018-04-13T04:24:34.077Z,61.00
2018-04-13T04:27:03.414Z,60.70
2018-04-13T04:29:31.755Z,61.10
2018-04-13T04:32:01.219Z,63.40
2018-04-13T04:34:29.669Z,63.40
2018-04-13T04:36:57.963Z,63.70
2018-04-13T04:39:26.357Z,63.90
2018-04-13T04:41:54.712Z,63.40
2018-04-13T04:44:23.284Z,64.50
2018-04-13T04:46:51.899Z,64.30
2018-04-13T04:49:20.260Z,62.90
2018-04-13T04:51:49.054Z,62.00
2018-04-13T04:54:18.890Z,69.20
2018-04-13T04:56:47.479Z,69.20
2018-04-13T04:59:15.920Z,70.10
2018-04-13T05:01:44.467Z,70.40
2018-04-13T05:04:13.751Z,67.50
2018-04-13T05:06:42.255Z,67.50
2018-04-13T05:09:10.714Z,66.00
2018-04-13T05:11:39.061Z,64.50
2018-04-13T05:14:07.678Z,64.40
2018-04-13T05:16:35.982Z,63.20
2018-04-13T05:19:04.362Z,63.00
2018-04-13T05:21:32.784Z,62.90
2018-04-13T05:24:01.065Z,63.30
2018-04-13T05:26:29.376Z,64.40
2018-04-13T05:28:58.495Z,65.90
2018-04-13T05:31:27.063Z,65.80
2018-04-13T05:33:55.690Z,65.70
2018-04-13T05:36:23.971Z,65.10
2018-04-13T05:38:52.289Z,65.60
2018-04-13T05:41:21.427Z,67.00
2018-04-13T05:43:49.838Z,66.30
2018-04-13T05:46:18.186Z,66.40
2018-04-13T05:48:46.925Z,66.10
2018-04-13T05:51:16.037Z,65.70
2018-04-13T05:53:44.416Z,65.70
2018-04-13T05:56:13.797Z,65.40
2018-04-13T05:58:42.075Z,65.40
2018-04-13T06:01:11.424Z,66.60
2018-04-13T06:03:39.880Z,66.10
2018-04-13T06:06:08.433Z,66.50
2018-04-13T06:08:36.671Z,67.60
2018-04-13T06:11:05.005Z,68.40
2018-04-13T06:13:34.135Z,69.20
2018-04-13T06:16:02.454Z,69.20
2018-04-13T06:18:30.890Z,68.70
2018-04-13T06:20:59.156Z,68.30
2018-04-13T06:23:27.722Z,67.60
2018-04-13T06:25:55.999Z,66.90
2018-04-13T06:28:24.387Z,66.70
2018-04-13T06:30:52.729Z,66.40
2018-04-13T06:33:21.099Z,66.30
2018-04-13T06:35:49.427Z,66.50
2018-04-13T06:38:17.706Z,65.50
2018-04-13T06:40:46.026Z,65.10
2018-04-13T06:43:14.356Z,64.70
2018-04-13T06:45:42.683Z,65.10
2018-04-13T06:48:11.004Z,65.00
2018-04-13T06:50:39.302Z,65.00
2018-04-13T06:53:07.666Z,64.70
2018-04-13T06:55:35.992Z,64.90
2018-04-13T06:58:04.265Z,64.70
2018-04-13T07:00:37.285Z,64.30
2018-04-13T07:03:05.842Z,63.60
2018-04-13T07:05:34.186Z,64.60
2018-04-13T07:08:03.075Z,63.90
2018-04-13T07:10:31.537Z,64.10
2018-04-13T07:12:59.905Z,65.20
2018-04-13T07:15:28.387Z,64.70
2018-04-13T07:17:56.701Z,64.10
2018-04-13T07:20:24.975Z,64.00
2018-04-13T07:22:53.306Z,63.80
2018-04-13T07:25:22.376Z,63.80
2018-04-13T07:27:50.742Z,63.80
2018-04-13T07:30:19.140Z,63.30
2018-04-13T07:32:48.061Z,63.30
2018-04-13T07:35:16.119Z,64.10
2018-04-13T07:37:44.350Z,63.30
2018-04-13T07:40:12.682Z,62.90
2018-04-13T07:42:41.014Z,62.70
2018-04-13T07:45:09.463Z,62.40
2018-04-13T07:47:38.141Z,62.60
2018-04-13T07:50:06.957Z,62.00
2018-04-13T07:52:34.897Z,62.10
2018-04-13T07:55:03.262Z,62.90
2018-04-13T07:57:31.601Z,61.40
2018-04-13T07:59:59.947Z,61.30
2018-04-13T08:02:28.292Z,61.10
2018-04-13T08:04:56.604Z,61.00
2018-04-13T08:07:25.032Z,60.40
2018-04-13T08:09:54.156Z,60.70
2018-04-13T08:12:22.807Z,60.70
2018-04-13T08:14:50.949Z,60.60
2018-04-13T08:17:21.022Z,60.20
2018-04-13T08:19:49.351Z,60.30
2018-04-13T08:22:17.669Z,59.50
2018-04-13T08:24:45.952Z,55.70
2018-04-13T08:27:14.265Z,53.80
2018-04-13T08:29:42.597Z,53.10
2018-04-13T08:32:11.689Z,53.60
2018-04-13T08:34:40.778Z,53.00
2018-04-13T08:37:09.875Z,53.60
2018-04-13T08:39:39.067Z,54.30
2018-04-13T08:42:07.387Z,53.50
2018-04-13T08:44:35.752Z,51.20
2018-04-13T08:47:04.089Z,51.30
2018-04-13T08:49:33.672Z,50.40
2018-04-13T08:52:02.402Z,50.40
2018-04-13T08:54:31.484Z,48.80
2018-04-13T08:57:00.531Z,49.10
2018-04-13T08:59:29.048Z,48.60
2018-04-13T09:01:57.373Z,49.30
2018-04-13T09:04:25.673Z,48.60
2018-04-13T09:06:54.005Z,48.90
2018-04-13T09:09:22.398Z,49.20
2018-04-13T09:11:50.797Z,49.00
2018-04-13T09:14:19.130Z,49.00
2018-04-13T09:16:48.422Z,49.00
2018-04-13T09:19:17.520Z,49.00
2018-04-13T09:21:47.190Z,49.00
2018-04-13T09:24:15.603Z,48.90
2018-04-13T09:26:43.937Z,49.30
2018-04-13T09:29:12.257Z,48.20
2018-04-13T09:31:41.361Z,48.30
2018-04-13T09:34:10.537Z,47.70
2018-04-13T09:36:38.884Z,47.60
2018-04-13T09:39:07.166Z,47.50
2018-04-13T09:41:36.258Z,46.00
2018-04-13T09:44:04.603Z,46.00
2018-04-13T09:46:32.943Z,45.80
2018-04-13T09:49:01.429Z,45.80
2018-04-13T09:51:29.880Z,44.30
2018-04-13T09:53:58.352Z,44.10
2018-04-13T09:56:26.735Z,44.30
2018-04-13T09:58:55.077Z,44.30
2018-04-13T10:01:23.594Z,44.10
2018-04-13T10:03:57.667Z,44.50
2018-04-13T10:06:27.247Z,44.80
2018-04-13T10:08:56.392Z,45.00
2018-04-13T10:11:24.734Z,45.70
2018-04-13T10:13:53.878Z,45.70
2018-04-13T10:16:22.437Z,45.70
2018-04-13T10:18:50.768Z,45.90
2018-04-13T10:21:19.102Z,46.60
2018-04-13T10:23:47.458Z,46.80
2018-04-13T10:26:23.358Z,47.50
2018-04-13T10:28:51.695Z,47.40
2018-04-13T10:31:20.044Z,48.00
2018-04-13T10:33:48.378Z,48.00
2018-04-13T10:36:16.958Z,47.80
2018-04-13T10:38:45.281Z,48.00
2018-04-13T10:41:13.647Z,48.40
2018-04-13T10:43:42.054Z,48.90
2018-04-13T10:46:11.165Z,48.40
2018-04-13T10:48:39.632Z,48.40
2018-04-13T10:51:08.761Z,48.40
2018-04-13T10:53:37.053Z,48.40
2018-04-13T10:56:05.358Z,48.80
2018-04-13T10:58:34.048Z,49.40
2018-04-13T11:01:02.373Z,48.70
2018-04-13T11:03:30.689Z,48.70
2018-04-13T11:05:59.044Z,49.00
2018-04-13T11:08:27.389Z,49.30
2018-04-13T11:10:55.768Z,49.30
2018-04-13T11:13:24.064Z,49.20
2018-04-13T11:15:52.483Z,48.90
2018-04-13T11:18:21.142Z,48.80
2018-04-13T11:20:49.469Z,49.80
2018-04-13T11:23:18.569Z,48.30
2018-04-13T11:25:47.697Z,47.50
2018-04-13T11:28:16.160Z,47.40
2018-04-13T11:30:44.501Z,46.40
2018-04-13T11:33:12.885Z,47.20
2018-04-13T11:35:41.435Z,47.60
2018-04-13T11:38:09.835Z,47.90
2018-04-13T11:40:38.215Z,47.30
2018-04-13T11:43:06.547Z,47.40
2018-04-13T11:45:34.915Z,47.10
2018-04-13T11:48:03.252Z,47.60
2018-04-13T11:50:31.584Z,48.10
2018-04-13T11:52:59.941Z,47.90
2018-04-13T11:55:28.607Z,48.50
2018-04-13T11:57:57.765Z,48.80
2018-04-13T12:00:26.163Z,48.70
2018-04-13T12:02:54.540Z,48.30
2018-04-13T12:05:24.118Z,47.30
2018-04-13T12:07:52.691Z,47.30
2018-04-13T12:10:21.015Z,47.80
2018-04-13T12:12:49.352Z,47.60
2018-04-13T12:15:17.724Z,47.70
2018-04-13T12:17:46.021Z,47.90
2018-04-13T12:20:14.357Z,47.20
2018-04-13T12:22:42.857Z,46.80
2018-04-13T12:25:11.388Z,46.90
2018-04-13T12:27:39.759Z,46.80
2018-04-13T12:30:08.113Z,46.80
2018-04-13T12:32:36.418Z,47.00
2018-04-13T12:35:06.478Z,48.20
2018-04-13T12:37:34.778Z,48.10
2018-04-13T12:40:03.231Z,48.60
2018-04-13T12:42:31.743Z,48.30
2018-04-13T12:45:00.065Z,48.20
2018-04-13T12:47:28.553Z,49.00
2018-04-13T12:49:57.663Z,48.30
2018-04-13T12:52:26.130Z,48.30
2018-04-13T12:54:55.590Z,48.60
2018-04-13T12:57:23.768Z,48.60
2018-04-13T12:59:52.205Z,48.60
2018-04-13T13:02:22.028Z,48.80
2018-04-13T13:04:50.366Z,48.80
2018-04-13T13:07:19.514Z,48.60
2018-04-13T13:09:47.859Z,48.60
2018-04-13T13:12:16.358Z,49.50
2018-04-13T13:14:44.716Z,50.00
2018-04-13T13:17:14.147Z,50.30
2018-04-13T13:19:42.629Z,50.30
2018-04-13T13:22:10.949Z,50.00
2018-04-13T13:24:39.442Z,50.70
2018-04-13T13:27:08.587Z,50.50
2018-04-13T13:29:37.044Z,50.40
2018-04-13T13:32:05.429Z,50.20
2018-04-13T13:34:34.883Z,49.50
2018-04-13T13:37:03.295Z,50.10
2018-04-13T13:39:32.464Z,49.00
2018-04-13T13:42:00.830Z,49.70
2018-04-13T13:44:29.185Z,48.80
2018-04-13T13:46:57.524Z,48.20
2018-04-13T13:49:26.669Z,48.70
2018-04-13T13:51:55.033Z,48.70
2018-04-13T13:54:23.394Z,49.20
2018-04-13T13:56:51.739Z,49.50
2018-04-13T13:59:20.905Z,49.30
2018-04-13T14:01:49.370Z,49.30
2018-04-13T14:04:18.733Z,49.90
2018-04-13T14:06:48.014Z,49.90
2018-04-13T14:09:16.343Z,49.80
2018-04-13T14:11:44.720Z,49.90
2018-04-13T14:14:13.172Z,50.00
2018-04-13T14:16:41.491Z,50.00
2018-04-13T14:19:09.860Z,50.60
2018-04-13T14:21:38.234Z,50.40
2018-04-13T14:24:06.671Z,50.20
2018-04-13T14:26:35.829Z,50.80
2018-04-13T14:29:04.181Z,50.70
2018-04-13T14:31:32.551Z,51.20
2018-04-13T14:34:00.914Z,50.50
2018-04-13T14:36:30.108Z,51.90
2018-04-13T14:39:00.320Z,51.60
2018-04-13T14:41:29.409Z,52.10
2018-04-13T14:43:57.760Z,52.10
2018-04-13T14:46:26.088Z,51.50
2018-04-13T14:48:54.534Z,51.20
2018-04-13T14:51:22.886Z,51.10
2018-04-13T14:53:51.382Z,51.40
2018-04-13T14:56:20.530Z,50.80
2018-04-13T14:58:48.979Z,50.80
2018-04-13T15:01:17.314Z,51.00
2018-04-13T15:03:45.691Z,52.00
2018-04-13T15:06:14.359Z,51.60
2018-04-13T15:08:42.985Z,51.80
2018-04-13T15:11:11.441Z,52.30
2018-04-13T15:13:39.884Z,52.70
2018-04-13T15:16:08.373Z,52.70
2018-04-13T15:18:36.768Z,52.80
2018-04-13T15:21:05.160Z,52.60
2018-04-13T15:23:33.949Z,52.30
2018-04-13T15:26:02.264Z,52.30
2018-04-13T15:28:31.078Z,52.50
2018-04-13T15:30:59.410Z,52.50
2018-04-13T15:33:27.708Z,52.90
2018-04-13T15:35:56.140Z,52.80
2018-04-13T15:38:24.644Z,52.80
2018-04-13T15:40:53.208Z,53.20
2018-04-13T15:43:21.537Z,53.50
2018-04-13T15:45:49.975Z,54.10
2018-04-13T15:48:18.488Z,53.70
2018-04-13T15:50:48.033Z,54.10
2018-04-13T15:53:16.388Z,54.10
2018-04-13T15:55:45.550Z,53.90
2018-04-13T15:58:13.905Z,53.90
2018-04-13T16:00:42.270Z,54.10
2018-04-13T16:03:11.446Z,53.90
2018-04-13T16:05:40.615Z,54.00
2018-04-13T16:08:08.968Z,54.00
2018-04-13T16:10:37.305Z,54.60
2018-04-13T16:13:05.718Z,54.10
2018-04-13T16:15:34.157Z,54.30
2018-04-13T16:18:02.491Z,54.70
2018-04-13T16:20:30.911Z,54.50
2018-04-13T16:22:59.327Z,54.60
2018-04-13T16:25:27.676Z,54.80
2018-04-13T16:27:56.240Z,54.80
2018-04-13T16:30:25.398Z,54.40
2018-04-13T16:32:53.725Z,54.30
2018-04-13T16:35:22.239Z,54.50
2018-04-13T16:37:50.687Z,53.90
2018-04-13T16:40:19.901Z,53.70
2018-04-13T16:42:49.417Z,54.40
2018-04-13T16:45:17.780Z,53.50
2018-04-13T16:47:46.268Z,53.60
2018-04-13T16:50:14.619Z,54.30
2018-04-13T16:52:43.956Z,53.70
2018-04-13T16:55:12.409Z,53.60
2018-04-13T16:57:41.524Z,54.20
2018-04-13T17:00:09.989Z,54.20
2018-04-13T17:02:38.469Z,54.10
2018-04-13T17:05:06.983Z,54.00
2018-04-13T17:07:35.405Z,54.00
2018-04-13T17:10:03.699Z,53.90
2018-04-13T17:12:32.845Z,54.00
2018-04-13T17:15:02.579Z,54.00
2018-04-13T17:17:31.233Z,54.00
2018-04-13T17:19:59.593Z,54.30
2018-04-13T17:22:27.961Z,54.40
2018-04-13T17:24:56.370Z,54.20
2018-04-13T17:27:24.818Z,54.20
2018-04-13T17:29:54.386Z,54.30
2018-04-13T17:32:22.931Z,54.50
2018-04-13T17:34:52.152Z,54.70
2018-04-13T17:37:20.499Z,54.40
2018-04-13T17:39:49.080Z,54.20
2018-04-13T17:42:17.546Z,54.50
2018-04-13T17:44:45.920Z,54.50
2018-04-13T17:47:15.389Z,54.40
2018-04-13T17:49:43.783Z,54.70
2018-04-13T17:52:12.887Z,54.10
2018-04-13T17:54:41.521Z,54.10
2018-04-13T17:57:10.030Z,54.00
2018-04-13T17:59:39.129Z,54.50
2018-04-13T18:02:07.455Z,54.60
2018-04-13T18:04:35.794Z,54.40
2018-04-13T18:07:05.138Z,54.90
2018-04-13T18:09:33.590Z,54.90
2018-04-13T18:12:02.751Z,55.00
2018-04-13T18:14:31.217Z,55.00
2018-04-13T18:16:59.615Z,55.30
2018-04-13T18:19:28.014Z,55.50
2018-04-13T18:21:57.268Z,55.40
2018-04-13T18:24:25.658Z,55.40
2018-04-13T18:26:54.000Z,55.30
2018-04-13T18:29:22.408Z,55.70
2018-04-13T18:31:50.861Z,55.80
2018-04-13T18:34:19.392Z,56.60
2018-04-13T18:36:47.717Z,55.90
2018-04-13T18:39:16.114Z,55.80
2018-04-13T18:41:44.534Z,55.80
2018-04-13T18:44:13.475Z,56.00
2018-04-13T18:46:41.887Z,56.40
2018-04-13T18:49:10.340Z,56.30
2018-04-13T18:51:38.831Z,57.10
2018-04-13T18:54:07.343Z,56.70
2018-04-13T18:56:36.816Z,56.80
2018-04-13T18:59:05.311Z,56.80
2018-04-13T19:01:33.753Z,57.00
2018-04-13T19:04:02.205Z,56.80
2018-04-13T19:06:31.603Z,56.80
2018-04-13T19:08:59.986Z,56.80
2018-04-13T19:11:29.191Z,57.30
2018-04-13T19:13:58.446Z,57.20
2018-04-13T19:16:27.051Z,57.30
2018-04-13T19:18:55.613Z,57.20
2018-04-13T19:21:24.088Z,57.20
2018-04-13T19:23:52.523Z,57.20
2018-04-13T19:26:21.786Z,57.40
2018-04-13T19:28:50.205Z,57.40
2018-04-13T19:31:19.383Z,57.60
2018-04-13T19:33:47.794Z,57.70
2018-04-13T19:36:16.525Z,57.40
2018-04-13T19:38:44.915Z,57.30
2018-04-13T19:41:14.229Z,57.90
2018-04-13T19:43:42.627Z,57.90
2018-04-13T19:46:11.781Z,58.00
2018-04-13T19:48:40.100Z,57.90
2018-04-13T19:51:09.190Z,57.70
2018-04-13T19:53:39.490Z,57.80
2018-04-13T19:56:07.862Z,57.80
2018-04-13T19:58:36.356Z,57.60
2018-04-13T20:01:05.505Z,57.20
2018-04-13T20:03:33.965Z,57.20
2018-04-13T20:06:02.350Z,57.30
2018-04-13T20:08:30.703Z,56.80
2018-04-13T20:10:59.877Z,56.80
2018-04-13T20:13:28.420Z,56.80
2018-04-13T20:15:56.946Z,56.80
2018-04-13T20:18:26.031Z,57.00
2018-04-13T20:20:55.462Z,57.50
2018-04-13T20:23:25.576Z,58.00
2018-04-13T20:25:53.965Z,58.00
2018-04-13T20:28:23.097Z,57.90
2018-04-13T20:30:51.593Z,57.90
2018-04-13T20:33:19.980Z,57.90
2018-04-13T20:35:48.436Z,57.60
2018-04-13T20:38:17.023Z,57.80
2018-04-13T20:40:45.425Z,58.00
2018-04-13T20:43:13.783Z,58.20
2018-04-13T20:45:42.122Z,58.60
2018-04-13T20:48:11.341Z,58.80
2018-04-13T20:50:39.798Z,58.80
2018-04-13T20:53:09.011Z,58.70
2018-04-13T20:55:38.376Z,58.70
2018-04-13T20:58:06.732Z,58.70
2018-04-13T21:00:35.115Z,58.90
2018-04-13T21:03:03.643Z,59.30
2018-04-13T21:05:32.007Z,59.40
2018-04-13T21:08:01.184Z,59.30
2018-04-13T21:10:32.757Z,59.30
2018-04-13T21:13:01.504Z,59.80
2018-04-13T21:15:29.935Z,60.20
2018-04-13T21:17:59.053Z,61.30
2018-04-13T21:20:27.551Z,61.30
2018-04-13T21:22:56.166Z,61.80
2018-04-13T21:25:25.516Z,61.80
2018-04-13T21:27:54.386Z,61.80
2018-04-13T21:30:23.584Z,61.40
2018-04-13T21:32:54.099Z,61.40
2018-04-13T21:35:22.623Z,61.20
2018-04-13T21:37:51.018Z,60.80
2018-04-13T21:40:19.376Z,60.80
2018-04-13T21:42:47.837Z,60.70
2018-04-13T21:45:16.226Z,60.60
2018-04-13T21:47:44.796Z,60.60
2018-04-13T21:50:13.262Z,60.50
2018-04-13T21:52:42.365Z,60.40
2018-04-13T21:55:10.803Z,60.40
2018-04-13T21:57:39.309Z,60.20
2018-04-13T22:00:09.720Z,60.90
2018-04-13T22:02:38.087Z,60.90
2018-04-13T22:05:06.511Z,61.10
2018-04-13T22:07:34.929Z,61.30
2018-04-13T22:10:03.497Z,61.30
2018-04-13T22:12:49.663Z,61.00
2018-04-13T22:15:26.486Z,61.90
2018-04-13T22:17:54.836Z,61.90
2018-04-13T22:20:23.993Z,61.60
2018-04-13T22:22:52.432Z,61.60
2018-04-13T22:25:20.822Z,61.40
2018-04-13T22:27:49.216Z,61.30
2018-04-13T22:30:18.735Z,61.30
2018-04-13T22:32:47.141Z,61.20
2018-04-13T22:35:16.411Z,61.60
2018-04-13T22:37:44.785Z,61.60
2018-04-13T22:40:13.178Z,61.70
2018-04-13T22:42:41.593Z,61.90
2018-04-13T22:45:10.718Z,61.40
2018-04-13T22:47:39.268Z,61.40
2018-04-13T22:50:07.662Z,61.50
2018-04-13T22:52:36.061Z,61.40
2018-04-13T22:55:04.406Z,61.40
2018-04-13T22:57:33.551Z,61.60
2018-04-13T23:00:01.873Z,62.10
2018-04-13T23:02:32.074Z,62.10
2018-04-13T23:05:00.510Z,61.90
2018-04-13T23:07:29.019Z,62.10
2018-04-13T23:09:57.642Z,62.00
2018-04-13T23:12:26.816Z,62.00
2018-04-13T23:14:55.225Z,62.00
2018-04-13T23:17:23.516Z,62.20
2018-04-13T23:19:51.827Z,62.40
2018-04-13T23:22:38.218Z,62.30
2018-04-13T23:25:06.578Z,62.40
2018-04-13T23:27:34.916Z,62.40
2018-04-13T23:30:04.032Z,62.50
2018-04-13T23:32:32.354Z,62.50
2018-04-13T23:35:00.706Z,62.50
2018-04-13T23:37:29.107Z,62.70
2018-04-13T23:39:57.436Z,62.50
2018-04-13T23:42:26.646Z,62.40
2018-04-13T23:44:54.976Z,62.30
2018-04-13T23:47:23.331Z,62.80
2018-04-13T23:49:51.657Z,63.00
2018-04-13T23:52:22.070Z,63.50
2018-04-13T23:54:50.407Z,63.50
2018-04-13T23:57:18.837Z,64.50
2018-04-13T23:59:47.931Z,65.50
