createdAt,value
2024-03-07T00:00:19.917Z,100.00
2024-03-07T00:02:49.819Z,100.00
2024-03-07T00:05:18.254Z,100.00
2024-03-07T00:07:45.461Z,100.00
2024-03-07T00:10:12.457Z,100.00
2024-03-07T00:12:41.942Z,100.00
2024-03-07T00:15:12.072Z,100.00
2024-03-07T00:17:40.127Z,100.00
2024-03-07T00:20:10.752Z,100.00
2024-03-07T00:22:37.612Z,100.00
2024-03-07T00:25:06.681Z,100.00
2024-03-07T00:27:33.976Z,100.00
2024-03-07T00:30:01.038Z,100.00
2024-03-07T00:32:31.347Z,100.00
2024-03-07T00:34:58.535Z,100.00
2024-03-07T00:37:28.117Z,100.00
2024-03-07T00:39:55.153Z,100.00
2024-03-07T00:42:23.495Z,100.00
2024-03-07T00:44:53.253Z,100.00
2024-03-07T00:47:20.082Z,100.00
2024-03-07T00:49:49.962Z,100.00
2024-03-07T00:52:16.858Z,100.00
2024-03-07T00:54:44.252Z,100.00
2024-03-07T00:57:10.957Z,100.00
2024-03-07T00:59:37.755Z,100.00
2024-03-07T01:02:04.827Z,100.00
2024-03-07T01:04:34.961Z,100.00
2024-03-07T01:07:02.392Z,100.00
2024-03-07T01:09:30.076Z,100.00
2024-03-07T01:11:57.005Z,100.00
2024-03-07T01:14:23.999Z,100.00
2024-03-07T01:16:50.722Z,100.00
2024-03-07T01:19:17.535Z,100.00
2024-03-07T01:21:44.280Z,100.00
2024-03-07T01:24:10.785Z,100.00
2024-03-07T01:26:37.591Z,100.00
2024-03-07T01:29:05.710Z,100.00
2024-03-07T01:31:32.399Z,100.00
2024-03-07T01:33:58.969Z,99.90
2024-03-07T01:36:25.525Z,100.00
2024-03-07T01:38:52.908Z,100.00
2024-03-07T01:41:20.403Z,99.12
2024-03-07T01:43:47.312Z,99.17
2024-03-07T01:46:15.244Z,99.32
2024-03-07T01:48:42.234Z,99.69
2024-03-07T01:51:10.025Z,99.41
2024-03-07T01:53:37.651Z,99.90
2024-03-07T01:56:05.600Z,99.88
2024-03-07T01:58:33.553Z,99.37
2024-03-07T02:01:01.132Z,100.00
2024-03-07T02:03:28.300Z,100.00
2024-03-07T02:05:55.230Z,100.00
2024-03-07T02:08:22.017Z,100.00
2024-03-07T02:10:50.026Z,100.00
2024-03-07T02:13:17.227Z,100.00
2024-03-07T02:15:44.255Z,100.00
2024-03-07T02:18:11.869Z,100.00
2024-03-07T02:20:38.970Z,100.00
2024-03-07T02:23:06.064Z,100.00
2024-03-07T02:25:33.490Z,100.00
2024-03-07T02:28:00.472Z,100.00
2024-03-07T02:30:27.112Z,100.00
2024-03-07T02:32:56.777Z,100.00
2024-03-07T02:35:24.826Z,100.00
2024-03-07T02:37:52.179Z,100.00
2024-03-07T02:40:19.036Z,100.00
2024-03-07T02:42:45.681Z,100.00
2024-03-07T02:45:16.328Z,100.00
2024-03-07T02:47:45.485Z,100.00
2024-03-07T02:50:12.646Z,100.00
2024-03-07T02:52:40.240Z,100.00
2024-03-07T02:55:07.446Z,100.00
2024-03-07T02:57:34.069Z,100.00
2024-03-07T03:00:00.850Z,100.00
2024-03-07T03:02:27.567Z,100.00
2024-03-07T03:04:55.755Z,100.00
2024-03-07T03:07:22.475Z,100.00
2024-03-07T03:09:50.250Z,100.00
2024-03-07T03:12:17.167Z,100.00
2024-03-07T03:14:44.613Z,100.00
2024-03-07T03:17:12.506Z,100.00
2024-03-07T03:19:39.204Z,100.00
2024-03-07T03:22:05.901Z,100.00
2024-03-07T03:24:32.617Z,100.00
2024-03-07T03:26:59.368Z,100.00
2024-03-07T03:29:26.201Z,100.00
2024-03-07T03:31:53.041Z,100.00
2024-03-07T03:34:19.638Z,100.00
2024-03-07T03:36:46.201Z,100.00
2024-03-07T03:39:14.728Z,100.00
2024-03-07T03:41:41.698Z,100.00
2024-03-07T03:44:08.958Z,100.00
2024-03-07T03:46:35.660Z,100.00
2024-03-07T03:49:02.313Z,100.00
2024-03-07T03:51:29.274Z,100.00
2024-03-07T03:53:55.977Z,100.00
2024-03-07T03:56:22.968Z,100.00
2024-03-07T03:58:49.774Z,100.00
2024-03-07T04:01:17.625Z,100.00
2024-03-07T04:03:48.010Z,100.00
2024-03-07T04:06:15.288Z,100.00
2024-03-07T04:08:41.991Z,100.00
2024-03-07T04:11:11.693Z,100.00
2024-03-07T04:13:38.593Z,100.00
2024-03-07T04:16:05.863Z,100.00
2024-03-07T04:18:33.789Z,100.00
2024-03-07T04:21:01.120Z,100.00
2024-03-07T04:23:29.023Z,100.00
2024-03-07T04:25:57.569Z,100.00
2024-03-07T04:28:24.230Z,100.00
2024-03-07T04:30:50.821Z,100.00
2024-03-07T04:33:17.602Z,100.00
2024-03-07T04:35:44.501Z,100.00
2024-03-07T04:38:12.839Z,100.00
2024-03-07T04:40:40.297Z,100.00
2024-03-07T04:43:07.061Z,100.00
2024-03-07T04:45:33.634Z,100.00
2024-03-07T04:48:00.643Z,100.00
2024-03-07T04:50:27.836Z,100.00
2024-03-07T04:52:54.624Z,100.00
2024-03-07T04:55:21.214Z,100.00
2024-03-07T04:57:48.287Z,100.00
2024-03-07T05:00:17.783Z,100.00
2024-03-07T05:02:47.901Z,100.00
2024-03-07T05:05:15.326Z,100.00
2024-03-07T05:07:43.021Z,100.00
2024-03-07T05:10:10.191Z,100.00
2024-03-07T05:12:38.759Z,100.00
2024-03-07T05:15:06.867Z,100.00
2024-03-07T05:17:36.301Z,100.00
2024-03-07T05:20:04.714Z,100.00
2024-03-07T05:22:31.797Z,100.00
2024-03-07T05:25:00.143Z,100.00
2024-03-07T05:27:29.180Z,100.00
2024-03-07T05:29:56.719Z,100.00
2024-03-07T05:32:25.612Z,100.00
2024-03-07T05:34:54.637Z,100.00
2024-03-07T05:37:25.093Z,100.00
2024-03-07T05:39:53.347Z,100.00
2024-03-07T05:42:20.801Z,100.00
2024-03-07T05:44:47.596Z,100.00
2024-03-07T05:47:15.123Z,100.00
2024-03-07T05:49:41.873Z,100.00
2024-03-07T05:52:08.742Z,100.00
2024-03-07T05:54:36.521Z,100.00
2024-03-07T05:57:03.731Z,100.00
2024-03-07T05:59:30.561Z,100.00
2024-03-07T06:01:57.276Z,100.00
2024-03-07T06:04:23.929Z,100.00
2024-03-07T06:06:50.630Z,100.00
2024-03-07T06:09:22.702Z,100.00
2024-03-07T06:11:50.603Z,100.00
2024-03-07T06:14:18.584Z,100.00
2024-03-07T06:16:45.728Z,100.00
2024-03-07T06:19:12.774Z,100.00
2024-03-07T06:21:42.277Z,100.00
2024-03-07T06:24:11.650Z,100.00
2024-03-07T06:26:47.825Z,100.00
2024-03-07T06:29:18.865Z,100.00
2024-03-07T06:31:49.885Z,100.00
2024-03-07T06:34:16.650Z,100.00
2024-03-07T06:36:43.338Z,100.00
2024-03-07T06:39:13.581Z,100.00
2024-03-07T06:41:41.465Z,100.00
2024-03-07T06:44:09.050Z,100.00
2024-03-07T06:46:36.048Z,100.00
2024-03-07T06:49:03.169Z,100.00
2024-03-07T06:51:30.206Z,100.00
2024-03-07T06:53:57.793Z,100.00
2024-03-07T06:56:27.491Z,100.00
2024-03-07T06:58:54.432Z,100.00
2024-03-07T07:01:21.449Z,100.00
2024-03-07T07:03:49.623Z,100.00
2024-03-07T07:06:17.584Z,100.00
2024-03-07T07:08:46.392Z,100.00
2024-03-07T07:11:13.681Z,100.00
2024-03-07T07:13:40.612Z,100.00
2024-03-07T07:16:07.500Z,100.00
2024-03-07T07:18:35.122Z,100.00
2024-03-07T07:21:04.676Z,100.00
2024-03-07T07:23:31.564Z,100.00
2024-03-07T07:25:58.580Z,100.00
2024-03-07T07:28:25.652Z,100.00
2024-03-07T07:30:52.332Z,100.00
2024-03-07T07:33:19.661Z,100.00
2024-03-07T07:35:47.724Z,100.00
2024-03-07T07:38:16.263Z,100.00
2024-03-07T07:40:43.391Z,100.00
2024-03-07T07:43:12.981Z,100.00
2024-03-07T07:45:40.364Z,100.00
2024-03-07T07:48:07.407Z,100.00
2024-03-07T07:50:36.136Z,100.00
2024-03-07T07:53:06.539Z,100.00
2024-03-07T07:55:33.208Z,100.00
2024-03-07T07:58:01.362Z,100.00
2024-03-07T08:00:32.527Z,100.00
2024-03-07T08:03:05.104Z,100.00
2024-03-07T08:05:34.365Z,100.00
2024-03-07T08:08:07.800Z,100.00
2024-03-07T08:10:36.746Z,100.00
2024-03-07T08:13:04.881Z,100.00
2024-03-07T08:15:32.140Z,100.00
2024-03-07T08:18:00.909Z,100.00
2024-03-07T08:20:28.916Z,100.00
2024-03-07T08:22:56.736Z,100.00
2024-03-07T08:25:26.074Z,100.00
2024-03-07T08:28:02.371Z,100.00
2024-03-07T08:30:30.586Z,100.00
2024-03-07T08:32:58.581Z,100.00
2024-03-07T08:35:26.061Z,100.00
2024-03-07T08:37:54.999Z,100.00
2024-03-07T08:40:27.373Z,100.00
2024-03-07T08:42:55.778Z,100.00
2024-03-07T08:45:22.975Z,100.00
2024-03-07T08:47:56.285Z,100.00
2024-03-07T08:50:24.207Z,100.00
2024-03-07T08:52:51.747Z,100.00
2024-03-07T08:55:20.775Z,100.00
2024-03-07T08:57:49.844Z,100.00
2024-03-07T09:00:24.181Z,100.00
2024-03-07T09:03:00.780Z,100.00
2024-03-07T09:05:29.324Z,100.00
2024-03-07T09:07:56.759Z,100.00
2024-03-07T09:10:25.414Z,100.00
2024-03-07T09:12:53.746Z,100.00
2024-03-07T09:15:23.570Z,100.00
2024-03-07T09:17:51.058Z,100.00
2024-03-07T09:20:18.000Z,100.00
2024-03-07T09:22:45.732Z,98.26
2024-03-07T09:25:14.397Z,96.22
2024-03-07T09:27:42.249Z,92.43
2024-03-07T09:30:13.252Z,94.61
2024-03-07T09:32:41.382Z,96.16
2024-03-07T09:35:15.588Z,93.71
2024-03-07T09:37:44.087Z,94.68
2024-03-07T09:40:15.616Z,88.13
2024-03-07T09:42:46.020Z,85.26
2024-03-07T09:45:17.867Z,83.89
2024-03-07T09:47:51.760Z,85.12
2024-03-07T09:50:26.245Z,83.83
2024-03-07T09:52:55.312Z,81.67
2024-03-07T09:55:26.074Z,80.98
2024-03-07T09:57:54.731Z,77.54
2024-03-07T10:00:30.737Z,75.38
2024-03-07T10:03:06.488Z,74.29
2024-03-07T10:05:34.111Z,76.01
2024-03-07T10:08:02.034Z,71.77
2024-03-07T10:10:29.067Z,72.74
2024-03-07T10:12:55.793Z,72.91
2024-03-07T10:15:23.975Z,70.42
2024-03-07T10:17:51.468Z,68.70
2024-03-07T10:20:22.095Z,67.59
2024-03-07T10:22:52.949Z,68.59
2024-03-07T10:25:23.064Z,70.21
2024-03-07T10:27:50.449Z,73.36
2024-03-07T10:30:22.264Z,72.92
2024-03-07T10:32:54.539Z,74.12
2024-03-07T10:35:28.377Z,72.60
2024-03-07T10:37:55.980Z,72.50
2024-03-07T10:40:23.962Z,74.01
2024-03-07T10:42:53.707Z,76.48
2024-03-07T10:45:22.951Z,79.17
2024-03-07T10:47:57.182Z,80.50
2024-03-07T10:50:36.210Z,78.75
2024-03-07T10:53:16.981Z,78.62
2024-03-07T10:56:01.950Z,76.90
2024-03-07T10:58:44.910Z,75.76
2024-03-07T11:01:14.280Z,72.44
2024-03-07T11:03:42.943Z,74.41
2024-03-07T11:06:12.970Z,73.51
2024-03-07T11:08:40.871Z,73.39
2024-03-07T11:11:07.820Z,75.31
2024-03-07T11:13:35.688Z,75.08
2024-03-07T11:16:04.330Z,74.56
2024-03-07T11:18:31.116Z,74.89
2024-03-07T11:20:59.289Z,74.59
2024-03-07T11:23:42.691Z,72.30
2024-03-07T11:26:12.042Z,72.05
2024-03-07T11:28:41.034Z,72.84
2024-03-07T11:31:15.380Z,69.98
2024-03-07T11:33:45.061Z,68.93
2024-03-07T11:36:13.300Z,68.52
2024-03-07T11:38:50.084Z,69.49
2024-03-07T11:41:20.352Z,69.42
2024-03-07T11:43:47.846Z,70.43
2024-03-07T11:46:18.572Z,70.40
2024-03-07T11:48:46.335Z,68.55
2024-03-07T11:51:19.026Z,68.85
2024-03-07T11:53:49.231Z,68.84
2024-03-07T11:56:18.247Z,67.88
2024-03-07T11:58:53.736Z,66.92
2024-03-07T12:01:26.598Z,67.31
2024-03-07T12:03:57.107Z,67.50
2024-03-07T12:06:24.299Z,67.40
2024-03-07T12:08:51.125Z,68.39
2024-03-07T12:11:18.090Z,67.65
2024-03-07T12:13:44.915Z,68.27
2024-03-07T12:16:11.643Z,67.55
2024-03-07T12:18:39.698Z,68.63
2024-03-07T12:21:10.525Z,68.47
2024-03-07T12:23:41.804Z,69.36
2024-03-07T12:26:08.894Z,67.99
2024-03-07T12:28:36.571Z,67.91
2024-03-07T12:31:04.533Z,68.20
2024-03-07T12:33:34.145Z,67.52
2024-03-07T12:36:09.676Z,66.29
2024-03-07T12:38:38.884Z,68.13
2024-03-07T12:41:15.571Z,67.97
2024-03-07T12:43:43.875Z,68.86
2024-03-07T12:46:17.612Z,68.94
2024-03-07T12:48:47.357Z,68.18
2024-03-07T12:51:19.416Z,69.17
2024-03-07T12:53:47.990Z,69.08
2024-03-07T12:56:19.875Z,69.32
2024-03-07T12:58:48.124Z,69.23
2024-03-07T13:01:15.446Z,68.98
2024-03-07T13:03:45.093Z,68.27
2024-03-07T13:06:12.337Z,69.69
2024-03-07T13:08:39.123Z,70.39
2024-03-07T13:11:07.057Z,70.56
2024-03-07T13:13:33.833Z,69.03
2024-03-07T13:16:00.935Z,68.87
2024-03-07T13:18:27.846Z,68.87
2024-03-07T13:20:54.687Z,68.79
2024-03-07T13:23:21.598Z,68.61
2024-03-07T13:25:50.202Z,68.61
2024-03-07T13:28:26.004Z,69.57
2024-03-07T13:30:56.677Z,68.86
2024-03-07T13:33:26.257Z,67.80
2024-03-07T13:35:54.309Z,66.95
2024-03-07T13:38:21.560Z,66.44
2024-03-07T13:40:48.322Z,66.34
2024-03-07T13:43:16.376Z,67.26
2024-03-07T13:45:45.118Z,67.73
2024-03-07T13:48:15.130Z,68.71
2024-03-07T13:53:30.355Z,68.74
2024-03-07T13:56:13.541Z,68.17
2024-03-07T13:59:05.280Z,69.74
2024-03-07T14:02:15.227Z,70.39
2024-03-07T14:05:00.198Z,70.26
2024-03-07T14:07:50.022Z,71.69
2024-03-07T14:10:54.893Z,71.24
2024-03-07T14:13:53.054Z,70.85
2024-03-07T14:16:37.740Z,69.86
2024-03-07T14:19:32.469Z,69.43
2024-03-07T14:22:36.696Z,69.15
2024-03-07T14:25:24.713Z,69.19
2024-03-07T14:28:30.666Z,69.18
2024-03-07T14:30:58.839Z,70.17
2024-03-07T14:33:34.717Z,69.51
2024-03-07T14:36:06.777Z,69.74
2024-03-07T14:38:52.535Z,70.31
2024-03-07T14:41:23.966Z,69.91
2024-03-07T14:43:52.400Z,70.14
2024-03-07T14:46:19.176Z,70.56
2024-03-07T14:48:45.926Z,71.07
2024-03-07T14:51:15.472Z,71.52
2024-03-07T14:53:43.607Z,71.55
2024-03-07T14:56:11.850Z,71.11
2024-03-07T14:58:39.498Z,71.82
2024-03-07T15:01:07.764Z,71.28
2024-03-07T15:03:34.995Z,71.28
2024-03-07T15:06:04.352Z,71.91
2024-03-07T15:08:31.853Z,71.20
2024-03-07T15:11:15.107Z,71.65
2024-03-07T15:13:43.983Z,72.79
2024-03-07T15:16:22.557Z,73.03
2024-03-07T15:18:56.444Z,72.91
2024-03-07T15:21:23.384Z,72.77
2024-03-07T15:23:50.054Z,73.73
2024-03-07T15:26:19.245Z,73.27
2024-03-07T15:28:46.113Z,72.66
2024-03-07T15:31:14.776Z,73.01
2024-03-07T15:33:44.546Z,73.00
2024-03-07T15:36:11.281Z,72.66
2024-03-07T15:38:39.529Z,73.21
2024-03-07T15:41:09.511Z,73.90
2024-03-07T15:43:36.069Z,74.79
2024-03-07T15:46:05.042Z,74.68
2024-03-07T15:48:32.091Z,75.39
2024-03-07T15:50:59.045Z,75.39
2024-03-07T15:53:26.140Z,75.06
2024-03-07T15:55:52.804Z,74.90
2024-03-07T15:58:19.492Z,75.00
2024-03-07T16:00:49.208Z,75.38
2024-03-07T16:03:16.100Z,75.35
2024-03-07T16:05:48.276Z,76.14
2024-03-07T16:08:19.202Z,76.61
2024-03-07T16:10:47.041Z,76.89
2024-03-07T16:13:15.681Z,75.92
2024-03-07T16:15:46.206Z,74.59
2024-03-07T16:18:15.958Z,75.33
2024-03-07T16:20:48.261Z,75.17
2024-03-07T16:23:17.352Z,75.52
2024-03-07T16:25:44.803Z,74.61
2024-03-07T16:28:12.820Z,74.59
2024-03-07T16:30:45.625Z,74.50
2024-03-07T16:33:13.292Z,74.88
2024-03-07T16:35:40.636Z,73.92
2024-03-07T16:38:11.098Z,73.94
2024-03-07T16:40:42.870Z,74.50
2024-03-07T16:43:13.391Z,74.86
2024-03-07T16:45:40.958Z,74.72
2024-03-07T16:48:11.791Z,75.14
2024-03-07T16:50:43.359Z,75.31
2024-03-07T16:53:11.079Z,76.47
2024-03-07T16:55:38.379Z,76.24
2024-03-07T16:58:09.590Z,75.91
2024-03-07T17:00:41.456Z,76.76
2024-03-07T17:03:11.636Z,76.39
2024-03-07T17:05:44.051Z,76.53
2024-03-07T17:08:17.770Z,77.01
2024-03-07T17:10:46.072Z,77.38
2024-03-07T17:13:14.780Z,77.34
2024-03-07T17:15:45.885Z,77.40
2024-03-07T17:18:17.575Z,77.66
2024-03-07T17:20:45.800Z,78.10
2024-03-07T17:23:13.985Z,78.60
2024-03-07T17:25:40.711Z,78.38
2024-03-07T17:28:08.046Z,79.05
2024-03-07T17:30:36.591Z,79.85
2024-03-07T17:33:07.461Z,79.76
2024-03-07T17:35:37.263Z,79.69
2024-03-07T17:38:04.125Z,80.18
2024-03-07T17:40:34.512Z,80.29
2024-03-07T17:43:04.214Z,80.79
2024-03-07T17:45:36.916Z,81.00
2024-03-07T17:48:06.202Z,81.42
2024-03-07T17:50:34.746Z,81.61
2024-03-07T17:53:10.193Z,81.77
2024-03-07T17:55:42.618Z,82.16
2024-03-07T17:58:10.024Z,81.82
2024-03-07T18:00:37.616Z,81.94
2024-03-07T18:03:06.790Z,82.21
2024-03-07T18:05:38.481Z,82.46
2024-03-07T18:10:51.863Z,82.77
2024-03-07T18:13:21.670Z,83.27
2024-03-07T18:15:50.378Z,83.59
2024-03-07T18:18:18.033Z,83.56
2024-03-07T18:20:46.382Z,83.20
2024-03-07T18:23:14.459Z,83.24
2024-03-07T18:25:42.383Z,83.30
2024-03-07T18:28:09.219Z,83.50
2024-03-07T18:30:36.561Z,83.61
2024-03-07T18:33:09.538Z,83.86
2024-03-07T18:35:40.267Z,83.85
2024-03-07T18:38:08.827Z,84.34
2024-03-07T18:40:35.793Z,83.95
2024-03-07T18:43:08.637Z,84.04
2024-03-07T18:45:37.544Z,84.60
2024-03-07T18:48:09.152Z,85.01
2024-03-07T18:50:47.071Z,84.94
2024-03-07T18:53:16.500Z,84.45
2024-03-07T18:55:48.873Z,84.48
2024-03-07T18:58:17.457Z,84.68
2024-03-07T19:00:50.197Z,84.38
2024-03-07T19:03:22.123Z,84.95
2024-03-07T19:05:51.465Z,85.01
2024-03-07T19:08:21.618Z,84.91
2024-03-07T19:10:49.114Z,84.60
2024-03-07T19:13:17.804Z,84.70
2024-03-07T19:15:45.135Z,84.50
2024-03-07T19:18:14.397Z,84.34
2024-03-07T19:20:42.273Z,83.55
2024-03-07T19:23:12.229Z,83.73
2024-03-07T19:25:40.093Z,83.15
2024-03-07T19:28:17.001Z,83.41
2024-03-07T19:30:46.167Z,83.15
2024-03-07T19:33:17.163Z,83.26
2024-03-07T19:35:57.060Z,83.69
2024-03-07T19:38:29.323Z,83.06
2024-03-07T19:40:56.343Z,83.87
2024-03-07T19:43:26.106Z,83.74
2024-03-07T19:45:57.125Z,83.85
2024-03-07T19:48:26.818Z,83.67
2024-03-07T19:50:57.636Z,84.13
2024-03-07T19:53:24.457Z,84.48
2024-03-07T19:55:51.332Z,84.08
2024-03-07T19:58:20.130Z,84.76
2024-03-07T20:00:49.773Z,84.07
2024-03-07T20:03:22.680Z,84.64
2024-03-07T20:05:50.608Z,84.49
2024-03-07T20:08:17.397Z,83.79
2024-03-07T20:10:49.511Z,83.50
2024-03-07T20:13:17.636Z,83.96
2024-03-07T20:15:46.302Z,84.13
2024-03-07T20:18:14.044Z,83.91
2024-03-07T20:20:45.256Z,83.88
2024-03-07T20:23:15.339Z,83.62
2024-03-07T20:25:43.537Z,83.81
2024-03-07T20:28:10.270Z,84.21
2024-03-07T20:30:38.144Z,84.62
2024-03-07T20:33:06.675Z,85.27
2024-03-07T20:35:34.033Z,85.50
2024-03-07T20:38:04.572Z,85.51
2024-03-07T20:40:31.385Z,85.29
2024-03-07T20:42:59.338Z,85.09
2024-03-07T20:45:26.052Z,85.71
2024-03-07T20:47:52.764Z,85.62
2024-03-07T20:50:30.017Z,85.21
2024-03-07T20:52:56.754Z,85.16
2024-03-07T20:55:28.555Z,85.44
2024-03-07T20:57:59.478Z,86.01
2024-03-07T21:00:28.640Z,86.13
2024-03-07T21:02:58.210Z,86.68
2024-03-07T21:05:25.436Z,87.24
2024-03-07T21:07:54.310Z,87.96
2024-03-07T21:10:25.885Z,88.18
2024-03-07T21:12:54.252Z,88.37
2024-03-07T21:15:21.365Z,88.93
2024-03-07T21:17:49.044Z,89.45
2024-03-07T21:20:20.338Z,89.47
2024-03-07T21:22:51.330Z,89.95
2024-03-07T21:25:20.259Z,90.45
2024-03-07T21:27:51.891Z,91.05
2024-03-07T21:30:18.963Z,90.84
2024-03-07T21:32:46.025Z,90.50
2024-03-07T21:35:13.300Z,91.19
2024-03-07T21:37:44.228Z,91.26
2024-03-07T21:40:17.421Z,91.89
2024-03-07T21:42:44.835Z,92.92
2024-03-07T21:45:16.528Z,93.62
2024-03-07T21:47:44.088Z,93.77
2024-03-07T21:50:19.180Z,93.38
2024-03-07T21:52:49.361Z,93.02
2024-03-07T21:55:22.100Z,92.66
2024-03-07T21:57:49.621Z,93.01
2024-03-07T22:00:17.763Z,92.36
2024-03-07T22:02:57.527Z,92.39
2024-03-07T22:05:29.274Z,92.62
2024-03-07T22:07:56.623Z,93.21
2024-03-07T22:10:23.877Z,93.49
2024-03-07T22:12:52.913Z,94.10
2024-03-07T22:15:22.715Z,93.95
2024-03-07T22:17:54.331Z,94.45
2024-03-07T22:20:24.344Z,95.20
2024-03-07T22:22:51.907Z,94.79
2024-03-07T22:25:21.803Z,94.81
2024-03-07T22:27:52.053Z,94.90
2024-03-07T22:30:23.405Z,94.66
2024-03-07T22:32:51.340Z,94.69
2024-03-07T22:35:18.291Z,94.64
2024-03-07T22:37:48.411Z,93.85
2024-03-07T22:40:17.891Z,94.00
2024-03-07T22:42:45.080Z,93.39
2024-03-07T22:45:14.753Z,93.36
2024-03-07T22:47:42.434Z,93.52
2024-03-07T22:50:23.468Z,92.63
2024-03-07T22:52:56.330Z,92.31
2024-03-07T22:55:23.764Z,92.59
2024-03-07T22:57:50.691Z,92.04
2024-03-07T23:00:24.983Z,92.79
2024-03-07T23:02:52.288Z,92.80
2024-03-07T23:05:21.453Z,93.27
2024-03-07T23:07:48.420Z,93.39
2024-03-07T23:10:16.916Z,93.30
2024-03-07T23:12:46.450Z,92.89
2024-03-07T23:15:14.524Z,92.38
2024-03-07T23:17:46.163Z,92.74
2024-03-07T23:20:21.592Z,92.66
2024-03-07T23:22:49.297Z,92.31
2024-03-07T23:25:16.027Z,93.50
2024-03-07T23:27:46.211Z,93.16
2024-03-07T23:30:17.044Z,92.75
2024-03-07T23:32:43.845Z,92.66
2024-03-07T23:35:13.021Z,92.76
2024-03-07T23:37:43.284Z,92.71
2024-03-07T23:40:14.162Z,93.14
2024-03-07T23:42:45.163Z,93.53
2024-03-07T23:45:15.090Z,94.61
2024-03-07T23:47:43.199Z,95.98
2024-03-07T23:50:14.180Z,96.72
2024-03-07T23:52:45.186Z,98.09
2024-03-07T23:55:14.588Z,98.71
2024-03-07T23:57:43.473Z,99.36
