createdAt,value
2019-02-20T00:00:58.133Z,7.00
2019-02-20T00:03:28.610Z,7.97
2019-02-20T00:05:58.799Z,6.50
2019-02-20T00:08:29.080Z,7.73
2019-02-20T00:10:59.285Z,7.97
2019-02-20T00:13:29.519Z,10.37
2019-02-20T00:15:59.626Z,10.23
2019-02-20T00:18:29.861Z,11.10
2019-02-20T00:21:00.069Z,11.90
2019-02-20T00:23:30.304Z,9.17
2019-02-20T00:26:00.435Z,11.17
2019-02-20T00:28:30.628Z,12.67
2019-02-20T00:31:00.870Z,11.40
2019-02-20T00:33:31.093Z,12.70
2019-02-20T00:36:01.295Z,10.83
2019-02-20T00:38:32.403Z,12.37
2019-02-20T00:41:02.624Z,11.20
2019-02-20T00:43:32.983Z,11.07
2019-02-20T00:46:19.804Z,9.43
2019-02-20T00:48:54.594Z,7.53
2019-02-20T00:51:29.064Z,7.00
2019-02-20T00:54:00.891Z,6.07
2019-02-20T00:56:31.126Z,6.97
2019-02-20T00:59:01.402Z,8.20
2019-02-20T01:01:31.618Z,9.47
2019-02-20T01:04:01.892Z,8.83
2019-02-20T01:06:32.032Z,8.53
2019-02-20T01:09:02.627Z,9.13
2019-02-20T01:11:32.752Z,10.07
2019-02-20T01:14:02.995Z,8.60
2019-02-20T01:16:33.199Z,8.97
2019-02-20T01:19:03.479Z,11.57
2019-02-20T01:21:33.682Z,11.10
2019-02-20T01:24:03.960Z,9.27
2019-02-20T01:26:34.171Z,12.27
2019-02-20T01:29:04.530Z,10.97
2019-02-20T01:31:34.739Z,10.13
2019-02-20T01:34:05.014Z,9.67
2019-02-20T01:36:35.233Z,9.10
2019-02-20T01:39:06.673Z,9.77
2019-02-20T01:41:36.886Z,9.33
2019-02-20T01:44:07.228Z,10.53
2019-02-20T01:46:37.428Z,11.97
2019-02-20T01:49:07.696Z,11.23
2019-02-20T01:51:37.817Z,11.70
2019-02-20T01:54:08.023Z,10.60
2019-02-20T01:56:38.142Z,10.57
2019-02-20T01:59:08.380Z,10.90
2019-02-20T02:01:38.592Z,8.80
2019-02-20T02:04:08.871Z,10.90
2019-02-20T02:06:39.121Z,11.90
2019-02-20T02:09:09.392Z,11.63
2019-02-20T02:11:39.523Z,10.37
2019-02-20T02:14:09.783Z,10.17
2019-02-20T02:16:40.008Z,9.07
2019-02-20T02:19:10.185Z,10.23
2019-02-20T02:21:40.387Z,9.20
2019-02-20T02:24:10.603Z,7.03
2019-02-20T02:26:40.799Z,9.03
2019-02-20T02:29:10.920Z,9.03
2019-02-20T02:31:41.126Z,10.83
2019-02-20T02:34:11.363Z,10.33
2019-02-20T02:36:41.511Z,11.53
2019-02-20T02:39:12.550Z,12.90
2019-02-20T02:41:44.776Z,12.60
2019-02-20T02:44:14.652Z,12.33
2019-02-20T02:46:44.852Z,13.40
2019-02-20T02:49:15.102Z,12.70
2019-02-20T02:51:45.310Z,14.43
2019-02-20T02:54:15.595Z,11.97
2019-02-20T02:56:45.793Z,15.83
2019-02-20T02:59:16.061Z,13.80
2019-02-20T03:01:46.271Z,13.50
2019-02-20T03:04:16.528Z,13.33
2019-02-20T03:06:46.737Z,18.57
2019-02-20T03:09:16.993Z,14.83
2019-02-20T03:11:47.184Z,13.93
2019-02-20T03:14:17.455Z,13.13
2019-02-20T03:16:47.604Z,12.67
2019-02-20T03:19:17.883Z,14.97
2019-02-20T03:21:48.112Z,16.47
2019-02-20T03:24:18.370Z,30.93
2019-02-20T03:26:48.620Z,17.77
2019-02-20T03:29:18.877Z,14.90
2019-02-20T03:31:49.109Z,15.97
2019-02-20T03:34:19.337Z,12.70
2019-02-20T03:36:49.566Z,14.80
2019-02-20T03:39:20.790Z,14.67
2019-02-20T03:41:50.993Z,15.83
2019-02-20T03:44:21.366Z,16.13
2019-02-20T03:46:51.565Z,13.50
2019-02-20T03:49:21.834Z,15.53
2019-02-20T03:51:52.045Z,13.20
2019-02-20T03:54:22.300Z,13.23
2019-02-20T03:56:52.417Z,16.40
2019-02-20T03:59:22.656Z,13.03
2019-02-20T04:01:52.867Z,14.50
2019-02-20T04:04:22.980Z,13.77
2019-02-20T04:06:53.108Z,12.10
2019-02-20T04:09:23.363Z,13.87
2019-02-20T04:11:53.576Z,11.63
2019-02-20T04:14:23.870Z,15.67
2019-02-20T04:16:54.056Z,18.93
2019-02-20T04:19:24.319Z,20.10
2019-02-20T04:21:54.522Z,16.63
2019-02-20T04:24:24.799Z,14.37
2019-02-20T04:26:55.007Z,13.93
2019-02-20T04:29:25.199Z,16.43
2019-02-20T04:31:55.337Z,14.80
2019-02-20T04:34:25.547Z,14.30
2019-02-20T04:36:55.751Z,17.50
2019-02-20T04:39:26.852Z,15.67
2019-02-20T04:41:57.046Z,17.03
2019-02-20T04:44:27.324Z,16.97
2019-02-20T04:46:57.514Z,16.77
2019-02-20T04:49:27.757Z,19.67
2019-02-20T04:51:57.985Z,19.57
2019-02-20T04:54:28.276Z,16.77
2019-02-20T04:56:58.502Z,17.77
2019-02-20T04:59:28.787Z,17.00
2019-02-20T05:01:58.981Z,14.50
2019-02-20T05:04:29.265Z,15.53
2019-02-20T05:06:59.483Z,12.23
2019-02-20T05:09:29.767Z,13.17
2019-02-20T05:12:00.004Z,11.10
2019-02-20T05:14:30.284Z,10.93
2019-02-20T05:17:00.494Z,11.93
2019-02-20T05:19:30.751Z,10.83
2019-02-20T05:22:02.264Z,11.40
2019-02-20T05:24:32.526Z,12.43
2019-02-20T05:27:02.753Z,10.63
2019-02-20T05:29:33.005Z,12.70
2019-02-20T05:32:03.261Z,12.90
2019-02-20T05:34:33.443Z,12.43
2019-02-20T05:37:03.665Z,13.50
2019-02-20T05:39:34.002Z,14.03
2019-02-20T05:42:04.225Z,14.43
2019-02-20T05:44:34.613Z,15.43
2019-02-20T05:47:04.788Z,17.97
2019-02-20T05:49:35.152Z,20.07
2019-02-20T05:52:05.364Z,13.23
2019-02-20T05:54:35.658Z,13.90
2019-02-20T05:57:05.881Z,15.30
2019-02-20T05:59:36.145Z,13.93
2019-02-20T06:02:06.347Z,18.83
2019-02-20T06:04:36.560Z,16.23
2019-02-20T06:07:07.196Z,14.63
2019-02-20T06:09:37.457Z,13.83
2019-02-20T06:12:07.626Z,12.70
2019-02-20T06:14:37.877Z,10.63
2019-02-20T06:17:08.085Z,11.33
2019-02-20T06:19:38.333Z,10.97
2019-02-20T06:22:08.584Z,12.97
2019-02-20T06:24:44.123Z,11.70
2019-02-20T06:27:10.598Z,13.53
2019-02-20T06:29:40.854Z,11.17
2019-02-20T06:32:11.062Z,13.20
2019-02-20T06:34:41.325Z,12.30
2019-02-20T06:37:11.391Z,10.77
2019-02-20T06:39:42.520Z,14.23
2019-02-20T06:42:12.748Z,14.33
2019-02-20T06:44:43.023Z,16.67
2019-02-20T06:47:13.131Z,13.97
2019-02-20T06:49:43.403Z,11.30
2019-02-20T06:52:13.699Z,13.37
2019-02-20T06:54:53.293Z,10.50
2019-02-20T06:57:16.066Z,12.73
2019-02-20T06:59:46.302Z,12.43
2019-02-20T07:02:16.531Z,12.53
2019-02-20T07:05:25.036Z,10.70
2019-02-20T07:08:15.356Z,11.20
2019-02-20T07:11:00.822Z,14.07
2019-02-20T07:13:40.280Z,10.53
2019-02-20T07:16:16.875Z,11.30
2019-02-20T07:18:53.502Z,13.50
2019-02-20T07:21:35.879Z,10.40
2019-02-20T07:24:13.197Z,9.87
2019-02-20T07:27:07.551Z,11.80
2019-02-20T07:30:01.466Z,10.80
2019-02-20T07:32:31.850Z,10.53
2019-02-20T07:35:02.065Z,11.23
2019-02-20T07:37:32.404Z,13.27
2019-02-20T07:40:04.079Z,11.37
2019-02-20T07:42:34.352Z,11.53
2019-02-20T07:45:06.665Z,10.83
2019-02-20T07:47:36.930Z,11.33
2019-02-20T07:50:09.646Z,12.20
2019-02-20T07:52:39.963Z,15.53
2019-02-20T07:55:13.331Z,19.63
2019-02-20T07:57:42.413Z,18.43
2019-02-20T08:00:13.853Z,15.17
2019-02-20T08:02:44.097Z,15.93
2019-02-20T08:05:14.945Z,16.50
2019-02-20T08:07:45.221Z,13.43
2019-02-20T08:10:16.352Z,17.60
2019-02-20T08:12:46.581Z,13.07
2019-02-20T08:15:16.819Z,13.67
2019-02-20T08:17:46.972Z,14.63
2019-02-20T08:20:17.367Z,18.83
2019-02-20T08:22:50.244Z,17.33
2019-02-20T08:25:23.118Z,18.73
2019-02-20T08:27:52.465Z,18.63
2019-02-20T08:30:22.678Z,24.90
2019-02-20T08:32:56.156Z,21.27
2019-02-20T08:35:26.389Z,21.20
2019-02-20T08:37:56.656Z,20.77
2019-02-20T08:40:28.414Z,22.50
2019-02-20T08:43:00.028Z,18.87
2019-02-20T08:45:30.547Z,19.60
2019-02-20T08:48:00.772Z,18.40
2019-02-20T08:50:30.978Z,15.10
2019-02-20T08:53:01.285Z,16.77
2019-02-20T08:55:32.692Z,18.00
2019-02-20T08:58:05.950Z,16.90
2019-02-20T09:00:36.805Z,18.73
2019-02-20T09:03:09.493Z,18.90
2019-02-20T09:05:39.851Z,16.30
2019-02-20T09:08:10.699Z,18.83
2019-02-20T09:10:40.839Z,15.83
2019-02-20T09:13:11.178Z,15.90
2019-02-20T09:15:41.629Z,19.80
2019-02-20T09:18:14.605Z,17.50
2019-02-20T09:20:46.090Z,21.57
2019-02-20T09:23:16.750Z,29.00
2019-02-20T09:25:47.110Z,30.20
2019-02-20T09:28:37.160Z,22.73
2019-02-20T09:31:07.764Z,22.30
2019-02-20T09:33:44.684Z,21.33
2019-02-20T09:36:15.079Z,22.37
2019-02-20T09:38:45.699Z,16.87
2019-02-20T09:41:17.046Z,18.40
2019-02-20T09:43:48.039Z,18.57
2019-02-20T09:46:18.473Z,17.57
2019-02-20T09:48:49.121Z,16.10
2019-02-20T09:51:21.020Z,17.37
2019-02-20T09:53:52.288Z,21.03
2019-02-20T09:56:24.371Z,14.80
2019-02-20T09:58:55.589Z,13.20
2019-02-20T10:01:26.144Z,14.53
2019-02-20T10:03:56.596Z,13.13
2019-02-20T10:06:26.952Z,13.30
2019-02-20T10:08:58.977Z,14.47
2019-02-20T10:11:29.283Z,19.00
2019-02-20T10:14:00.693Z,14.07
2019-02-20T10:16:30.967Z,14.67
2019-02-20T10:19:02.882Z,16.00
2019-02-20T10:21:33.540Z,11.47
2019-02-20T10:24:06.012Z,14.80
2019-02-20T10:26:38.043Z,14.87
2019-02-20T10:29:09.386Z,14.73
2019-02-20T10:31:40.205Z,14.50
2019-02-20T10:34:14.510Z,10.17
2019-02-20T10:36:47.465Z,14.10
2019-02-20T10:39:18.439Z,15.00
2019-02-20T10:41:49.365Z,12.25
2019-02-20T10:44:21.203Z,17.53
2019-02-20T10:46:51.518Z,13.77
2019-02-20T10:49:21.766Z,16.17
2019-02-20T10:51:54.277Z,14.60
2019-02-20T10:54:24.529Z,13.70
2019-02-20T10:56:56.689Z,14.77
2019-02-20T10:59:27.983Z,14.70
2019-02-20T11:01:58.607Z,16.03
2019-02-20T11:04:30.822Z,14.23
2019-02-20T11:07:02.316Z,12.93
2019-02-20T11:09:32.587Z,15.37
2019-02-20T11:12:02.931Z,13.20
2019-02-20T11:14:33.194Z,12.67
2019-02-20T11:17:03.401Z,13.90
2019-02-20T11:19:33.590Z,11.90
2019-02-20T11:22:05.379Z,14.90
2019-02-20T11:24:35.822Z,14.00
2019-02-20T11:27:06.097Z,15.70
2019-02-20T11:29:37.906Z,23.97
2019-02-20T11:32:08.138Z,35.13
2019-02-20T11:34:38.445Z,14.27
2019-02-20T11:37:08.637Z,15.03
2019-02-20T11:39:38.943Z,18.77
2019-02-20T11:42:12.331Z,13.90
2019-02-20T11:44:42.576Z,20.03
2019-02-20T11:47:15.026Z,19.23
2019-02-20T11:49:45.294Z,11.87
2019-02-20T11:52:15.622Z,12.03
2019-02-20T11:54:46.060Z,10.77
2019-02-20T11:57:16.310Z,9.00
2019-02-20T12:01:50.090Z,16.53
2019-02-20T12:04:20.309Z,15.83
2019-02-20T12:06:50.580Z,12.57
2019-02-20T12:09:20.795Z,14.20
2019-02-20T12:11:51.042Z,14.13
2019-02-20T12:14:24.372Z,13.90
2019-02-20T12:16:53.323Z,15.27
2019-02-20T12:19:23.718Z,12.93
2019-02-20T12:21:53.927Z,16.63
2019-02-20T12:24:24.253Z,15.30
2019-02-20T12:26:54.617Z,13.70
2019-02-20T12:29:24.848Z,16.80
2019-02-20T12:31:55.172Z,15.60
2019-02-20T12:34:25.441Z,13.83
2019-02-20T12:36:55.606Z,16.10
2019-02-20T12:39:27.663Z,17.37
2019-02-20T12:41:59.578Z,17.57
2019-02-20T12:44:31.967Z,19.40
2019-02-20T12:47:02.230Z,17.80
2019-02-20T12:49:32.390Z,14.63
2019-02-20T12:52:02.651Z,13.23
2019-02-20T12:54:33.202Z,16.00
2019-02-20T12:57:10.486Z,15.80
2019-02-20T12:59:40.596Z,13.87
2019-02-20T13:02:10.975Z,13.57
2019-02-20T13:04:41.383Z,13.73
2019-02-20T13:07:11.603Z,13.43
2019-02-20T13:09:41.750Z,12.00
2019-02-20T13:12:13.097Z,13.87
2019-02-20T13:14:43.229Z,15.77
2019-02-20T13:17:13.480Z,11.87
2019-02-20T13:19:43.706Z,18.40
2019-02-20T13:22:13.945Z,19.57
2019-02-20T13:24:44.291Z,18.30
2019-02-20T13:27:22.522Z,14.07
2019-02-20T13:29:46.375Z,16.43
2019-02-20T13:32:16.741Z,15.27
2019-02-20T13:34:46.881Z,14.77
2019-02-20T13:37:17.225Z,10.77
2019-02-20T13:39:47.430Z,12.73
2019-02-20T13:42:18.332Z,16.23
2019-02-20T13:44:49.419Z,30.73
2019-02-20T13:47:19.682Z,32.73
2019-02-20T13:49:50.038Z,28.67
2019-02-20T13:52:21.138Z,27.47
2019-02-20T13:54:54.336Z,23.03
2019-02-20T13:57:24.552Z,29.23
2019-02-20T13:59:54.874Z,28.70
2019-02-20T14:02:25.108Z,25.77
2019-02-20T14:04:55.314Z,30.77
2019-02-20T14:07:28.564Z,30.47
2019-02-20T14:09:59.204Z,18.23
2019-02-20T14:12:29.433Z,25.77
2019-02-20T14:15:04.054Z,45.50
2019-02-20T14:17:34.293Z,41.33
2019-02-20T14:20:06.723Z,21.53
2019-02-20T14:22:37.276Z,21.90
2019-02-20T14:25:09.541Z,22.47
2019-02-20T14:27:40.777Z,25.30
2019-02-20T14:30:12.033Z,20.67
2019-02-20T14:32:42.236Z,17.40
2019-02-20T14:35:15.046Z,19.93
2019-02-20T14:37:45.400Z,24.03
2019-02-20T14:40:15.809Z,29.33
2019-02-20T14:42:46.035Z,27.73
2019-02-20T14:45:16.649Z,24.27
2019-02-20T14:47:46.909Z,24.20
2019-02-20T14:50:17.384Z,28.07
2019-02-20T14:52:47.589Z,26.47
2019-02-20T14:55:17.901Z,23.13
2019-02-20T14:57:50.949Z,30.27
2019-02-20T15:00:21.544Z,19.53
2019-02-20T15:02:51.757Z,18.87
2019-02-20T15:05:22.396Z,18.03
2019-02-20T15:07:52.716Z,20.50
2019-02-20T15:10:23.079Z,17.03
2019-02-20T15:12:53.292Z,18.30
2019-02-20T15:15:39.291Z,15.03
2019-02-20T15:18:11.359Z,13.87
2019-02-20T15:20:41.833Z,13.37
2019-02-20T15:23:17.213Z,17.30
2019-02-20T15:25:56.611Z,12.33
2019-02-20T15:28:26.805Z,15.50
2019-02-20T15:30:57.220Z,18.57
2019-02-20T15:33:28.939Z,21.37
2019-02-20T15:35:59.121Z,15.13
2019-02-20T15:38:29.331Z,15.70
2019-02-20T15:41:00.533Z,13.70
2019-02-20T15:43:31.183Z,14.97
2019-02-20T15:46:05.714Z,17.03
2019-02-20T15:48:35.772Z,14.50
2019-02-20T15:51:06.208Z,13.77
2019-02-20T15:53:36.685Z,13.87
2019-02-20T15:56:07.502Z,12.80
2019-02-20T15:58:38.261Z,13.40
2019-02-20T16:01:08.829Z,16.67
2019-02-20T16:03:41.288Z,15.20
2019-02-20T16:06:11.871Z,15.23
2019-02-20T16:08:42.361Z,15.67
2019-02-20T16:11:12.599Z,16.87
2019-02-20T16:13:42.861Z,20.00
2019-02-20T16:16:14.242Z,19.40
2019-02-20T16:18:44.577Z,21.47
2019-02-20T16:21:14.890Z,19.53
2019-02-20T16:23:45.262Z,18.83
2019-02-20T16:26:17.226Z,18.27
2019-02-20T16:28:47.435Z,15.80
2019-02-20T16:31:17.692Z,16.13
2019-02-20T16:33:47.990Z,16.30
2019-02-20T16:36:18.356Z,17.10
2019-02-20T16:38:48.570Z,15.83
2019-02-20T16:41:18.771Z,15.83
2019-02-20T16:43:48.965Z,16.43
2019-02-20T16:46:20.209Z,18.37
2019-02-20T16:48:50.406Z,16.03
2019-02-20T16:51:21.205Z,16.80
2019-02-20T16:53:51.345Z,16.83
2019-02-20T16:56:21.520Z,17.33
2019-02-20T16:58:51.691Z,17.33
2019-02-20T17:01:21.923Z,19.53
2019-02-20T17:03:52.130Z,19.70
2019-02-20T17:06:22.654Z,19.17
2019-02-20T17:08:52.767Z,20.00
2019-02-20T17:11:25.739Z,25.87
2019-02-20T17:13:55.871Z,22.50
2019-02-20T17:16:26.049Z,23.43
2019-02-20T17:18:56.210Z,20.60
2019-02-20T17:21:26.459Z,22.40
2019-02-20T17:23:56.641Z,24.43
2019-02-20T17:26:26.878Z,25.83
2019-02-20T17:28:56.996Z,25.43
2019-02-20T17:31:27.157Z,24.37
2019-02-20T17:33:57.378Z,28.60
2019-02-20T17:36:27.544Z,26.43
2019-02-20T17:38:57.752Z,29.90
2019-02-20T17:41:28.011Z,35.80
2019-02-20T17:43:58.143Z,45.17
2019-02-20T17:46:29.337Z,40.83
2019-02-20T17:48:59.538Z,44.57
2019-02-20T17:51:29.877Z,43.73
2019-02-20T17:54:00.025Z,39.60
2019-02-20T17:56:30.311Z,41.37
2019-02-20T17:59:00.504Z,43.53
2019-02-20T18:01:30.754Z,38.90
2019-02-20T18:04:00.966Z,39.27
2019-02-20T18:06:31.217Z,35.27
2019-02-20T18:09:01.403Z,33.03
2019-02-20T18:11:31.655Z,35.20
2019-02-20T18:14:01.888Z,36.27
2019-02-20T18:16:32.145Z,34.00
2019-02-20T18:19:02.349Z,32.97
2019-02-20T18:21:32.666Z,41.83
2019-02-20T18:24:02.892Z,40.80
2019-02-20T18:26:33.128Z,39.20
2019-02-20T18:29:03.331Z,43.30
2019-02-20T18:31:33.593Z,39.73
2019-02-20T18:34:03.779Z,38.97
2019-02-20T18:36:34.058Z,37.23
2019-02-20T18:39:05.545Z,38.17
2019-02-20T18:41:35.794Z,44.90
2019-02-20T18:44:06.027Z,35.50
2019-02-20T18:46:37.279Z,40.00
2019-02-20T18:49:07.554Z,41.27
2019-02-20T18:51:37.910Z,42.90
2019-02-20T18:54:08.391Z,39.80
2019-02-20T18:56:38.628Z,39.57
2019-02-20T18:59:08.887Z,35.07
2019-02-20T19:01:39.095Z,37.90
2019-02-20T19:04:09.334Z,39.67
2019-02-20T19:06:39.604Z,38.37
2019-02-20T19:09:13.004Z,40.60
2019-02-20T19:11:54.923Z,38.27
2019-02-20T19:14:34.099Z,39.67
2019-02-20T19:17:13.285Z,37.47
2019-02-20T19:20:04.479Z,39.73
2019-02-20T19:22:40.576Z,42.13
2019-02-20T19:25:19.553Z,43.87
2019-02-20T19:28:02.117Z,46.73
2019-02-20T19:31:09.153Z,47.47
2019-02-20T19:33:51.810Z,52.20
2019-02-20T19:36:59.791Z,49.33
2019-02-20T19:39:44.982Z,51.10
2019-02-20T19:42:36.371Z,47.67
2019-02-20T19:45:12.936Z,52.60
2019-02-20T19:47:59.244Z,47.43
2019-02-20T19:50:47.491Z,50.67
2019-02-20T19:53:33.188Z,50.13
2019-02-20T19:56:27.983Z,51.20
2019-02-20T19:59:04.176Z,50.03
2019-02-20T20:01:40.488Z,50.97
2019-02-20T20:04:25.470Z,51.17
2019-02-20T20:07:29.007Z,52.00
2019-02-20T20:10:20.363Z,50.63
2019-02-20T20:13:12.944Z,49.93
2019-02-20T20:15:55.169Z,53.80
2019-02-20T20:18:31.631Z,54.93
2019-02-20T20:21:23.277Z,56.13
2019-02-20T20:24:11.653Z,57.63
2019-02-20T20:27:05.566Z,55.70
2019-02-20T20:30:03.516Z,57.13
2019-02-20T20:33:09.941Z,57.73
2019-02-20T20:35:58.350Z,56.00
2019-02-20T20:38:49.696Z,54.10
2019-02-20T20:41:39.907Z,54.27
2019-02-20T20:44:28.057Z,52.27
2019-02-20T20:47:06.117Z,53.90
2019-02-20T20:50:01.797Z,52.63
2019-02-20T20:52:47.237Z,53.27
2019-02-20T20:55:48.044Z,52.00
2019-02-20T20:58:39.318Z,49.37
2019-02-20T21:01:21.652Z,50.50
2019-02-20T21:04:14.275Z,50.10
2019-02-20T21:07:11.186Z,51.00
2019-02-20T21:09:52.809Z,50.80
2019-02-20T21:12:34.990Z,50.13
2019-02-20T21:15:25.131Z,47.93
2019-02-20T21:18:13.552Z,47.50
2019-02-20T21:20:55.585Z,51.83
2019-02-20T21:23:31.883Z,49.43
2019-02-20T21:26:13.516Z,48.47
2019-02-20T21:28:52.560Z,46.70
2019-02-20T21:31:53.592Z,48.13
2019-02-20T21:34:41.196Z,46.07
2019-02-20T21:37:26.063Z,45.00
2019-02-20T21:39:59.386Z,45.00
2019-02-20T21:42:50.941Z,45.93
2019-02-20T21:45:29.957Z,47.10
2019-02-20T21:48:15.384Z,46.37
2019-02-20T21:51:01.527Z,47.13
2019-02-20T21:53:52.884Z,49.53
2019-02-20T21:56:26.279Z,50.00
2019-02-20T21:59:02.558Z,48.27
2019-02-20T22:01:47.757Z,48.80
2019-02-20T22:04:47.015Z,48.77
2019-02-20T22:07:51.819Z,51.23
2019-02-20T22:10:28.218Z,48.03
2019-02-20T22:13:10.801Z,47.43
2019-02-20T22:15:59.006Z,51.90
2019-02-20T22:18:47.295Z,49.50
2019-02-20T22:21:29.693Z,48.10
2019-02-20T22:24:14.778Z,44.47
2019-02-20T22:27:09.268Z,44.53
2019-02-20T22:29:49.681Z,43.23
2019-02-20T22:32:32.787Z,42.83
2019-02-20T22:35:06.138Z,40.20
2019-02-20T22:37:42.055Z,40.83
2019-02-20T22:40:15.393Z,40.57
2019-02-20T22:43:23.395Z,38.43
2019-02-20T22:45:59.725Z,39.07
2019-02-20T22:48:35.702Z,37.77
2019-02-20T22:51:15.691Z,39.13
2019-02-20T22:54:05.529Z,41.00
2019-02-20T22:56:53.913Z,40.10
2019-02-20T23:00:01.359Z,38.67
2019-02-20T23:02:41.066Z,40.17
2019-02-20T23:05:46.317Z,38.30
2019-02-20T23:08:31.452Z,36.87
2019-02-20T23:11:16.831Z,40.23
2019-02-20T23:13:53.016Z,36.90
2019-02-20T23:16:23.258Z,36.67
2019-02-20T23:18:53.451Z,39.10
2019-02-20T23:21:23.733Z,40.97
2019-02-20T23:23:53.920Z,40.93
2019-02-20T23:26:24.152Z,40.00
2019-02-20T23:28:54.354Z,39.63
2019-02-20T23:31:24.531Z,37.73
2019-02-20T23:33:54.669Z,39.10
2019-02-20T23:36:24.938Z,38.87
2019-02-20T23:38:55.134Z,40.37
2019-02-20T23:41:25.306Z,38.40
2019-02-20T23:43:55.361Z,39.67
2019-02-20T23:46:25.537Z,37.73
2019-02-20T23:48:55.666Z,39.90
2019-02-20T23:51:28.460Z,37.93
2019-02-20T23:53:58.658Z,35.83
2019-02-20T23:56:28.780Z,36.43
2019-02-20T23:58:59.030Z,39.40
