createdAt,value
2023-09-06T00:01:28.832Z,2.97
2023-09-06T00:03:59.418Z,2.92
2023-09-06T00:06:29.241Z,2.88
2023-09-06T00:09:00.270Z,2.78
2023-09-06T00:11:30.018Z,3.30
2023-09-06T00:13:59.586Z,2.65
2023-09-06T00:16:31.851Z,3.05
2023-09-06T00:19:03.566Z,2.60
2023-09-06T00:21:36.372Z,2.83
2023-09-06T00:24:07.176Z,2.95
2023-09-06T00:26:36.772Z,2.25
2023-09-06T00:29:08.538Z,2.58
2023-09-06T00:31:40.758Z,3.08
2023-09-06T00:34:11.297Z,2.90
2023-09-06T00:36:41.019Z,2.92
2023-09-06T00:39:11.396Z,2.88
2023-09-06T00:41:43.032Z,2.55
2023-09-06T00:44:12.608Z,2.85
2023-09-06T00:46:44.810Z,2.90
2023-09-06T00:49:14.598Z,2.40
2023-09-06T00:51:44.283Z,2.90
2023-09-06T00:54:15.674Z,2.60
2023-09-06T00:56:45.332Z,2.30
2023-09-06T00:59:15.245Z,2.42
2023-09-06T01:01:47.749Z,2.28
2023-09-06T01:04:17.900Z,2.75
2023-09-06T01:06:52.043Z,2.60
2023-09-06T01:09:22.014Z,2.58
2023-09-06T01:11:51.588Z,2.17
2023-09-06T01:14:21.167Z,2.50
2023-09-06T01:16:55.891Z,2.35
2023-09-06T01:19:29.636Z,2.50
2023-09-06T01:22:11.874Z,2.90
2023-09-06T01:24:44.204Z,2.22
2023-09-06T01:27:14.802Z,2.47
2023-09-06T01:29:44.648Z,2.50
2023-09-06T01:32:14.641Z,2.15
2023-09-06T01:34:44.260Z,2.90
2023-09-06T01:37:13.921Z,2.15
2023-09-06T01:39:46.112Z,2.10
2023-09-06T01:42:15.697Z,2.40
2023-09-06T01:44:45.316Z,2.60
2023-09-06T01:47:15.588Z,2.50
2023-09-06T01:49:46.902Z,2.25
2023-09-06T01:55:06.199Z,2.13
2023-09-06T01:57:35.986Z,2.20
2023-09-06T02:00:20.132Z,2.47
2023-09-06T02:02:50.160Z,2.33
2023-09-06T02:05:20.026Z,2.28
2023-09-06T02:07:50.203Z,2.00
2023-09-06T02:10:22.390Z,2.45
2023-09-06T02:12:52.081Z,2.00
2023-09-06T02:18:18.453Z,2.50
2023-09-06T02:20:50.407Z,2.25
2023-09-06T02:23:20.188Z,2.50
2023-09-06T02:25:52.580Z,2.67
2023-09-06T02:28:22.279Z,2.10
2023-09-06T02:30:51.950Z,2.63
2023-09-06T02:33:21.954Z,2.28
2023-09-06T02:35:52.132Z,2.38
2023-09-06T02:38:21.731Z,2.22
2023-09-06T02:40:54.286Z,2.28
2023-09-06T02:45:56.023Z,2.22
2023-09-06T02:48:28.695Z,2.38
2023-09-06T02:51:00.100Z,2.20
2023-09-06T02:53:32.515Z,2.58
2023-09-06T02:58:38.654Z,2.13
2023-09-06T03:01:21.230Z,2.58
2023-09-06T03:03:52.746Z,2.00
2023-09-06T03:06:34.383Z,2.20
2023-09-06T03:11:43.413Z,2.63
2023-09-06T03:14:14.209Z,2.30
2023-09-06T03:16:43.929Z,2.50
2023-09-06T03:19:15.352Z,2.22
2023-09-06T03:21:45.760Z,2.22
2023-09-06T03:24:15.892Z,2.47
2023-09-06T03:26:48.773Z,3.08
2023-09-06T03:29:21.630Z,2.40
2023-09-06T03:31:54.746Z,2.60
2023-09-06T03:34:26.263Z,2.22
2023-09-06T03:36:58.642Z,2.22
2023-09-06T03:39:30.557Z,2.50
2023-09-06T03:42:04.232Z,2.60
2023-09-06T03:44:34.635Z,2.70
2023-09-06T03:47:06.425Z,2.40
2023-09-06T03:49:37.661Z,2.50
2023-09-06T03:52:08.229Z,2.53
2023-09-06T03:54:38.235Z,2.88
2023-09-06T03:57:14.370Z,2.70
2023-09-06T03:59:46.256Z,2.60
2023-09-06T04:02:16.604Z,3.00
2023-09-06T04:04:47.479Z,2.45
2023-09-06T04:07:17.069Z,2.45
2023-09-06T04:09:46.619Z,2.40
2023-09-06T04:12:19.114Z,2.60
2023-09-06T04:17:18.746Z,2.53
2023-09-06T04:19:48.424Z,2.55
2023-09-06T04:22:18.109Z,3.03
2023-09-06T04:24:47.715Z,2.40
2023-09-06T04:27:21.712Z,2.83
2023-09-06T04:29:51.706Z,2.40
2023-09-06T04:32:21.662Z,3.00
2023-09-06T04:34:52.156Z,2.95
2023-09-06T04:37:22.077Z,3.03
2023-09-06T04:39:54.630Z,2.60
2023-09-06T04:42:27.296Z,2.83
2023-09-06T04:44:56.859Z,2.42
2023-09-06T04:47:26.705Z,2.35
2023-09-06T04:49:56.732Z,2.97
2023-09-06T04:52:27.803Z,2.70
2023-09-06T04:54:58.382Z,2.70
2023-09-06T04:57:31.495Z,2.72
2023-09-06T05:00:01.854Z,2.60
2023-09-06T05:02:31.433Z,2.95
2023-09-06T05:05:01.046Z,2.53
2023-09-06T05:07:31.430Z,2.45
2023-09-06T05:10:04.913Z,2.70
2023-09-06T05:12:40.209Z,2.47
2023-09-06T05:15:13.799Z,3.15
2023-09-06T05:17:44.396Z,2.72
2023-09-06T05:20:28.913Z,3.30
2023-09-06T05:23:05.628Z,2.80
2023-09-06T05:25:37.547Z,2.60
2023-09-06T05:28:12.336Z,2.50
2023-09-06T05:30:46.686Z,3.05
2023-09-06T05:33:19.202Z,2.60
2023-09-06T05:35:48.930Z,3.15
2023-09-06T05:38:20.722Z,3.00
2023-09-06T05:40:51.705Z,2.80
2023-09-06T05:43:32.856Z,2.92
2023-09-06T05:48:32.487Z,2.85
2023-09-06T05:51:03.359Z,3.17
2023-09-06T05:53:33.236Z,4.22
2023-09-06T05:56:02.910Z,3.20
2023-09-06T05:58:39.357Z,3.50
2023-09-06T06:03:54.456Z,3.40
2023-09-06T06:06:24.228Z,3.25
2023-09-06T06:08:54.653Z,3.72
2023-09-06T06:11:26.168Z,4.47
2023-09-06T06:14:08.700Z,3.70
2023-09-06T06:16:42.323Z,3.78
2023-09-06T06:19:14.092Z,3.63
2023-09-06T06:21:44.605Z,3.28
2023-09-06T06:24:16.462Z,2.85
2023-09-06T06:26:46.329Z,3.63
2023-09-06T06:29:18.712Z,3.53
2023-09-06T06:31:49.280Z,3.30
2023-09-06T06:34:19.806Z,3.10
2023-09-06T06:36:49.592Z,3.63
2023-09-06T06:39:19.287Z,3.33
2023-09-06T06:41:48.893Z,3.83
2023-09-06T06:44:21.129Z,3.38
2023-09-06T06:46:50.929Z,3.10
2023-09-06T06:49:21.140Z,3.45
2023-09-06T06:51:50.704Z,3.50
2023-09-06T06:54:21.187Z,2.70
2023-09-06T06:56:50.914Z,2.80
2023-09-06T06:59:23.145Z,2.70
2023-09-06T07:01:52.749Z,2.92
2023-09-06T07:04:22.341Z,2.80
2023-09-06T07:06:52.025Z,2.63
2023-09-06T07:09:21.776Z,2.63
2023-09-06T07:11:51.734Z,2.67
2023-09-06T07:14:24.477Z,2.70
2023-09-06T07:16:54.288Z,2.90
2023-09-06T07:19:24.170Z,2.78
2023-09-06T07:21:53.783Z,2.67
2023-09-06T07:24:23.402Z,2.90
2023-09-06T07:26:53.028Z,3.10
2023-09-06T07:29:25.216Z,2.85
2023-09-06T07:31:54.833Z,2.95
2023-09-06T07:34:24.488Z,2.95
2023-09-06T07:36:54.134Z,2.45
2023-09-06T07:39:24.941Z,2.42
2023-09-06T07:41:56.512Z,2.63
2023-09-06T07:44:30.913Z,2.40
2023-09-06T07:47:00.729Z,2.40
2023-09-06T07:49:34.107Z,2.25
2023-09-06T07:52:06.647Z,2.70
2023-09-06T07:57:06.213Z,2.38
2023-09-06T07:59:39.661Z,2.60
2023-09-06T08:02:09.604Z,2.33
2023-09-06T08:04:39.430Z,2.45
2023-09-06T08:07:09.632Z,2.60
2023-09-06T08:09:39.369Z,2.45
2023-09-06T08:12:09.839Z,2.38
2023-09-06T08:14:43.472Z,2.60
2023-09-06T08:17:14.102Z,2.60
2023-09-06T08:19:43.779Z,2.50
2023-09-06T08:22:13.565Z,2.30
2023-09-06T08:24:43.159Z,2.58
2023-09-06T08:27:13.062Z,2.75
2023-09-06T08:29:45.335Z,2.63
2023-09-06T08:32:15.076Z,2.47
2023-09-06T08:34:44.716Z,2.90
2023-09-06T08:37:14.712Z,2.70
2023-09-06T08:39:45.203Z,2.70
2023-09-06T08:42:14.884Z,2.55
2023-09-06T08:44:51.896Z,2.58
2023-09-06T08:47:22.705Z,2.50
2023-09-06T08:49:56.118Z,2.47
2023-09-06T08:52:25.927Z,2.63
2023-09-06T08:54:56.341Z,2.58
2023-09-06T08:57:30.235Z,2.58
2023-09-06T09:00:03.305Z,2.60
2023-09-06T09:02:32.989Z,2.45
2023-09-06T09:05:17.538Z,2.75
2023-09-06T09:07:50.966Z,2.95
2023-09-06T09:10:23.127Z,2.60
2023-09-06T09:12:56.043Z,2.63
2023-09-06T09:15:29.412Z,2.20
2023-09-06T09:18:02.257Z,2.65
2023-09-06T09:20:35.823Z,2.25
2023-09-06T09:23:08.442Z,2.92
2023-09-06T09:25:38.280Z,2.42
2023-09-06T09:28:08.789Z,2.33
2023-09-06T09:30:42.643Z,2.50
2023-09-06T09:33:12.649Z,2.47
2023-09-06T09:35:42.588Z,2.38
2023-09-06T09:38:14.404Z,2.42
2023-09-06T09:40:52.218Z,2.72
2023-09-06T09:43:23.459Z,2.30
2023-09-06T09:45:55.922Z,2.40
2023-09-06T09:48:33.197Z,2.50
2023-09-06T09:51:06.196Z,2.67
2023-09-06T09:53:37.137Z,2.50
2023-09-06T09:56:11.047Z,2.22
2023-09-06T09:58:41.986Z,2.15
2023-09-06T10:01:14.871Z,2.15
2023-09-06T10:03:47.195Z,2.05
2023-09-06T10:06:17.733Z,2.38
2023-09-06T10:08:50.026Z,1.92
2023-09-06T10:11:21.605Z,2.10
2023-09-06T10:13:51.816Z,2.33
2023-09-06T10:16:24.465Z,2.30
2023-09-06T10:18:54.542Z,2.40
2023-09-06T10:21:24.764Z,2.40
2023-09-06T10:23:54.567Z,3.28
2023-09-06T10:26:31.114Z,2.42
2023-09-06T10:29:01.160Z,2.67
2023-09-06T10:31:50.535Z,2.30
2023-09-06T10:34:21.966Z,2.80
2023-09-06T10:36:56.019Z,2.30
2023-09-06T10:39:27.322Z,2.25
2023-09-06T10:42:32.850Z,2.35
2023-09-06T10:45:15.565Z,2.42
2023-09-06T10:47:47.896Z,2.63
2023-09-06T10:50:22.537Z,2.13
2023-09-06T10:52:57.211Z,2.20
2023-09-06T10:55:29.155Z,2.28
2023-09-06T10:58:07.773Z,1.98
2023-09-06T11:00:38.116Z,1.88
2023-09-06T11:03:23.338Z,2.25
2023-09-06T11:05:59.757Z,2.05
2023-09-06T11:08:31.592Z,1.70
2023-09-06T11:11:06.304Z,1.98
2023-09-06T11:13:36.617Z,1.90
2023-09-06T11:16:07.569Z,1.70
2023-09-06T11:18:49.717Z,1.90
2023-09-06T11:21:21.103Z,2.08
2023-09-06T11:23:51.853Z,2.03
2023-09-06T11:26:21.926Z,2.05
2023-09-06T11:28:51.858Z,2.03
2023-09-06T11:31:21.340Z,2.20
2023-09-06T11:33:56.687Z,1.65
2023-09-06T11:36:31.868Z,2.20
2023-09-06T11:39:12.827Z,2.20
2023-09-06T11:41:42.858Z,2.30
2023-09-06T11:44:14.450Z,2.10
2023-09-06T11:46:45.283Z,1.80
2023-09-06T11:49:22.667Z,2.50
2023-09-06T11:51:55.395Z,2.05
2023-09-06T11:54:29.676Z,2.08
2023-09-06T11:56:59.267Z,2.53
2023-09-06T11:59:33.534Z,2.38
2023-09-06T12:02:05.059Z,2.30
2023-09-06T12:04:37.219Z,2.60
2023-09-06T12:07:09.310Z,2.88
2023-09-06T12:09:40.012Z,2.17
2023-09-06T12:12:10.895Z,2.30
2023-09-06T12:14:40.526Z,2.50
2023-09-06T12:17:10.416Z,2.45
2023-09-06T12:19:42.604Z,2.22
2023-09-06T12:22:15.610Z,2.67
2023-09-06T12:24:47.630Z,2.00
2023-09-06T12:27:19.818Z,2.25
2023-09-06T12:29:49.439Z,2.30
2023-09-06T12:32:19.023Z,2.10
2023-09-06T12:34:51.176Z,2.28
2023-09-06T12:37:22.138Z,1.95
2023-09-06T12:39:51.723Z,2.05
2023-09-06T12:42:21.430Z,2.33
2023-09-06T12:44:51.712Z,2.55
2023-09-06T12:47:21.583Z,2.00
2023-09-06T12:49:55.124Z,2.25
2023-09-06T12:52:24.806Z,2.50
2023-09-06T12:54:56.108Z,2.15
2023-09-06T12:57:25.748Z,2.55
2023-09-06T12:59:55.771Z,2.40
2023-09-06T13:02:25.524Z,1.70
2023-09-06T13:04:58.004Z,1.73
2023-09-06T13:07:27.591Z,2.13
2023-09-06T13:09:57.204Z,2.00
2023-09-06T13:12:27.341Z,2.08
2023-09-06T13:14:57.068Z,1.67
2023-09-06T13:17:27.031Z,2.13
2023-09-06T13:19:59.520Z,2.30
2023-09-06T13:24:58.483Z,2.17
2023-09-06T13:27:28.094Z,1.58
2023-09-06T13:29:58.529Z,1.65
2023-09-06T13:32:28.248Z,2.42
2023-09-06T13:35:00.571Z,1.73
2023-09-06T13:40:00.648Z,1.60
2023-09-06T13:42:32.480Z,1.70
2023-09-06T13:45:02.236Z,2.22
2023-09-06T13:47:31.868Z,1.95
2023-09-06T13:50:05.320Z,2.33
2023-09-06T13:52:35.003Z,1.85
2023-09-06T13:55:05.208Z,2.00
2023-09-06T13:57:34.862Z,2.28
2023-09-06T14:00:06.811Z,1.80
2023-09-06T14:02:36.904Z,1.80
2023-09-06T14:05:10.099Z,1.88
2023-09-06T14:07:39.722Z,2.10
2023-09-06T14:10:10.172Z,1.77
2023-09-06T14:12:40.548Z,2.10
2023-09-06T14:15:11.397Z,1.95
2023-09-06T14:17:41.082Z,2.90
2023-09-06T14:20:14.651Z,1.95
2023-09-06T14:22:44.308Z,2.25
2023-09-06T14:25:13.949Z,1.40
2023-09-06T14:27:43.567Z,1.23
2023-09-06T14:30:14.965Z,1.58
2023-09-06T14:32:44.773Z,1.85
2023-09-06T14:35:17.166Z,1.55
2023-09-06T14:37:46.823Z,1.50
2023-09-06T14:40:16.643Z,1.98
2023-09-06T14:42:46.439Z,1.75
2023-09-06T14:45:16.751Z,1.42
2023-09-06T14:47:46.809Z,1.40
2023-09-06T14:50:19.022Z,1.58
2023-09-06T14:52:48.584Z,1.60
2023-09-06T14:55:18.342Z,1.45
2023-09-06T14:57:47.983Z,1.55
2023-09-06T15:00:18.852Z,1.58
2023-09-06T15:02:49.367Z,1.50
2023-09-06T15:05:22.821Z,1.60
2023-09-06T15:07:52.749Z,1.90
2023-09-06T15:10:22.378Z,1.80
2023-09-06T15:12:52.038Z,3.80
2023-09-06T15:15:21.698Z,1.85
2023-09-06T15:17:51.386Z,1.70
2023-09-06T15:20:23.563Z,2.15
2023-09-06T15:22:53.193Z,2.22
2023-09-06T15:25:25.459Z,3.33
2023-09-06T15:27:56.322Z,2.10
2023-09-06T15:30:27.361Z,1.80
2023-09-06T15:32:57.291Z,2.30
2023-09-06T15:35:32.825Z,2.00
2023-09-06T15:38:04.805Z,2.20
2023-09-06T15:43:05.928Z,2.25
2023-09-06T15:45:35.668Z,2.33
2023-09-06T15:48:06.201Z,2.22
2023-09-06T15:50:38.774Z,2.08
2023-09-06T15:53:08.460Z,2.33
2023-09-06T15:55:38.846Z,1.90
2023-09-06T15:58:08.479Z,2.05
2023-09-06T16:00:38.077Z,2.05
2023-09-06T16:03:08.957Z,2.05
2023-09-06T16:05:41.633Z,1.92
2023-09-06T16:08:11.284Z,2.10
2023-09-06T16:10:42.800Z,2.30
2023-09-06T16:13:12.393Z,2.40
2023-09-06T16:15:41.969Z,2.50
2023-09-06T16:18:11.678Z,2.65
2023-09-06T16:20:47.389Z,2.20
2023-09-06T16:23:16.965Z,2.38
2023-09-06T16:25:46.692Z,2.42
2023-09-06T16:28:17.310Z,1.80
2023-09-06T16:30:47.020Z,2.17
2023-09-06T16:33:16.976Z,2.40
2023-09-06T16:35:49.160Z,2.33
2023-09-06T16:38:19.328Z,2.45
2023-09-06T16:40:48.937Z,2.30
2023-09-06T16:43:18.543Z,2.10
2023-09-06T16:45:48.299Z,2.38
2023-09-06T16:48:17.993Z,2.28
2023-09-06T16:50:50.235Z,2.33
2023-09-06T16:53:20.570Z,2.35
2023-09-06T16:55:50.518Z,2.85
2023-09-06T16:58:23.097Z,3.05
2023-09-06T17:00:53.375Z,2.50
2023-09-06T17:03:23.029Z,2.50
2023-09-06T17:05:55.220Z,2.72
2023-09-06T17:08:25.364Z,2.88
2023-09-06T17:10:54.986Z,2.45
2023-09-06T17:13:27.198Z,3.13
2023-09-06T17:15:57.566Z,2.55
2023-09-06T17:18:30.723Z,2.55
2023-09-06T17:21:07.438Z,2.33
2023-09-06T17:23:42.124Z,2.58
2023-09-06T17:26:16.974Z,2.50
2023-09-06T17:28:48.709Z,2.40
2023-09-06T17:31:18.617Z,2.40
2023-09-06T17:33:49.673Z,2.97
2023-09-06T17:36:26.572Z,2.47
2023-09-06T17:38:56.577Z,2.85
2023-09-06T17:41:27.253Z,2.90
2023-09-06T17:43:56.898Z,2.80
2023-09-06T17:46:30.110Z,2.30
2023-09-06T17:49:02.816Z,2.88
2023-09-06T17:51:35.807Z,2.42
2023-09-06T17:54:05.974Z,2.60
2023-09-06T17:56:37.433Z,2.80
2023-09-06T17:59:08.598Z,3.30
2023-09-06T18:01:38.637Z,2.88
2023-09-06T18:06:55.310Z,2.85
2023-09-06T18:11:56.843Z,2.63
2023-09-06T18:14:26.591Z,2.88
2023-09-06T18:16:57.113Z,2.80
2023-09-06T18:19:27.334Z,2.90
2023-09-06T18:21:59.844Z,3.00
2023-09-06T18:24:30.721Z,2.85
2023-09-06T18:27:07.911Z,2.70
2023-09-06T18:29:38.390Z,3.30
2023-09-06T18:32:09.530Z,3.15
2023-09-06T18:34:39.152Z,3.50
2023-09-06T18:37:11.988Z,3.00
2023-09-06T18:39:42.315Z,3.08
2023-09-06T18:42:11.922Z,3.63
2023-09-06T18:44:41.876Z,3.25
2023-09-06T18:47:12.238Z,3.15
2023-09-06T18:49:41.939Z,2.92
2023-09-06T18:52:14.176Z,3.45
2023-09-06T18:54:43.762Z,2.80
2023-09-06T18:57:14.802Z,3.42
2023-09-06T18:59:44.464Z,2.53
2023-09-06T19:02:14.104Z,2.92
2023-09-06T19:04:46.074Z,3.20
2023-09-06T19:07:18.263Z,2.95
2023-09-06T19:09:48.835Z,3.05
2023-09-06T19:12:18.640Z,3.08
2023-09-06T19:14:48.354Z,3.03
2023-09-06T19:17:18.240Z,2.97
2023-09-06T19:19:47.886Z,2.90
2023-09-06T19:22:20.059Z,2.97
2023-09-06T19:24:49.590Z,2.92
2023-09-06T19:27:19.252Z,3.05
2023-09-06T19:29:48.874Z,3.13
2023-09-06T19:32:18.731Z,3.40
2023-09-06T19:34:49.896Z,3.30
2023-09-06T19:37:23.232Z,2.83
2023-09-06T19:39:53.342Z,3.28
2023-09-06T19:42:23.124Z,3.03
2023-09-06T19:44:53.567Z,3.40
2023-09-06T19:47:23.229Z,4.07
2023-09-06T19:49:53.201Z,3.50
2023-09-06T19:52:26.513Z,3.20
2023-09-06T19:55:01.969Z,3.42
2023-09-06T19:57:31.893Z,3.33
2023-09-06T20:00:02.256Z,3.25
2023-09-06T20:02:42.511Z,3.35
2023-09-06T20:05:12.430Z,3.45
2023-09-06T20:07:44.897Z,3.05
2023-09-06T20:10:14.969Z,3.08
2023-09-06T20:12:45.243Z,3.30
2023-09-06T20:15:16.207Z,3.22
2023-09-06T20:17:46.234Z,3.05
2023-09-06T20:20:16.021Z,3.75
2023-09-06T20:22:48.253Z,3.40
2023-09-06T20:25:18.035Z,3.17
2023-09-06T20:27:47.611Z,3.25
2023-09-06T20:30:17.397Z,2.92
2023-09-06T20:32:47.153Z,3.30
2023-09-06T20:35:17.143Z,3.78
2023-09-06T20:37:49.498Z,3.75
2023-09-06T20:40:19.139Z,3.67
2023-09-06T20:42:49.297Z,3.50
2023-09-06T20:45:20.971Z,3.72
2023-09-06T20:47:51.159Z,3.25
2023-09-06T20:50:22.206Z,3.40
2023-09-06T20:52:54.451Z,3.20
2023-09-06T20:55:24.055Z,3.50
2023-09-06T20:57:53.725Z,4.43
2023-09-06T21:00:23.964Z,3.08
2023-09-06T21:02:53.660Z,3.30
2023-09-06T21:05:23.342Z,3.40
2023-09-06T21:07:55.701Z,3.33
2023-09-06T21:10:25.598Z,3.50
2023-09-06T21:12:55.236Z,3.72
2023-09-06T21:15:24.903Z,3.63
2023-09-06T21:17:56.066Z,4.95
2023-09-06T21:20:26.660Z,4.78
2023-09-06T21:22:58.887Z,4.40
2023-09-06T21:25:28.552Z,3.88
2023-09-06T21:27:58.143Z,3.63
2023-09-06T21:30:27.678Z,3.72
2023-09-06T21:32:57.227Z,3.53
2023-09-06T21:35:26.785Z,3.88
2023-09-06T21:37:58.992Z,3.63
2023-09-06T21:40:28.961Z,3.70
2023-09-06T21:43:14.610Z,3.53
2023-09-06T21:45:47.446Z,3.88
2023-09-06T21:48:17.793Z,3.15
2023-09-06T21:50:50.498Z,3.70
2023-09-06T21:53:22.711Z,3.80
2023-09-06T21:55:52.828Z,3.40
2023-09-06T21:58:22.456Z,3.60
2023-09-06T22:01:10.434Z,3.20
2023-09-06T22:03:58.944Z,3.47
2023-09-06T22:06:47.504Z,3.42
2023-09-06T22:09:38.585Z,3.60
2023-09-06T22:12:26.999Z,3.75
2023-09-06T22:14:56.939Z,3.70
2023-09-06T22:17:26.649Z,3.38
2023-09-06T22:19:56.445Z,4.25
2023-09-06T22:22:26.101Z,3.58
2023-09-06T22:24:58.291Z,3.63
2023-09-06T22:27:28.025Z,4.53
2023-09-06T22:29:57.794Z,3.80
2023-09-06T22:32:27.407Z,3.75
2023-09-06T22:34:57.766Z,3.75
2023-09-06T22:37:29.376Z,3.70
2023-09-06T22:40:04.555Z,4.15
2023-09-06T22:42:34.746Z,3.55
2023-09-06T22:45:04.297Z,3.83
2023-09-06T22:47:33.896Z,3.80
2023-09-06T22:50:03.460Z,3.75
2023-09-06T22:52:33.138Z,3.83
2023-09-06T22:55:05.398Z,4.45
2023-09-06T22:57:35.008Z,3.85
2023-09-06T23:00:07.824Z,4.50
2023-09-06T23:02:37.599Z,3.65
2023-09-06T23:05:10.452Z,4.10
2023-09-06T23:07:40.407Z,4.22
2023-09-06T23:10:16.015Z,3.83
2023-09-06T23:12:48.879Z,3.80
2023-09-06T23:15:18.591Z,4.10
2023-09-06T23:17:50.588Z,4.60
2023-09-06T23:20:27.451Z,4.03
2023-09-06T23:22:59.722Z,4.32
2023-09-06T23:25:37.637Z,4.10
2023-09-06T23:28:16.504Z,3.50
2023-09-06T23:30:50.689Z,3.88
2023-09-06T23:33:26.185Z,3.85
2023-09-06T23:35:55.801Z,4.35
2023-09-06T23:38:25.685Z,3.95
2023-09-06T23:41:01.210Z,4.07
2023-09-06T23:43:32.665Z,3.70
2023-09-06T23:46:02.544Z,4.17
2023-09-06T23:48:32.813Z,4.13
2023-09-06T23:51:03.142Z,4.07
2023-09-06T23:53:32.763Z,4.45
2023-09-06T23:56:07.227Z,4.25
2023-09-06T23:58:36.836Z,4.25
