createdAt,value
2018-01-07T00:02:09.648Z,14.23
2018-01-07T00:04:38.957Z,14.33
2018-01-07T00:07:08.794Z,13.00
2018-01-07T00:09:37.804Z,14.10
2018-01-07T00:12:06.932Z,14.80
2018-01-07T00:14:36.007Z,16.07
2018-01-07T00:17:04.912Z,14.93
2018-01-07T00:19:36.295Z,14.93
2018-01-07T00:22:05.214Z,14.37
2018-01-07T00:24:34.222Z,14.30
2018-01-07T00:27:03.592Z,15.03
2018-01-07T00:29:32.517Z,14.47
2018-01-07T00:32:01.414Z,15.73
2018-01-07T00:34:30.723Z,16.93
2018-01-07T00:36:59.749Z,15.17
2018-01-07T00:39:28.657Z,15.77
2018-01-07T00:41:57.745Z,15.67
2018-01-07T00:44:27.260Z,15.47
2018-01-07T00:46:56.229Z,16.67
2018-01-07T00:49:26.257Z,16.47
2018-01-07T00:51:55.198Z,15.30
2018-01-07T00:54:24.243Z,14.90
2018-01-07T00:56:53.545Z,14.40
2018-01-07T00:59:22.569Z,15.30
2018-01-07T01:01:51.520Z,13.87
2018-01-07T01:04:20.481Z,14.23
2018-01-07T01:06:49.476Z,15.93
2018-01-07T01:09:18.409Z,15.30
2018-01-07T01:11:47.845Z,15.20
2018-01-07T01:14:16.792Z,15.40
2018-01-07T01:16:45.684Z,13.70
2018-01-07T01:19:14.761Z,14.67
2018-01-07T01:21:43.688Z,12.40
2018-01-07T01:24:12.598Z,14.70
2018-01-07T01:26:41.959Z,13.90
2018-01-07T01:29:11.063Z,13.37
2018-01-07T01:31:40.003Z,14.80
2018-01-07T01:34:09.906Z,13.97
2018-01-07T01:36:38.925Z,14.17
2018-01-07T01:39:07.917Z,13.63
2018-01-07T01:41:37.924Z,13.30
2018-01-07T01:44:06.974Z,12.73
2018-01-07T01:46:37.308Z,13.10
2018-01-07T01:49:06.913Z,11.57
2018-01-07T01:51:35.953Z,12.43
2018-01-07T01:54:04.964Z,13.43
2018-01-07T01:56:33.923Z,11.50
2018-01-07T01:59:03.347Z,11.93
2018-01-07T02:01:33.200Z,11.43
2018-01-07T02:04:02.172Z,10.10
2018-01-07T02:06:31.338Z,10.80
2018-01-07T02:09:00.301Z,10.50
2018-01-07T02:11:29.387Z,10.20
2018-01-07T02:13:58.308Z,11.77
2018-01-07T02:16:27.454Z,9.77
2018-01-07T02:18:56.694Z,9.20
2018-01-07T02:21:25.644Z,11.10
2018-01-07T02:23:54.769Z,10.70
2018-01-07T02:26:24.235Z,11.60
2018-01-07T02:28:53.350Z,10.00
2018-01-07T02:31:22.812Z,10.10
2018-01-07T02:33:51.792Z,10.00
2018-01-07T02:36:20.837Z,11.60
2018-01-07T02:38:49.857Z,10.80
2018-01-07T02:41:18.820Z,11.23
2018-01-07T02:43:47.887Z,10.23
2018-01-07T02:46:16.866Z,10.67
2018-01-07T02:48:47.089Z,9.10
2018-01-07T02:51:16.171Z,10.50
2018-01-07T02:53:46.091Z,10.13
2018-01-07T02:56:15.299Z,11.43
2018-01-07T02:58:44.179Z,9.50
2018-01-07T03:01:13.232Z,10.17
2018-01-07T03:03:42.999Z,10.33
2018-01-07T03:06:11.911Z,8.80
2018-01-07T03:08:41.894Z,8.67
2018-01-07T03:11:10.851Z,9.93
2018-01-07T03:13:39.896Z,8.90
2018-01-07T03:16:09.378Z,9.87
2018-01-07T03:18:38.702Z,10.50
2018-01-07T03:21:07.645Z,9.50
2018-01-07T03:23:36.587Z,11.23
2018-01-07T03:26:05.625Z,10.93
2018-01-07T03:28:34.583Z,11.20
2018-01-07T03:31:03.498Z,12.33
2018-01-07T03:33:33.081Z,12.43
2018-01-07T03:36:02.159Z,11.00
2018-01-07T03:38:31.299Z,11.97
2018-01-07T03:41:00.466Z,10.00
2018-01-07T03:43:29.547Z,11.57
2018-01-07T03:45:58.495Z,12.57
2018-01-07T03:48:27.548Z,10.67
2018-01-07T03:50:57.104Z,11.43
2018-01-07T03:53:26.086Z,10.43
2018-01-07T03:55:55.274Z,10.50
2018-01-07T03:58:24.334Z,9.80
2018-01-07T04:00:54.019Z,10.37
2018-01-07T04:03:23.414Z,9.40
2018-01-07T04:05:53.467Z,10.70
2018-01-07T04:08:22.471Z,10.90
2018-01-07T04:10:52.772Z,10.70
2018-01-07T04:13:21.670Z,9.07
2018-01-07T04:15:50.566Z,9.47
2018-01-07T04:18:19.933Z,9.77
2018-01-07T04:20:49.856Z,9.90
2018-01-07T04:23:18.809Z,8.90
2018-01-07T04:25:48.811Z,9.40
2018-01-07T04:28:17.932Z,9.97
2018-01-07T04:30:47.016Z,9.53
2018-01-07T04:33:16.074Z,10.10
2018-01-07T04:35:45.340Z,10.40
2018-01-07T04:38:14.409Z,9.53
2018-01-07T04:40:43.708Z,8.83
2018-01-07T04:43:12.892Z,8.20
2018-01-07T04:45:41.939Z,10.20
2018-01-07T04:48:11.336Z,9.97
2018-01-07T04:50:40.386Z,8.30
2018-01-07T04:53:09.800Z,9.37
2018-01-07T04:55:39.115Z,10.60
2018-01-07T04:58:08.098Z,8.37
2018-01-07T05:00:37.490Z,9.30
2018-01-07T05:03:06.798Z,8.43
2018-01-07T05:05:35.706Z,8.93
2018-01-07T05:08:04.723Z,8.80
2018-01-07T05:10:33.936Z,9.47
2018-01-07T05:13:02.891Z,8.93
2018-01-07T05:15:31.798Z,8.17
2018-01-07T05:18:01.692Z,8.47
2018-01-07T05:20:30.726Z,8.57
2018-01-07T05:22:59.882Z,9.20
2018-01-07T05:25:29.017Z,8.17
2018-01-07T05:27:57.898Z,9.30
2018-01-07T05:30:26.786Z,8.67
2018-01-07T05:32:56.554Z,9.60
2018-01-07T05:35:25.634Z,9.00
2018-01-07T05:37:55.148Z,7.73
2018-01-07T05:40:24.114Z,10.27
2018-01-07T05:42:53.047Z,9.53
2018-01-07T05:45:22.150Z,8.73
2018-01-07T05:47:51.405Z,8.23
2018-01-07T05:50:20.362Z,10.10
2018-01-07T05:52:49.370Z,8.43
2018-01-07T05:55:19.059Z,8.37
2018-01-07T05:57:48.041Z,9.30
2018-01-07T06:00:16.958Z,10.00
2018-01-07T06:02:46.124Z,9.07
2018-01-07T06:05:15.189Z,9.37
2018-01-07T06:07:44.273Z,10.40
2018-01-07T06:10:13.742Z,9.77
2018-01-07T06:12:42.742Z,11.23
2018-01-07T06:15:11.865Z,11.00
2018-01-07T06:17:41.087Z,10.70
2018-01-07T06:20:10.034Z,10.90
2018-01-07T06:22:38.938Z,13.33
2018-01-07T06:25:08.216Z,12.50
2018-01-07T06:27:37.130Z,11.57
2018-01-07T06:30:06.172Z,12.07
2018-01-07T06:32:35.909Z,11.53
2018-01-07T06:35:04.918Z,11.60
2018-01-07T06:37:33.954Z,10.77
2018-01-07T06:40:04.019Z,11.43
2018-01-07T06:42:33.046Z,11.70
2018-01-07T06:45:02.841Z,12.33
2018-01-07T06:47:32.140Z,12.57
2018-01-07T06:50:01.182Z,12.00
2018-01-07T06:52:30.338Z,11.60
2018-01-07T06:54:59.441Z,11.77
2018-01-07T06:57:28.535Z,10.50
2018-01-07T06:59:57.455Z,11.80
2018-01-07T07:02:26.394Z,11.60
2018-01-07T07:04:55.365Z,10.90
2018-01-07T07:07:24.397Z,10.60
2018-01-07T07:09:53.398Z,11.90
2018-01-07T07:12:22.319Z,12.30
2018-01-07T07:14:51.275Z,11.20
2018-01-07T07:17:20.404Z,11.70
2018-01-07T07:19:49.424Z,9.87
2018-01-07T07:22:18.490Z,11.43
2018-01-07T07:24:47.696Z,12.40
2018-01-07T07:27:16.742Z,11.57
2018-01-07T07:29:45.829Z,11.53
2018-01-07T07:32:16.374Z,12.23
2018-01-07T07:34:45.423Z,11.57
2018-01-07T07:37:15.765Z,11.33
2018-01-07T07:39:44.785Z,11.57
2018-01-07T07:42:14.622Z,11.47
2018-01-07T07:44:43.606Z,11.17
2018-01-07T07:47:12.482Z,10.67
2018-01-07T07:49:41.381Z,11.70
2018-01-07T07:52:10.482Z,13.07
2018-01-07T07:54:39.464Z,12.37
2018-01-07T07:57:08.398Z,12.10
2018-01-07T07:59:38.109Z,12.30
2018-01-07T08:02:07.028Z,12.10
2018-01-07T08:04:35.979Z,12.13
2018-01-07T08:07:05.299Z,12.73
2018-01-07T08:09:34.298Z,12.27
2018-01-07T08:12:03.285Z,12.60
2018-01-07T08:14:32.243Z,11.80
2018-01-07T08:17:01.249Z,11.50
2018-01-07T08:19:30.512Z,13.93
2018-01-07T08:21:59.454Z,11.80
2018-01-07T08:24:28.338Z,15.43
2018-01-07T08:26:57.382Z,11.20
2018-01-07T08:29:26.476Z,12.40
2018-01-07T08:31:55.552Z,13.43
2018-01-07T08:34:24.552Z,12.57
2018-01-07T08:36:54.538Z,13.33
2018-01-07T08:39:23.473Z,11.60
2018-01-07T08:41:52.627Z,13.00
2018-01-07T08:44:21.661Z,11.70
2018-01-07T08:46:50.646Z,12.30
2018-01-07T08:49:20.294Z,10.53
2018-01-07T08:51:49.245Z,12.20
2018-01-07T08:54:18.146Z,11.70
2018-01-07T08:56:47.100Z,11.30
2018-01-07T08:59:16.889Z,11.83
2018-01-07T09:01:46.179Z,12.90
2018-01-07T09:04:15.828Z,10.63
2018-01-07T09:06:45.104Z,12.03
2018-01-07T09:09:14.150Z,10.73
2018-01-07T09:11:43.149Z,10.50
2018-01-07T09:14:12.924Z,11.80
2018-01-07T09:16:41.860Z,9.53
2018-01-07T09:19:10.888Z,9.67
2018-01-07T09:21:40.384Z,12.00
2018-01-07T09:24:09.374Z,9.90
2018-01-07T09:26:38.353Z,10.87
2018-01-07T09:29:07.659Z,9.97
2018-01-07T09:31:36.582Z,10.37
2018-01-07T09:34:05.475Z,10.63
2018-01-07T09:36:34.773Z,9.30
2018-01-07T09:39:03.703Z,10.40
2018-01-07T09:41:32.686Z,10.60
2018-01-07T09:44:01.670Z,10.00
2018-01-07T09:46:32.235Z,10.00
2018-01-07T09:49:01.207Z,8.57
2018-01-07T09:51:30.291Z,9.77
2018-01-07T09:53:59.238Z,9.43
2018-01-07T09:56:43.003Z,10.40
2018-01-07T09:59:12.028Z,11.77
2018-01-07T10:01:40.944Z,10.07
2018-01-07T10:04:10.633Z,10.10
2018-01-07T10:06:39.627Z,10.70
2018-01-07T10:09:08.933Z,12.93
2018-01-07T10:11:37.853Z,12.30
2018-01-07T10:14:06.799Z,10.83
2018-01-07T10:16:35.782Z,10.03
2018-01-07T10:19:04.703Z,10.60
2018-01-07T10:21:33.724Z,11.63
2018-01-07T10:24:02.923Z,10.00
2018-01-07T10:26:32.695Z,10.00
2018-01-07T10:29:01.739Z,11.03
2018-01-07T10:31:30.680Z,11.23
2018-01-07T10:33:59.649Z,10.50
2018-01-07T10:36:29.038Z,10.63
2018-01-07T10:38:57.948Z,10.07
2018-01-07T10:41:27.803Z,9.70
2018-01-07T10:43:56.810Z,10.43
2018-01-07T10:46:26.104Z,12.00
2018-01-07T10:48:56.032Z,10.37
2018-01-07T10:51:25.045Z,9.90
2018-01-07T10:53:53.972Z,9.60
2018-01-07T10:56:22.868Z,10.50
2018-01-07T10:58:51.836Z,10.50
2018-01-07T11:01:23.033Z,10.03
2018-01-07T11:03:51.950Z,10.83
2018-01-07T11:06:21.306Z,9.43
2018-01-07T11:08:50.593Z,12.20
2018-01-07T11:11:19.628Z,11.23
2018-01-07T11:13:48.660Z,9.50
2018-01-07T11:16:17.976Z,10.57
2018-01-07T11:18:46.929Z,9.83
2018-01-07T11:21:15.838Z,11.40
2018-01-07T11:23:45.065Z,10.20
2018-01-07T11:26:14.232Z,10.70
2018-01-07T11:28:43.160Z,10.77
2018-01-07T11:31:12.186Z,10.10
2018-01-07T11:33:41.084Z,11.20
2018-01-07T11:36:10.061Z,10.20
2018-01-07T11:38:40.114Z,9.40
2018-01-07T11:41:09.026Z,10.37
2018-01-07T11:43:37.911Z,10.70
2018-01-07T11:46:06.845Z,10.57
2018-01-07T11:48:35.815Z,9.90
2018-01-07T11:51:05.765Z,10.87
2018-01-07T11:53:35.438Z,9.63
2018-01-07T11:56:04.342Z,11.00
2018-01-07T11:58:33.240Z,10.90
2018-01-07T12:01:02.803Z,9.80
2018-01-07T12:03:31.866Z,10.77
2018-01-07T12:06:00.763Z,9.17
2018-01-07T12:08:30.153Z,10.17
2018-01-07T12:10:59.166Z,9.60
2018-01-07T12:13:28.152Z,8.20
2018-01-07T12:15:58.010Z,8.07
2018-01-07T12:18:28.132Z,8.43
2018-01-07T12:20:57.056Z,7.43
2018-01-07T12:23:26.070Z,5.73
2018-01-07T12:25:55.049Z,6.17
2018-01-07T12:28:24.405Z,6.50
2018-01-07T12:30:53.340Z,11.50
2018-01-07T12:33:22.333Z,6.43
2018-01-07T12:35:51.243Z,5.50
2018-01-07T12:38:21.123Z,5.90
2018-01-07T12:40:50.498Z,5.43
2018-01-07T12:43:19.481Z,5.03
2018-01-07T12:45:48.492Z,4.83
2018-01-07T12:48:17.387Z,4.03
2018-01-07T12:50:46.565Z,3.97
2018-01-07T12:53:15.922Z,4.80
2018-01-07T12:55:45.610Z,4.20
2018-01-07T12:58:14.601Z,4.20
2018-01-07T13:00:43.886Z,3.83
2018-01-07T13:03:12.789Z,5.13
2018-01-07T13:05:42.213Z,3.93
2018-01-07T13:08:11.139Z,4.10
2018-01-07T13:10:40.902Z,4.90
2018-01-07T13:13:10.714Z,3.80
2018-01-07T13:15:39.662Z,4.60
2018-01-07T13:18:08.739Z,3.90
2018-01-07T13:20:37.766Z,3.23
2018-01-07T13:23:06.852Z,3.47
2018-01-07T13:25:35.888Z,3.77
2018-01-07T13:28:04.981Z,3.67
2018-01-07T13:30:34.515Z,3.20
2018-01-07T13:33:03.499Z,4.40
2018-01-07T13:35:32.407Z,2.87
2018-01-07T13:38:01.678Z,3.80
2018-01-07T13:40:30.723Z,3.30
2018-01-07T13:42:59.986Z,3.67
2018-01-07T13:45:28.932Z,3.63
2018-01-07T13:47:57.814Z,3.10
2018-01-07T13:50:26.712Z,4.00
2018-01-07T13:52:55.619Z,3.50
2018-01-07T13:55:25.154Z,3.20
2018-01-07T13:57:54.426Z,3.20
2018-01-07T14:00:23.686Z,2.87
2018-01-07T14:02:53.274Z,3.47
2018-01-07T14:05:22.232Z,4.30
2018-01-07T14:07:51.127Z,3.53
2018-01-07T14:10:20.016Z,3.53
2018-01-07T14:12:49.697Z,2.90
2018-01-07T14:15:19.471Z,3.63
2018-01-07T14:17:49.110Z,3.20
2018-01-07T14:20:17.988Z,4.30
2018-01-07T14:22:47.199Z,4.20
2018-01-07T14:25:16.075Z,4.37
2018-01-07T14:27:44.968Z,3.77
2018-01-07T14:30:14.072Z,4.47
2018-01-07T14:32:43.259Z,4.10
2018-01-07T14:35:12.157Z,4.30
2018-01-07T14:37:41.350Z,4.37
2018-01-07T14:40:10.223Z,4.00
2018-01-07T14:42:39.114Z,4.30
2018-01-07T14:45:08.289Z,4.63
2018-01-07T14:47:37.181Z,4.40
2018-01-07T14:50:06.055Z,4.00
2018-01-07T14:52:35.317Z,5.50
2018-01-07T14:55:04.384Z,6.17
2018-01-07T14:57:33.456Z,3.43
2018-01-07T15:00:02.470Z,4.10
2018-01-07T15:02:31.360Z,3.63
2018-01-07T15:05:00.707Z,4.87
2018-01-07T15:07:29.873Z,5.70
2018-01-07T15:09:59.829Z,4.37
2018-01-07T15:12:28.733Z,5.50
2018-01-07T15:14:58.263Z,4.50
2018-01-07T15:17:27.139Z,4.43
2018-01-07T15:19:56.729Z,5.33
2018-01-07T15:22:25.926Z,4.30
2018-01-07T15:24:55.466Z,4.13
2018-01-07T15:27:24.344Z,4.93
2018-01-07T15:29:53.422Z,4.10
2018-01-07T15:32:22.300Z,5.47
2018-01-07T15:34:51.594Z,4.40
2018-01-07T15:37:20.734Z,4.63
2018-01-07T15:39:49.606Z,5.57
2018-01-07T15:42:18.482Z,4.83
2018-01-07T15:44:47.640Z,5.50
2018-01-07T15:47:16.517Z,5.13
2018-01-07T15:49:45.530Z,5.00
2018-01-07T15:52:14.465Z,5.67
2018-01-07T15:54:43.339Z,6.47
2018-01-07T15:57:12.244Z,5.03
2018-01-07T15:59:41.737Z,5.10
2018-01-07T16:02:10.630Z,4.90
2018-01-07T16:04:39.518Z,5.27
2018-01-07T16:07:08.436Z,5.67
2018-01-07T16:09:37.316Z,5.40
2018-01-07T16:12:07.618Z,5.40
2018-01-07T16:14:36.530Z,4.47
2018-01-07T16:17:05.990Z,6.30
2018-01-07T16:19:34.893Z,5.43
2018-01-07T16:22:04.215Z,4.60
2018-01-07T16:24:33.443Z,5.20
2018-01-07T16:27:03.366Z,4.67
2018-01-07T16:29:33.352Z,4.43
2018-01-07T16:32:02.577Z,5.70
2018-01-07T16:34:32.193Z,6.17
2018-01-07T16:37:02.113Z,5.50
2018-01-07T16:39:30.998Z,5.07
2018-01-07T16:41:59.912Z,5.93
2018-01-07T16:44:28.826Z,5.50
2018-01-07T16:46:57.727Z,5.43
2018-01-07T16:49:26.771Z,6.07
2018-01-07T16:51:56.050Z,5.63
2018-01-07T16:54:24.955Z,5.40
2018-01-07T16:56:53.857Z,5.30
2018-01-07T16:59:22.771Z,5.40
2018-01-07T17:01:51.807Z,5.63
2018-01-07T17:04:20.696Z,5.37
2018-01-07T17:06:49.595Z,5.60
2018-01-07T17:09:18.495Z,6.00
2018-01-07T17:11:47.428Z,5.00
2018-01-07T17:14:16.474Z,4.90
2018-01-07T17:16:45.350Z,5.80
2018-01-07T17:19:15.509Z,5.90
2018-01-07T17:21:45.079Z,4.87
2018-01-07T17:24:14.962Z,4.93
2018-01-07T17:26:43.857Z,6.00
2018-01-07T17:29:12.785Z,4.73
2018-01-07T17:31:41.666Z,5.50
2018-01-07T17:34:11.439Z,5.80
2018-01-07T17:36:40.374Z,6.23
2018-01-07T17:39:09.352Z,5.47
2018-01-07T17:41:38.227Z,4.93
2018-01-07T17:44:07.718Z,5.57
2018-01-07T17:46:36.615Z,5.50
2018-01-07T17:49:05.926Z,5.33
2018-01-07T17:51:34.966Z,5.70
2018-01-07T17:54:03.839Z,5.40
2018-01-07T17:56:32.736Z,5.93
2018-01-07T17:59:01.684Z,5.83
2018-01-07T18:01:30.589Z,5.40
2018-01-07T18:03:59.851Z,7.03
2018-01-07T18:06:28.815Z,5.80
2018-01-07T18:08:57.694Z,5.63
2018-01-07T18:11:26.572Z,6.37
2018-01-07T18:13:55.722Z,6.43
2018-01-07T18:16:24.699Z,6.57
2018-01-07T18:18:53.661Z,5.90
2018-01-07T18:21:22.978Z,6.70
2018-01-07T18:23:51.891Z,6.57
2018-01-07T18:26:21.681Z,6.07
2018-01-07T18:28:50.919Z,6.53
2018-01-07T18:31:20.583Z,6.47
2018-01-07T18:33:49.467Z,6.30
2018-01-07T18:36:18.752Z,6.07
2018-01-07T18:38:47.670Z,6.80
2018-01-07T18:41:18.200Z,7.30
2018-01-07T18:43:47.134Z,6.90
2018-01-07T18:46:16.893Z,6.90
2018-01-07T18:48:45.782Z,6.67
2018-01-07T18:51:15.060Z,6.53
2018-01-07T18:53:44.322Z,7.73
2018-01-07T18:56:13.473Z,6.80
2018-01-07T18:58:42.695Z,7.43
2018-01-07T19:01:11.720Z,8.77
2018-01-07T19:03:40.603Z,7.83
2018-01-07T19:06:11.092Z,7.33
2018-01-07T19:08:39.997Z,8.00
2018-01-07T19:11:09.413Z,8.80
2018-01-07T19:13:39.028Z,9.50
2018-01-07T19:16:08.755Z,8.07
2018-01-07T19:18:38.380Z,8.20
2018-01-07T19:21:07.819Z,7.90
2018-01-07T19:23:37.303Z,8.13
2018-01-07T19:26:06.231Z,8.03
2018-01-07T19:28:36.279Z,7.90
2018-01-07T19:31:05.483Z,8.40
2018-01-07T19:33:34.943Z,8.90
2018-01-07T19:36:04.768Z,9.73
2018-01-07T19:38:34.152Z,8.40
2018-01-07T19:41:03.784Z,8.57
2018-01-07T19:43:34.564Z,8.03
2018-01-07T19:46:04.220Z,8.63
2018-01-07T19:48:33.999Z,9.60
2018-01-07T19:51:03.484Z,10.00
2018-01-07T19:53:33.461Z,8.63
2018-01-07T19:56:05.185Z,8.73
2018-01-07T19:58:35.302Z,9.87
2018-01-07T20:01:05.902Z,7.97
2018-01-07T20:03:35.685Z,8.40
2018-01-07T20:06:06.225Z,8.83
2018-01-07T20:08:36.282Z,8.23
2018-01-07T20:11:06.179Z,10.77
2018-01-07T20:13:36.107Z,9.50
2018-01-07T20:16:07.296Z,10.53
2018-01-07T20:18:37.941Z,10.13
2018-01-07T20:21:07.879Z,9.50
2018-01-07T20:23:38.484Z,10.57
2018-01-07T20:26:09.437Z,9.17
2018-01-07T20:28:39.968Z,11.43
2018-01-07T20:31:10.113Z,9.47
2018-01-07T20:33:40.217Z,9.27
2018-01-07T20:36:11.999Z,10.90
2018-01-07T20:38:41.964Z,10.73
2018-01-07T20:41:13.420Z,10.87
2018-01-07T20:43:43.482Z,8.67
2018-01-07T20:46:13.771Z,9.63
2018-01-07T20:48:43.460Z,9.87
2018-01-07T20:51:15.759Z,8.70
2018-01-07T20:53:45.546Z,11.27
2018-01-07T20:56:15.928Z,9.00
2018-01-07T20:58:45.013Z,9.53
2018-01-07T21:01:15.499Z,9.57
2018-01-07T21:03:44.667Z,9.93
2018-01-07T21:06:13.725Z,10.57
2018-01-07T21:08:42.738Z,10.40
2018-01-07T21:11:11.887Z,9.80
2018-01-07T21:13:41.040Z,8.43
2018-01-07T21:16:10.017Z,9.20
2018-01-07T21:18:38.931Z,9.87
2018-01-07T21:21:08.187Z,10.00
2018-01-07T21:23:37.307Z,9.83
2018-01-07T21:26:06.270Z,9.00
2018-01-07T21:28:36.471Z,10.17
2018-01-07T21:31:06.396Z,11.33
2018-01-07T21:33:36.315Z,10.00
2018-01-07T21:36:05.221Z,11.17
2018-01-07T21:38:34.466Z,10.53
2018-01-07T21:41:03.414Z,11.40
2018-01-07T21:43:32.418Z,10.63
2018-01-07T21:46:01.543Z,9.33
2018-01-07T21:48:30.439Z,10.47
2018-01-07T21:50:59.345Z,10.87
2018-01-07T21:53:28.818Z,10.00
2018-01-07T21:55:57.721Z,9.70
2018-01-07T21:58:26.784Z,11.33
2018-01-07T22:01:01.650Z,10.20
2018-01-07T22:03:36.400Z,9.87
2018-01-07T22:06:11.314Z,10.53
2018-01-07T22:08:40.267Z,11.13
2018-01-07T22:11:09.151Z,12.07
2018-01-07T22:13:38.385Z,10.40
2018-01-07T22:16:07.262Z,10.50
2018-01-07T22:18:36.166Z,10.67
2018-01-07T22:21:05.170Z,10.97
2018-01-07T22:23:34.118Z,11.47
2018-01-07T22:26:02.996Z,10.60
2018-01-07T22:28:32.435Z,11.80
2018-01-07T23:53:01.391Z,9.00
2018-01-07T23:55:30.607Z,10.63
2018-01-07T23:58:00.686Z,11.07
