createdAt,value
2019-05-25T00:01:56.064Z,101287.41
2019-05-25T00:04:24.932Z,101286.47
2019-05-25T00:06:53.805Z,101294.42
2019-05-25T00:09:22.688Z,101285.45
2019-05-25T00:11:51.606Z,101288.75
2019-05-25T00:14:20.442Z,101286.08
2019-05-25T00:16:49.348Z,101290.73
2019-05-25T00:19:22.097Z,101293.88
2019-05-25T00:21:50.993Z,101297.86
2019-05-25T03:15:27.944Z,101327.28
2019-05-25T04:08:14.858Z,101360.59
2019-05-25T04:10:43.848Z,101361.25
2019-05-25T04:13:12.662Z,101360.97
2019-05-25T04:15:41.514Z,101360.39
2019-05-25T04:18:10.523Z,101362.95
2019-05-25T04:20:39.387Z,101359.17
2019-05-25T04:23:08.251Z,101364.26
2019-05-25T04:28:25.276Z,101351.79
2019-05-25T04:30:54.224Z,101356.52
2019-05-25T04:33:48.653Z,101363.23
2019-05-25T04:36:50.306Z,101338.16
2019-05-25T04:39:38.195Z,101365.99
2019-05-25T04:42:51.128Z,101367.21
2019-05-25T04:45:45.148Z,101372.82
2019-05-25T04:48:12.657Z,101374.52
2019-05-25T04:50:41.605Z,101382.63
2019-05-25T04:53:43.694Z,101381.03
2019-05-25T04:56:12.592Z,101384.99
2019-05-25T04:58:41.463Z,101383.78
2019-05-25T05:01:29.868Z,101381.70
2019-05-25T05:04:44.321Z,101374.69
2019-05-25T05:07:16.124Z,101376.97
2019-05-25T05:09:45.320Z,101379.44
2019-05-25T05:12:14.286Z,101376.96
2019-05-25T05:14:43.198Z,101379.24
2019-05-25T05:20:00.277Z,101376.02
2019-05-25T05:22:29.410Z,101383.22
2019-05-25T05:24:58.269Z,101386.42
2019-05-25T05:27:27.223Z,101380.58
2019-05-25T05:30:05.255Z,101381.12
2019-05-25T05:32:34.309Z,101387.98
2019-05-25T05:35:03.202Z,101386.25
2019-05-25T05:38:03.242Z,101393.24
2019-05-25T05:40:33.023Z,101391.52
2019-05-25T05:43:04.825Z,101388.12
2019-05-25T05:45:36.231Z,101387.91
2019-05-25T05:48:05.258Z,101391.03
2019-05-25T05:50:37.277Z,101396.07
2019-05-25T05:53:06.310Z,101398.36
2019-05-25T05:55:35.330Z,101396.03
2019-05-25T05:58:04.734Z,101394.80
2019-05-25T06:00:33.846Z,101404.87
2019-05-25T06:03:02.959Z,101399.11
2019-05-25T06:05:31.836Z,101403.57
2019-05-25T06:08:00.738Z,101405.83
2019-05-25T06:10:29.639Z,101404.31
2019-05-25T06:12:58.454Z,101397.95
2019-05-25T06:15:27.401Z,101406.37
2019-05-25T06:17:56.356Z,101407.05
2019-05-25T06:20:25.168Z,101413.48
2019-05-25T06:22:54.436Z,101411.79
2019-05-25T06:25:23.577Z,101417.30
2019-05-25T06:27:52.444Z,101411.78
2019-05-25T06:30:21.834Z,101417.91
2019-05-25T06:32:50.666Z,101420.84
2019-05-25T06:35:19.780Z,101420.48
2019-05-25T06:37:49.221Z,101423.47
2019-05-25T06:40:18.258Z,101425.25
2019-05-25T06:42:47.349Z,101425.73
2019-05-25T06:45:16.511Z,101420.58
2019-05-25T06:47:45.588Z,101428.77
2019-05-25T06:50:14.925Z,101426.72
2019-05-25T06:52:44.101Z,101435.64
2019-05-25T06:55:13.246Z,101429.95
2019-05-25T06:57:43.793Z,101440.37
2019-05-25T07:00:14.662Z,101434.33
2019-05-25T07:02:43.641Z,101432.73
2019-05-25T07:05:17.035Z,101436.59
2019-05-25T07:07:45.856Z,101433.64
2019-05-25T07:10:15.031Z,101433.76
2019-05-25T07:12:43.919Z,101431.21
2019-05-25T07:15:15.218Z,101426.22
2019-05-25T07:17:44.093Z,101425.91
2019-05-25T07:20:27.173Z,101430.19
2019-05-25T07:22:49.378Z,101433.97
2019-05-25T07:25:20.292Z,101439.09
2019-05-25T07:27:58.784Z,101431.52
2019-05-25T07:30:22.318Z,101435.50
2019-05-25T07:32:51.343Z,101440.22
2019-05-25T07:35:22.794Z,101440.13
2019-05-25T07:44:53.541Z,101449.12
2019-05-25T07:47:22.418Z,101446.48
2019-05-25T07:49:51.342Z,101442.30
2019-05-25T07:52:20.208Z,101447.39
2019-05-25T07:54:49.229Z,101453.52
2019-05-25T07:57:18.249Z,101458.30
2019-05-25T07:59:47.153Z,101453.06
2019-05-25T08:02:16.024Z,101447.53
2019-05-25T08:04:45.388Z,101454.13
2019-05-25T08:07:14.427Z,101455.92
2019-05-25T08:09:43.294Z,101451.77
2019-05-25T08:12:12.302Z,101446.81
2019-05-25T08:14:44.852Z,101446.81
2019-05-25T08:17:11.891Z,101450.85
2019-05-25T08:19:40.633Z,101457.28
2019-05-25T08:22:09.565Z,101456.95
2019-05-25T08:24:38.624Z,101443.59
2019-05-25T08:27:08.625Z,101461.28
2019-05-25T08:29:37.758Z,101461.09
2019-05-25T08:32:06.706Z,101467.88
2019-05-25T08:34:35.649Z,101467.88
2019-05-25T08:37:04.890Z,101467.14
2019-05-25T08:39:33.950Z,101467.14
2019-05-25T08:42:02.921Z,101475.41
2019-05-25T08:44:32.338Z,101469.58
2019-05-25T08:47:06.099Z,101470.39
2019-05-25T08:49:35.490Z,101470.39
2019-05-25T08:52:07.274Z,101487.84
2019-05-25T08:54:36.564Z,101495.59
2019-05-25T08:57:14.871Z,101493.09
2019-05-25T09:06:42.736Z,101497.77
2019-05-25T09:09:17.029Z,101494.68
2019-05-25T09:11:45.973Z,101497.76
2019-05-25T09:14:14.755Z,101495.38
2019-05-25T09:16:43.896Z,101508.11
2019-05-25T09:19:13.015Z,101509.28
2019-05-25T09:21:41.855Z,101519.73
2019-05-25T09:24:10.971Z,101513.91
2019-05-25T09:26:39.947Z,101508.91
2019-05-25T09:32:49.952Z,101513.73
2019-05-25T09:35:19.036Z,101502.27
2019-05-25T09:37:47.941Z,101513.05
2019-05-25T09:40:17.781Z,101512.41
2019-05-25T09:48:08.456Z,101518.23
2019-05-25T09:50:37.507Z,101518.52
2019-05-25T09:53:06.402Z,101523.27
2019-05-25T09:55:44.501Z,101523.69
2019-05-25T09:58:14.373Z,101521.45
2019-05-25T10:00:43.588Z,101519.00
2019-05-25T10:03:12.711Z,101521.89
2019-05-25T10:05:43.647Z,101508.83
2019-05-25T10:08:12.723Z,101512.46
2019-05-25T10:10:41.878Z,101519.65
2019-05-25T10:13:11.578Z,101522.25
2019-05-25T10:15:42.480Z,101524.90
2019-05-25T10:18:13.755Z,101514.28
2019-05-25T10:20:43.081Z,101522.36
2019-05-25T10:23:12.814Z,101513.92
2019-05-25T10:25:42.839Z,101519.81
2019-05-25T10:28:22.871Z,101510.36
2019-05-25T10:30:51.998Z,101517.78
2019-05-25T10:33:21.926Z,101522.19
2019-05-25T10:35:51.255Z,101513.88
2019-05-25T10:38:20.510Z,101510.95
2019-05-25T10:41:02.235Z,101513.16
2019-05-25T10:43:32.432Z,101512.27
2019-05-25T10:46:01.673Z,101509.77
2019-05-25T10:48:31.106Z,101508.85
2019-05-25T10:51:00.061Z,101511.43
2019-05-25T10:53:29.260Z,101519.76
2019-05-25T10:55:58.375Z,101509.04
2019-05-25T10:58:28.425Z,101514.39
2019-05-25T11:00:58.250Z,101499.47
2019-05-25T11:03:27.463Z,101505.98
2019-05-25T11:05:56.591Z,101501.72
2019-05-25T11:08:26.121Z,101494.70
2019-05-25T11:10:55.290Z,101502.48
2019-05-25T11:13:24.372Z,101506.62
2019-05-25T11:15:53.565Z,101506.09
2019-05-25T11:18:22.563Z,101516.55
2019-05-25T11:20:51.610Z,101516.06
2019-05-25T11:23:22.787Z,101523.11
2019-05-25T11:25:52.344Z,101518.04
2019-05-25T11:28:21.372Z,101513.94
2019-05-25T11:30:50.750Z,101518.95
2019-05-25T11:33:19.857Z,101513.23
2019-05-25T11:35:48.836Z,101513.05
2019-05-25T11:38:17.848Z,101516.43
2019-05-25T11:40:46.797Z,101511.70
2019-05-25T11:43:15.894Z,101510.95
2019-05-25T11:45:45.650Z,101509.88
2019-05-25T11:48:14.881Z,101507.69
2019-05-25T11:50:43.862Z,101508.66
2019-05-25T11:53:13.240Z,101499.64
2019-05-25T11:55:42.262Z,101491.10
2019-05-25T11:58:11.428Z,101491.84
2019-05-25T12:00:40.644Z,101496.44
2019-05-25T12:03:09.485Z,101496.93
2019-05-25T12:05:38.658Z,101501.02
2019-05-25T12:08:07.690Z,101509.66
2019-05-25T12:10:37.360Z,101492.84
2019-05-25T12:13:07.946Z,101507.20
2019-05-25T12:15:36.999Z,101507.59
2019-05-25T12:18:05.933Z,101504.28
2019-05-25T12:20:35.125Z,101495.39
2019-05-25T12:23:04.342Z,101501.13
2019-05-25T12:25:33.665Z,101500.40
2019-05-25T12:28:04.786Z,101498.05
2019-05-25T12:30:40.631Z,101491.50
2019-05-25T12:33:04.716Z,101491.59
2019-05-25T12:35:33.790Z,101503.43
2019-05-25T12:38:03.199Z,101508.56
2019-05-25T12:40:33.405Z,101502.83
2019-05-25T12:43:02.537Z,101494.34
2019-05-25T12:45:34.133Z,101493.23
2019-05-25T12:48:03.604Z,101490.00
2019-05-25T12:50:32.818Z,101497.52
2019-05-25T12:53:02.418Z,101504.28
2019-05-25T12:55:31.514Z,101506.19
2019-05-25T12:58:00.285Z,101508.54
2019-05-25T13:00:29.167Z,101507.84
2019-05-25T13:02:58.041Z,101508.23
2019-05-25T13:05:34.323Z,101518.33
2019-05-25T13:07:57.991Z,101517.79
2019-05-25T13:10:28.167Z,101520.09
2019-05-25T13:12:58.901Z,101515.39
2019-05-25T13:15:28.325Z,101516.61
2019-05-25T13:17:57.338Z,101521.30
2019-05-25T13:20:26.380Z,101526.62
2019-05-25T13:22:55.410Z,101524.44
2019-05-25T13:25:24.808Z,101530.95
2019-05-25T13:27:53.742Z,101535.52
2019-05-25T13:30:22.750Z,101539.44
2019-05-25T13:32:51.586Z,101548.40
2019-05-25T13:35:20.972Z,101543.47
2019-05-25T13:37:49.837Z,101546.58
2019-05-25T13:40:18.858Z,101550.73
2019-05-25T13:42:47.819Z,101545.58
2019-05-25T13:45:17.033Z,101545.77
2019-05-25T13:47:46.124Z,101548.12
2019-05-25T13:50:15.767Z,101542.06
2019-05-25T13:52:44.679Z,101548.84
2019-05-25T13:55:13.705Z,101551.17
2019-05-25T13:57:42.692Z,101549.48
2019-05-25T14:00:12.125Z,101547.22
2019-05-25T14:02:41.005Z,101554.54
2019-05-25T14:05:10.255Z,101547.14
2019-05-25T14:07:39.243Z,101547.88
2019-05-25T14:10:09.313Z,101553.34
2019-05-25T14:12:38.720Z,101544.66
2019-05-25T14:15:08.042Z,101555.63
2019-05-25T14:17:37.004Z,101550.32
2019-05-25T14:20:07.045Z,101552.88
2019-05-25T14:22:36.053Z,101553.69
2019-05-25T14:25:05.678Z,101545.84
2019-05-25T14:27:34.526Z,101553.56
2019-05-25T14:30:03.755Z,101555.06
2019-05-25T14:32:32.526Z,101549.75
2019-05-25T14:35:01.453Z,101542.81
2019-05-25T14:37:31.511Z,101543.44
2019-05-25T14:40:00.347Z,101539.31
2019-05-25T14:42:29.281Z,101544.44
2019-05-25T14:44:58.089Z,101546.81
2019-05-25T14:47:27.091Z,101544.84
2019-05-25T14:49:55.868Z,101548.83
2019-05-25T14:52:24.672Z,101544.02
2019-05-25T14:54:53.646Z,101544.73
2019-05-25T14:57:22.629Z,101539.84
2019-05-25T14:59:51.447Z,101549.23
2019-05-25T15:02:20.282Z,101540.95
2019-05-25T15:04:49.196Z,101546.47
2019-05-25T15:07:18.398Z,101539.95
2019-05-25T15:09:47.233Z,101544.66
2019-05-25T15:12:16.054Z,101542.27
2019-05-25T15:14:45.021Z,101547.45
2019-05-25T15:17:13.959Z,101547.14
2019-05-25T15:19:42.895Z,101547.02
2019-05-25T15:22:11.968Z,101538.20
2019-05-25T15:24:40.947Z,101536.03
2019-05-25T15:27:09.817Z,101534.33
2019-05-25T15:29:38.861Z,101532.20
2019-05-25T15:32:19.704Z,101540.25
2019-05-25T15:34:38.336Z,101535.05
2019-05-25T15:37:07.190Z,101541.56
2019-05-25T15:39:36.130Z,101537.34
2019-05-25T15:42:05.323Z,101538.62
2019-05-25T15:44:34.342Z,101538.81
2019-05-25T15:47:07.491Z,101536.75
2019-05-25T15:49:36.434Z,101532.02
2019-05-25T15:52:05.670Z,101539.78
2019-05-25T15:54:34.892Z,101536.69
2019-05-25T15:57:08.721Z,101540.74
2019-05-25T15:59:37.755Z,101540.53
2019-05-25T16:02:06.931Z,101535.70
2019-05-25T16:04:35.859Z,101539.98
2019-05-25T16:07:05.290Z,101539.16
2019-05-25T16:09:34.080Z,101534.94
2019-05-25T16:12:03.043Z,101538.56
2019-05-25T16:14:31.917Z,101538.28
2019-05-25T16:17:00.725Z,101546.45
2019-05-25T16:19:29.701Z,101555.73
2019-05-25T16:21:58.583Z,101554.64
2019-05-25T16:24:28.690Z,101553.16
2019-05-25T16:26:57.549Z,101557.92
2019-05-25T16:29:27.087Z,101560.39
2019-05-25T16:31:57.232Z,101550.28
2019-05-25T16:34:26.270Z,101541.56
2019-05-25T16:36:55.221Z,101556.30
2019-05-25T16:39:24.185Z,101538.53
2019-05-25T16:41:52.980Z,101552.49
2019-05-25T16:44:22.010Z,101549.61
2019-05-25T16:46:50.921Z,101547.87
2019-05-25T16:49:19.761Z,101552.13
2019-05-25T16:51:48.546Z,101547.64
2019-05-25T16:54:17.336Z,101543.28
2019-05-25T16:56:46.125Z,101544.08
2019-05-25T16:59:15.301Z,101539.02
2019-05-25T17:01:48.595Z,101540.72
2019-05-25T17:04:16.702Z,101538.57
2019-05-25T17:06:47.319Z,101544.33
2019-05-25T17:09:36.135Z,101543.77
2019-05-25T17:12:05.241Z,101543.77
2019-05-25T17:14:35.206Z,101525.91
2019-05-25T17:17:04.929Z,101535.95
2019-05-25T17:19:33.824Z,101530.19
2019-05-25T17:22:03.131Z,101535.20
2019-05-25T17:24:32.297Z,101526.63
2019-05-25T17:27:01.118Z,101518.95
2019-05-25T17:29:40.046Z,101526.52
2019-05-25T17:32:10.142Z,101524.98
2019-05-25T17:34:39.281Z,101524.80
2019-05-25T17:37:08.193Z,101528.93
2019-05-25T17:39:36.998Z,101522.73
2019-05-25T17:42:06.143Z,101526.97
2019-05-25T17:44:35.265Z,101523.80
2019-05-25T17:47:04.303Z,101520.99
2019-05-25T17:49:33.279Z,101521.87
2019-05-25T17:52:02.085Z,101528.39
2019-05-25T17:54:31.055Z,101512.36
2019-05-25T17:56:59.864Z,101527.76
2019-05-25T17:59:28.750Z,101525.58
2019-05-25T18:01:57.795Z,101524.67
2019-05-25T18:04:26.684Z,101526.81
2019-05-25T18:06:56.451Z,101523.22
2019-05-25T18:09:25.438Z,101534.08
2019-05-25T18:15:11.570Z,101533.14
2019-05-25T18:17:40.566Z,101533.73
2019-05-25T18:20:10.134Z,101536.02
2019-05-25T18:22:38.989Z,101535.80
2019-05-25T18:25:08.022Z,101547.59
2019-05-25T18:27:37.022Z,101535.17
2019-05-25T18:30:25.078Z,101541.05
2019-05-25T18:32:53.970Z,101547.33
2019-05-25T18:35:26.045Z,101541.72
2019-05-25T18:37:54.833Z,101540.22
2019-05-25T18:40:23.787Z,101545.42
2019-05-25T18:42:52.849Z,101550.09
2019-05-25T18:45:22.636Z,101549.30
2019-05-25T18:47:51.669Z,101533.39
2019-05-25T18:50:21.399Z,101530.94
2019-05-25T18:52:50.342Z,101528.97
2019-05-25T18:55:21.081Z,101532.47
2019-05-25T18:57:49.916Z,101538.14
2019-05-25T19:00:20.117Z,101535.78
2019-05-25T19:02:49.079Z,101548.16
2019-05-25T19:05:18.163Z,101548.83
2019-05-25T19:07:47.130Z,101551.33
2019-05-25T19:10:16.553Z,101553.77
2019-05-25T19:12:45.380Z,101560.03
2019-05-25T19:15:16.495Z,101557.31
2019-05-25T19:17:45.583Z,101559.80
2019-05-25T19:20:20.701Z,101563.69
2019-05-25T19:22:45.888Z,101560.03
2019-05-25T19:25:16.821Z,101563.31
2019-05-25T19:27:45.756Z,101567.28
2019-05-25T19:30:16.802Z,101576.19
2019-05-25T19:32:45.985Z,101576.36
2019-05-25T19:35:15.069Z,101569.31
2019-05-25T19:37:44.086Z,101572.44
2019-05-25T19:40:13.236Z,101569.88
2019-05-25T19:42:43.098Z,101571.40
2019-05-25T19:45:12.606Z,101574.48
2019-05-25T19:47:41.531Z,101577.26
2019-05-25T19:50:11.272Z,101578.21
2019-05-25T19:52:40.197Z,101568.06
2019-05-25T19:55:11.079Z,101559.73
2019-05-25T19:57:40.159Z,101561.91
2019-05-25T20:00:09.762Z,101562.86
2019-05-25T20:02:38.852Z,101563.05
2019-05-25T20:05:16.536Z,101563.59
2019-05-25T20:07:39.912Z,101558.00
2019-05-25T20:10:12.795Z,101560.84
2019-05-25T20:12:43.773Z,101564.83
2019-05-25T20:15:13.704Z,101568.13
2019-05-25T20:17:42.866Z,101575.98
2019-05-25T20:20:15.748Z,101569.45
2019-05-25T20:22:44.830Z,101567.75
2019-05-25T20:25:15.391Z,101565.36
2019-05-25T20:27:44.646Z,101567.73
2019-05-25T20:30:13.941Z,101570.38
2019-05-25T20:32:43.961Z,101568.58
2019-05-25T20:35:13.130Z,101566.02
2019-05-25T20:37:47.093Z,101558.83
2019-05-25T20:40:16.634Z,101563.00
2019-05-25T20:42:45.796Z,101560.53
2019-05-25T20:45:15.259Z,101558.80
2019-05-25T20:47:44.315Z,101562.21
2019-05-25T20:50:13.615Z,101560.03
2019-05-25T20:52:42.411Z,101553.89
2019-05-25T20:55:11.409Z,101551.36
2019-05-25T20:57:40.288Z,101551.33
2019-05-25T21:00:10.650Z,101549.02
2019-05-25T21:02:39.504Z,101547.28
2019-05-25T21:05:08.649Z,101553.09
2019-05-25T21:07:37.691Z,101546.00
2019-05-25T21:10:07.049Z,101552.57
2019-05-25T21:12:35.989Z,101549.31
2019-05-25T21:15:05.637Z,101552.20
2019-05-25T21:17:34.436Z,101542.48
2019-05-25T21:20:03.334Z,101543.84
2019-05-25T21:22:32.171Z,101545.74
2019-05-25T21:25:05.693Z,101544.30
2019-05-25T21:27:31.547Z,101543.45
2019-05-25T21:30:00.359Z,101540.75
2019-05-25T21:32:29.172Z,101534.14
2019-05-25T21:34:58.155Z,101534.36
2019-05-25T21:37:27.112Z,101532.27
2019-05-25T21:39:56.038Z,101535.72
2019-05-25T21:42:24.922Z,101541.48
2019-05-25T21:44:56.326Z,101535.61
2019-05-25T21:47:25.283Z,101539.44
2019-05-25T21:49:54.111Z,101536.41
2019-05-25T21:52:22.970Z,101538.33
2019-05-25T21:54:51.715Z,101537.18
2019-05-25T21:57:20.619Z,101543.47
2019-05-25T21:59:49.465Z,101532.34
2019-05-25T22:02:18.678Z,101537.73
2019-05-25T22:04:48.459Z,101532.72
2019-05-25T22:07:17.378Z,101533.77
2019-05-25T22:09:46.309Z,101533.32
2019-05-25T22:12:15.308Z,101525.81
2019-05-25T22:14:44.208Z,101525.27
2019-05-25T22:17:13.086Z,101516.80
2019-05-25T22:19:41.879Z,101515.09
2019-05-25T22:22:11.793Z,101513.00
2019-05-25T22:24:40.759Z,101515.95
2019-05-25T22:27:09.934Z,101516.17
2019-05-25T22:29:39.283Z,101518.29
2019-05-25T22:32:08.085Z,101515.19
2019-05-25T22:34:36.922Z,101517.11
2019-05-25T22:37:05.973Z,101517.28
2019-05-25T22:39:34.862Z,101517.41
2019-05-25T22:42:03.884Z,101511.83
2019-05-25T22:44:32.796Z,101508.94
2019-05-25T22:47:01.796Z,101506.85
2019-05-25T22:49:30.611Z,101501.87
2019-05-25T22:51:59.398Z,101503.19
2019-05-25T22:54:28.248Z,101491.47
2019-05-25T22:56:57.080Z,101492.57
2019-05-25T22:59:26.034Z,101486.74
2019-05-25T23:01:55.157Z,101488.63
2019-05-25T23:04:24.065Z,101488.84
2019-05-25T23:06:57.889Z,101486.58
2019-05-25T23:09:23.629Z,101486.83
2019-05-25T23:11:52.670Z,101482.54
2019-05-25T23:14:21.522Z,101481.64
2019-05-25T23:16:50.296Z,101487.98
2019-05-25T23:19:19.514Z,101483.25
2019-05-25T23:21:48.376Z,101485.13
2019-05-25T23:24:17.371Z,101481.38
2019-05-25T23:26:46.211Z,101483.17
2019-05-25T23:29:15.227Z,101478.53
2019-05-25T23:31:44.129Z,101474.02
2019-05-25T23:34:12.993Z,101471.13
2019-05-25T23:36:42.048Z,101473.72
2019-05-25T23:39:10.853Z,101468.10
2019-05-25T23:41:40.104Z,101469.72
2019-05-25T23:44:09.040Z,101460.05
2019-05-25T23:46:37.915Z,101464.44
2019-05-25T23:49:06.895Z,101460.09
2019-05-25T23:51:35.698Z,101456.69
2019-05-25T23:54:04.726Z,101458.64
2019-05-25T23:56:33.621Z,101447.61
2019-05-25T23:59:02.443Z,101438.30
