createdAt,value
2022-08-28T00:02:24.639Z,30.88
2022-08-28T00:05:11.023Z,33.50
2022-08-28T00:07:57.064Z,32.97
2022-08-28T00:10:43.645Z,35.50
2022-08-28T00:13:28.597Z,33.40
2022-08-28T00:16:13.949Z,35.00
2022-08-28T00:19:01.413Z,35.42
2022-08-28T00:21:46.572Z,37.58
2022-08-28T00:24:31.531Z,34.97
2022-08-28T00:27:35.822Z,34.22
2022-08-28T00:30:34.352Z,41.22
2022-08-28T00:33:33.593Z,37.28
2022-08-28T00:36:19.052Z,39.78
2022-08-28T00:39:05.610Z,38.60
2022-08-28T00:41:52.140Z,37.95
2022-08-28T00:44:44.354Z,39.75
2022-08-28T00:47:29.846Z,45.58
2022-08-28T00:50:17.966Z,46.17
2022-08-28T00:53:03.659Z,42.15
2022-08-28T00:55:49.726Z,43.97
2022-08-28T00:58:34.563Z,41.42
2022-08-28T01:01:19.492Z,47.40
2022-08-28T01:04:05.728Z,52.05
2022-08-28T01:06:54.163Z,50.88
2022-08-28T01:09:44.353Z,49.38
2022-08-28T01:12:31.938Z,51.28
2022-08-28T01:15:20.020Z,47.95
2022-08-28T01:18:08.723Z,48.78
2022-08-28T01:21:04.954Z,46.67
2022-08-28T01:23:53.141Z,52.45
2022-08-28T01:26:37.924Z,49.90
2022-08-28T01:29:23.217Z,51.38
2022-08-28T01:32:09.208Z,48.92
2022-08-28T01:34:54.613Z,50.30
2022-08-28T01:37:40.241Z,52.92
2022-08-28T01:40:32.156Z,54.80
2022-08-28T01:43:20.824Z,54.63
2022-08-28T01:46:06.148Z,48.80
2022-08-28T01:48:51.187Z,49.78
2022-08-28T01:51:38.261Z,52.67
2022-08-28T01:54:24.779Z,47.00
2022-08-28T01:57:09.606Z,51.17
2022-08-28T01:59:54.822Z,48.90
2022-08-28T02:02:40.071Z,50.75
2022-08-28T02:05:27.805Z,55.92
2022-08-28T02:08:13.833Z,57.75
2022-08-28T02:10:59.004Z,54.42
2022-08-28T02:13:43.923Z,56.85
2022-08-28T02:16:29.502Z,50.10
2022-08-28T02:19:14.743Z,61.17
2022-08-28T02:21:59.935Z,60.08
2022-08-28T02:24:45.668Z,58.00
2022-08-28T02:27:30.468Z,59.63
2022-08-28T02:30:16.907Z,58.45
2022-08-28T02:33:02.387Z,56.33
2022-08-28T02:35:48.777Z,54.58
2022-08-28T02:38:33.703Z,54.78
2022-08-28T02:41:18.623Z,62.25
2022-08-28T02:44:04.106Z,65.80
2022-08-28T02:46:48.947Z,59.33
2022-08-28T02:49:35.571Z,58.95
2022-08-28T02:52:23.019Z,56.40
2022-08-28T02:55:10.884Z,54.17
2022-08-28T02:57:55.922Z,58.00
2022-08-28T03:00:40.849Z,59.10
2022-08-28T03:03:27.205Z,62.35
2022-08-28T03:06:13.113Z,60.28
2022-08-28T03:08:58.032Z,58.80
2022-08-28T03:11:42.632Z,61.88
2022-08-28T03:14:27.655Z,60.10
2022-08-28T03:17:12.726Z,61.33
2022-08-28T03:19:58.014Z,56.50
2022-08-28T03:23:01.317Z,59.03
2022-08-28T03:25:46.549Z,55.53
2022-08-28T03:28:40.954Z,60.88
2022-08-28T03:31:27.572Z,61.50
2022-08-28T03:34:12.856Z,67.32
2022-08-28T03:36:57.753Z,71.65
2022-08-28T03:39:43.175Z,68.40
2022-08-28T03:42:28.058Z,62.50
2022-08-28T03:45:13.511Z,68.68
2022-08-28T03:47:58.627Z,72.35
2022-08-28T03:50:44.084Z,73.90
2022-08-28T03:53:29.470Z,70.15
2022-08-28T03:56:21.422Z,67.97
2022-08-28T03:59:06.156Z,72.05
2022-08-28T04:01:51.561Z,69.38
2022-08-28T04:04:36.570Z,67.30
2022-08-28T04:07:21.999Z,70.70
2022-08-28T04:10:07.657Z,71.40
2022-08-28T04:12:53.449Z,70.00
2022-08-28T04:15:39.145Z,66.05
2022-08-28T04:18:24.108Z,76.38
2022-08-28T04:21:17.235Z,68.15
2022-08-28T04:24:03.053Z,72.18
2022-08-28T04:26:50.044Z,74.07
2022-08-28T04:29:35.083Z,75.93
2022-08-28T04:32:19.922Z,73.97
2022-08-28T04:35:07.464Z,79.30
2022-08-28T04:37:52.191Z,73.82
2022-08-28T04:40:40.837Z,71.03
2022-08-28T04:43:25.758Z,72.10
2022-08-28T04:46:13.764Z,70.93
2022-08-28T04:48:59.548Z,69.70
2022-08-28T04:51:44.250Z,76.13
2022-08-28T04:54:34.851Z,72.88
2022-08-28T04:57:19.915Z,69.88
2022-08-28T05:00:06.536Z,75.47
2022-08-28T05:02:51.193Z,72.25
2022-08-28T05:05:51.400Z,70.20
2022-08-28T05:08:36.240Z,70.47
2022-08-28T05:11:33.500Z,72.47
2022-08-28T05:14:21.212Z,75.55
2022-08-28T05:17:05.838Z,73.10
2022-08-28T05:19:51.685Z,69.75
2022-08-28T05:22:36.728Z,69.05
2022-08-28T05:25:21.769Z,64.28
2022-08-28T05:28:11.442Z,70.25
2022-08-28T05:31:08.806Z,68.95
2022-08-28T05:33:53.533Z,69.88
2022-08-28T05:36:39.077Z,71.95
2022-08-28T05:39:24.094Z,64.88
2022-08-28T05:42:09.005Z,65.13
2022-08-28T05:44:54.690Z,59.35
2022-08-28T05:47:39.692Z,63.35
2022-08-28T05:50:24.762Z,61.85
2022-08-28T05:53:09.945Z,63.83
2022-08-28T05:55:54.565Z,62.38
2022-08-28T05:58:39.987Z,66.80
2022-08-28T06:01:28.341Z,66.78
2022-08-28T06:04:17.398Z,56.63
2022-08-28T06:07:04.421Z,64.00
2022-08-28T06:09:49.456Z,59.70
2022-08-28T06:12:34.422Z,58.35
2022-08-28T06:15:19.377Z,57.65
2022-08-28T06:18:04.375Z,57.15
2022-08-28T06:20:49.660Z,52.13
2022-08-28T06:23:34.603Z,54.33
2022-08-28T06:26:19.504Z,49.65
2022-08-28T06:29:10.415Z,48.30
2022-08-28T06:31:59.221Z,45.85
2022-08-28T06:34:44.103Z,46.72
2022-08-28T06:37:29.275Z,41.45
2022-08-28T06:40:14.332Z,39.30
2022-08-28T06:42:59.768Z,36.28
2022-08-28T06:45:47.471Z,37.20
2022-08-28T06:48:32.637Z,39.45
2022-08-28T06:51:17.882Z,37.47
2022-08-28T06:54:02.790Z,41.22
2022-08-28T06:56:47.644Z,38.58
2022-08-28T06:59:32.978Z,40.53
2022-08-28T07:02:18.194Z,39.45
2022-08-28T07:05:03.867Z,40.45
2022-08-28T07:07:48.645Z,39.60
2022-08-28T07:10:33.427Z,41.22
2022-08-28T07:13:18.265Z,39.03
2022-08-28T07:16:03.559Z,34.25
2022-08-28T07:18:48.363Z,35.05
2022-08-28T07:21:38.131Z,36.70
2022-08-28T07:24:24.494Z,34.97
2022-08-28T07:27:09.386Z,30.67
2022-08-28T07:29:54.184Z,26.30
2022-08-28T07:32:39.303Z,21.88
2022-08-28T07:35:24.204Z,23.88
2022-08-28T07:38:09.344Z,23.88
2022-08-28T07:40:54.910Z,24.67
2022-08-28T07:43:58.068Z,26.35
2022-08-28T07:46:44.516Z,24.20
2022-08-28T07:49:30.758Z,27.75
2022-08-28T07:52:15.525Z,24.05
2022-08-28T07:55:00.845Z,27.75
2022-08-28T07:57:47.413Z,27.70
2022-08-28T08:00:32.368Z,26.55
2022-08-28T08:03:17.383Z,24.50
2022-08-28T08:06:04.382Z,30.45
2022-08-28T08:08:49.153Z,25.30
2022-08-28T08:11:34.802Z,25.77
2022-08-28T08:14:20.133Z,28.23
2022-08-28T08:17:07.427Z,26.80
2022-08-28T08:19:54.542Z,25.77
2022-08-28T08:22:39.642Z,26.42
2022-08-28T08:25:24.519Z,23.58
2022-08-28T08:28:09.596Z,23.65
2022-08-28T08:31:15.012Z,22.52
2022-08-28T08:34:03.003Z,25.92
2022-08-28T08:36:48.327Z,24.77
2022-08-28T08:39:34.689Z,20.33
2022-08-28T08:42:34.022Z,22.40
2022-08-28T08:45:23.278Z,23.23
2022-08-28T08:48:20.629Z,24.20
2022-08-28T08:51:19.967Z,20.88
2022-08-28T08:54:09.277Z,24.15
2022-08-28T08:59:41.342Z,20.65
2022-08-28T09:02:33.053Z,20.98
2022-08-28T09:05:33.189Z,21.00
2022-08-28T09:08:26.092Z,22.27
2022-08-28T09:11:17.561Z,19.50
2022-08-28T09:14:13.551Z,19.77
2022-08-28T09:16:59.407Z,19.40
2022-08-28T09:19:44.534Z,18.50
2022-08-28T09:22:29.579Z,16.95
2022-08-28T09:25:51.681Z,18.30
2022-08-28T09:28:40.165Z,18.83
2022-08-28T09:31:38.458Z,22.73
2022-08-28T09:34:23.504Z,16.70
2022-08-28T09:37:25.787Z,18.95
2022-08-28T09:43:27.987Z,20.10
2022-08-28T09:46:21.778Z,19.90
2022-08-28T09:49:13.008Z,18.75
2022-08-28T09:52:01.198Z,16.58
2022-08-28T09:54:48.021Z,15.13
2022-08-28T09:57:33.005Z,16.40
2022-08-28T10:00:18.001Z,15.10
2022-08-28T10:03:14.342Z,17.92
2022-08-28T10:06:07.896Z,17.90
2022-08-28T10:09:00.888Z,16.02
2022-08-28T10:12:04.210Z,15.82
2022-08-28T10:15:32.357Z,19.02
2022-08-28T10:18:35.978Z,15.98
2022-08-28T10:22:09.205Z,15.85
2022-08-28T10:25:17.496Z,16.90
2022-08-28T10:28:09.136Z,16.15
2022-08-28T10:31:03.685Z,17.33
2022-08-28T10:34:19.020Z,15.23
2022-08-28T10:37:12.278Z,17.00
2022-08-28T10:40:17.736Z,14.50
2022-08-28T10:43:20.759Z,16.63
2022-08-28T10:46:12.277Z,14.20
2022-08-28T10:49:06.559Z,14.88
2022-08-28T10:51:59.080Z,16.20
2022-08-28T10:54:57.054Z,18.58
2022-08-28T10:58:03.029Z,12.52
2022-08-28T11:00:48.920Z,12.85
2022-08-28T11:03:47.730Z,14.55
2022-08-28T11:06:40.922Z,16.08
2022-08-28T11:09:31.454Z,13.98
2022-08-28T11:12:16.404Z,13.82
2022-08-28T11:15:31.509Z,15.15
2022-08-28T11:18:40.766Z,14.60
2022-08-28T11:21:36.354Z,10.77
2022-08-28T11:27:35.271Z,13.98
2022-08-28T11:30:35.222Z,16.83
2022-08-28T11:33:42.245Z,13.98
2022-08-28T11:36:28.708Z,13.65
2022-08-28T11:39:13.152Z,13.07
2022-08-28T11:42:31.520Z,15.05
2022-08-28T11:45:21.749Z,13.93
2022-08-28T11:48:06.943Z,12.63
2022-08-28T11:50:59.717Z,13.00
2022-08-28T11:54:21.917Z,18.38
2022-08-28T11:57:26.981Z,15.45
2022-08-28T12:00:21.100Z,16.00
2022-08-28T12:03:06.116Z,12.70
2022-08-28T12:05:54.921Z,9.88
2022-08-28T12:08:58.541Z,14.52
2022-08-28T12:11:44.242Z,15.30
2022-08-28T12:14:29.224Z,16.77
2022-08-28T12:17:31.078Z,17.45
2022-08-28T12:20:30.512Z,11.80
2022-08-28T12:23:36.867Z,13.20
2022-08-28T12:26:29.532Z,15.32
2022-08-28T12:29:17.132Z,14.13
2022-08-28T12:32:24.419Z,15.85
2022-08-28T12:35:28.004Z,14.50
2022-08-28T12:38:20.366Z,15.38
2022-08-28T12:41:16.324Z,11.90
2022-08-28T12:44:01.465Z,15.10
2022-08-28T12:46:48.399Z,16.60
2022-08-28T12:49:36.492Z,15.80
2022-08-28T12:52:23.881Z,12.73
2022-08-28T12:55:08.809Z,15.50
2022-08-28T12:57:54.723Z,13.95
2022-08-28T13:00:54.194Z,18.98
2022-08-28T13:03:49.354Z,13.88
2022-08-28T13:06:38.998Z,12.93
2022-08-28T13:09:27.662Z,11.07
2022-08-28T13:12:23.462Z,16.40
2022-08-28T13:16:04.467Z,14.73
2022-08-28T13:18:52.233Z,13.35
2022-08-28T13:21:46.871Z,14.07
2022-08-28T13:24:34.603Z,17.58
2022-08-28T13:27:22.831Z,14.02
2022-08-28T13:30:23.502Z,14.35
2022-08-28T13:33:25.506Z,16.25
2022-08-28T13:36:22.005Z,16.95
2022-08-28T13:39:07.582Z,15.27
2022-08-28T13:41:55.878Z,16.42
2022-08-28T13:44:52.627Z,13.27
2022-08-28T13:47:37.648Z,13.98
2022-08-28T13:50:23.478Z,18.45
2022-08-28T13:53:08.589Z,16.00
2022-08-28T13:55:53.613Z,17.67
2022-08-28T13:58:38.696Z,13.98
2022-08-28T14:01:43.958Z,12.05
2022-08-28T14:04:29.165Z,12.38
2022-08-28T14:07:15.358Z,16.02
2022-08-28T14:10:00.177Z,14.57
2022-08-28T14:12:47.108Z,16.83
2022-08-28T14:15:32.361Z,17.75
2022-08-28T14:18:17.836Z,17.40
2022-08-28T14:21:05.116Z,15.80
2022-08-28T14:23:49.912Z,15.45
2022-08-28T14:26:35.365Z,16.50
2022-08-28T14:29:21.174Z,13.55
2022-08-28T14:32:06.321Z,13.82
2022-08-28T14:34:51.585Z,14.18
2022-08-28T14:37:36.578Z,18.58
2022-08-28T14:40:21.461Z,15.55
2022-08-28T14:43:09.747Z,14.13
2022-08-28T14:45:54.488Z,16.33
2022-08-28T14:48:39.495Z,20.40
2022-08-28T14:51:24.907Z,13.32
2022-08-28T14:54:12.914Z,16.90
2022-08-28T14:56:57.558Z,14.65
2022-08-28T14:59:43.001Z,14.93
2022-08-28T15:02:28.279Z,13.00
2022-08-28T15:05:13.031Z,17.30
2022-08-28T15:07:57.901Z,14.20
2022-08-28T15:10:44.167Z,13.80
2022-08-28T15:13:31.385Z,18.65
2022-08-28T15:16:29.320Z,18.38
2022-08-28T15:19:17.311Z,19.38
2022-08-28T15:22:03.643Z,17.27
2022-08-28T15:24:51.459Z,15.20
2022-08-28T15:27:40.748Z,14.35
2022-08-28T15:30:25.595Z,16.05
2022-08-28T15:33:10.873Z,16.38
2022-08-28T15:35:56.375Z,14.30
2022-08-28T15:39:00.146Z,15.50
2022-08-28T15:41:47.068Z,18.95
2022-08-28T15:44:32.661Z,14.65
2022-08-28T15:47:17.674Z,15.57
2022-08-28T15:50:04.582Z,14.88
2022-08-28T15:52:49.624Z,16.83
2022-08-28T15:55:38.120Z,14.95
2022-08-28T15:58:23.177Z,16.95
2022-08-28T16:01:08.415Z,13.93
2022-08-28T16:03:53.292Z,19.40
2022-08-28T16:06:38.127Z,18.73
2022-08-28T16:09:23.489Z,17.42
2022-08-28T16:12:08.463Z,14.68
2022-08-28T16:14:53.711Z,15.07
2022-08-28T16:17:38.403Z,18.30
2022-08-28T16:20:24.900Z,18.25
2022-08-28T16:23:11.984Z,20.42
2022-08-28T16:25:56.917Z,17.88
2022-08-28T16:28:42.981Z,21.13
2022-08-28T16:31:28.059Z,15.32
2022-08-28T16:34:13.920Z,15.40
2022-08-28T16:36:59.516Z,14.52
2022-08-28T16:39:45.028Z,15.65
2022-08-28T16:42:32.872Z,20.45
2022-08-28T16:45:18.905Z,15.88
2022-08-28T16:48:04.871Z,15.23
2022-08-28T16:50:49.545Z,23.90
2022-08-28T16:53:34.638Z,15.75
2022-08-28T16:56:19.710Z,20.02
2022-08-28T16:59:04.683Z,16.80
2022-08-28T17:01:55.690Z,17.25
2022-08-28T17:04:40.900Z,17.77
2022-08-28T17:07:26.476Z,20.02
2022-08-28T17:10:15.120Z,21.25
2022-08-28T17:13:01.016Z,20.38
2022-08-28T17:15:46.250Z,18.15
2022-08-28T17:18:31.622Z,23.25
2022-08-28T17:21:35.048Z,16.67
2022-08-28T17:24:20.073Z,20.67
2022-08-28T17:27:06.252Z,20.88
2022-08-28T17:29:51.132Z,24.02
2022-08-28T17:32:36.657Z,22.30
2022-08-28T17:35:22.413Z,21.60
2022-08-28T17:38:08.539Z,26.25
2022-08-28T17:40:56.174Z,18.73
2022-08-28T17:43:40.949Z,18.27
2022-08-28T17:46:26.029Z,15.88
2022-08-28T17:49:10.942Z,18.63
2022-08-28T17:51:56.299Z,20.83
2022-08-28T17:54:40.906Z,23.42
2022-08-28T17:57:29.870Z,19.05
2022-08-28T18:00:16.413Z,19.30
2022-08-28T18:03:02.100Z,22.50
2022-08-28T18:05:46.865Z,28.42
2022-08-28T18:08:31.889Z,23.92
2022-08-28T18:11:18.936Z,27.27
2022-08-28T18:14:04.990Z,26.70
2022-08-28T18:16:50.677Z,23.17
2022-08-28T18:19:36.848Z,25.02
2022-08-28T18:22:25.359Z,25.83
2022-08-28T18:25:31.397Z,21.05
2022-08-28T18:28:22.221Z,20.80
2022-08-28T18:31:07.506Z,26.13
2022-08-28T18:33:53.744Z,25.25
2022-08-28T18:36:40.883Z,24.95
2022-08-28T18:39:29.953Z,30.42
2022-08-28T18:42:15.698Z,26.00
2022-08-28T18:45:26.751Z,27.23
2022-08-28T18:48:11.948Z,31.23
2022-08-28T18:50:56.792Z,29.73
2022-08-28T18:53:43.261Z,31.75
2022-08-28T18:56:31.691Z,27.30
2022-08-28T18:59:17.685Z,28.65
2022-08-28T19:02:02.994Z,28.63
2022-08-28T19:04:48.091Z,29.70
2022-08-28T19:07:33.422Z,29.55
2022-08-28T19:10:32.713Z,26.70
2022-08-28T19:13:19.833Z,27.45
2022-08-28T19:16:05.417Z,27.33
2022-08-28T19:18:52.991Z,26.20
2022-08-28T19:21:38.389Z,28.23
2022-08-28T19:24:23.714Z,26.73
2022-08-28T19:27:08.946Z,28.13
2022-08-28T19:29:54.115Z,22.95
2022-08-28T19:32:43.663Z,26.45
2022-08-28T19:35:28.530Z,26.70
2022-08-28T19:38:13.426Z,28.98
2022-08-28T19:40:58.218Z,26.67
2022-08-28T19:43:44.663Z,26.45
2022-08-28T19:46:29.980Z,25.65
2022-08-28T19:49:14.792Z,27.35
2022-08-28T19:51:59.771Z,31.35
2022-08-28T19:54:44.618Z,28.27
2022-08-28T19:57:29.638Z,28.63
2022-08-28T20:00:17.798Z,29.45
2022-08-28T20:03:02.591Z,26.75
2022-08-28T20:05:50.625Z,28.60
2022-08-28T20:08:35.988Z,28.48
2022-08-28T20:11:25.418Z,28.15
2022-08-28T20:14:16.638Z,27.50
2022-08-28T20:17:01.366Z,25.25
2022-08-28T20:19:47.109Z,25.83
2022-08-28T20:22:31.826Z,26.05
2022-08-28T20:25:17.632Z,31.25
2022-08-28T20:28:02.659Z,29.02
2022-08-28T20:30:47.385Z,31.20
2022-08-28T20:33:32.743Z,25.77
2022-08-28T20:36:21.288Z,30.88
2022-08-28T20:39:08.953Z,31.67
2022-08-28T20:41:53.895Z,31.95
2022-08-28T20:44:39.352Z,28.13
2022-08-28T20:47:25.353Z,29.50
2022-08-28T20:50:11.722Z,27.15
2022-08-28T20:52:56.446Z,32.28
2022-08-28T20:55:41.606Z,29.25
2022-08-28T20:58:27.124Z,32.85
2022-08-28T21:01:12.394Z,29.48
2022-08-28T21:03:57.311Z,29.73
2022-08-28T21:06:45.911Z,26.45
2022-08-28T21:09:35.887Z,27.52
2022-08-28T21:12:37.857Z,30.05
2022-08-28T21:15:22.883Z,27.83
2022-08-28T21:18:09.311Z,31.60
2022-08-28T21:20:56.200Z,25.70
2022-08-28T21:23:42.255Z,27.98
2022-08-28T21:26:27.055Z,25.73
2022-08-28T21:29:14.035Z,28.80
2022-08-28T21:31:59.358Z,25.63
2022-08-28T21:34:44.203Z,26.95
2022-08-28T21:37:29.634Z,28.13
2022-08-28T21:40:16.809Z,29.08
2022-08-28T21:43:01.998Z,27.02
2022-08-28T21:45:57.721Z,28.60
2022-08-28T21:48:47.299Z,27.48
2022-08-28T21:51:32.242Z,29.13
2022-08-28T21:54:18.938Z,25.98
2022-08-28T21:57:03.829Z,25.60
2022-08-28T21:59:48.801Z,29.02
2022-08-28T22:02:33.841Z,29.90
2022-08-28T22:05:19.333Z,31.40
2022-08-28T22:08:04.693Z,24.90
2022-08-28T22:10:49.550Z,23.45
2022-08-28T22:13:34.971Z,27.17
2022-08-28T22:16:20.906Z,28.17
2022-08-28T22:19:06.037Z,28.20
2022-08-28T22:22:09.585Z,31.92
2022-08-28T22:24:54.620Z,26.38
2022-08-28T22:27:39.682Z,25.35
2022-08-28T22:30:24.760Z,24.00
2022-08-28T22:33:10.813Z,25.83
2022-08-28T22:35:55.918Z,27.70
2022-08-28T22:38:41.406Z,24.25
2022-08-28T22:41:32.698Z,26.70
2022-08-28T22:44:17.425Z,23.48
2022-08-28T22:47:03.074Z,25.52
2022-08-28T22:49:49.196Z,25.73
2022-08-28T22:52:34.586Z,27.48
2022-08-28T22:55:20.455Z,33.70
2022-08-28T22:58:05.698Z,28.70
2022-08-28T23:00:51.872Z,22.83
2022-08-28T23:03:37.267Z,26.27
2022-08-28T23:06:22.056Z,26.30
2022-08-28T23:09:08.201Z,24.45
2022-08-28T23:11:53.106Z,23.55
2022-08-28T23:14:38.272Z,24.25
2022-08-28T23:17:23.114Z,24.70
2022-08-28T23:20:12.364Z,29.48
2022-08-28T23:22:58.353Z,22.88
2022-08-28T23:25:44.050Z,26.85
2022-08-28T23:28:29.034Z,29.15
2022-08-28T23:31:14.437Z,25.45
2022-08-28T23:33:59.201Z,25.75
2022-08-28T23:36:44.456Z,23.80
2022-08-28T23:39:29.289Z,28.45
2022-08-28T23:42:15.665Z,29.67
2022-08-28T23:45:00.797Z,24.98
2022-08-28T23:47:46.509Z,24.85
2022-08-28T23:50:31.472Z,24.10
2022-08-28T23:53:16.796Z,26.25
2022-08-28T23:56:02.058Z,28.73
2022-08-28T23:58:46.796Z,25.10
