createdAt,value
2019-06-27T00:00:22.980Z,11.80
2019-06-27T00:02:52.417Z,11.53
2019-06-27T00:05:22.118Z,11.57
2019-06-27T00:07:51.770Z,11.60
2019-06-27T00:10:21.347Z,14.00
2019-06-27T00:12:50.877Z,13.53
2019-06-27T00:15:20.443Z,13.53
2019-06-27T00:17:50.053Z,13.63
2019-06-27T00:20:19.473Z,13.83
2019-06-27T00:22:49.087Z,14.57
2019-06-27T00:25:18.622Z,14.97
2019-06-27T00:27:48.055Z,14.77
2019-06-27T00:30:17.537Z,15.00
2019-06-27T00:32:47.050Z,15.77
2019-06-27T00:35:16.797Z,15.23
2019-06-27T00:37:46.346Z,15.83
2019-06-27T00:40:15.817Z,15.20
2019-06-27T00:42:45.346Z,14.67
2019-06-27T00:45:15.107Z,15.03
2019-06-27T00:47:44.515Z,15.57
2019-06-27T00:50:14.271Z,16.20
2019-06-27T00:52:43.815Z,16.37
2019-06-27T00:55:33.767Z,16.23
2019-06-27T00:58:03.433Z,16.60
2019-06-27T01:00:32.907Z,16.30
2019-06-27T01:03:02.441Z,15.73
2019-06-27T01:05:32.039Z,17.17
2019-06-27T01:08:01.575Z,15.90
2019-06-27T01:10:31.090Z,16.83
2019-06-27T01:13:00.771Z,16.33
2019-06-27T01:15:30.333Z,17.37
2019-06-27T01:17:59.841Z,16.73
2019-06-27T01:20:29.357Z,16.17
2019-06-27T01:22:58.926Z,17.20
2019-06-27T01:25:28.483Z,17.57
2019-06-27T01:27:57.934Z,17.30
2019-06-27T01:30:28.469Z,16.77
2019-06-27T01:32:57.949Z,17.60
2019-06-27T01:35:27.507Z,16.67
2019-06-27T01:37:57.032Z,16.63
2019-06-27T01:40:26.562Z,17.03
2019-06-27T01:42:56.094Z,17.13
2019-06-27T01:45:31.270Z,16.53
2019-06-27T01:48:00.837Z,16.67
2019-06-27T01:50:30.445Z,17.73
2019-06-27T01:52:59.866Z,16.43
2019-06-27T01:55:29.313Z,17.80
2019-06-27T01:57:58.839Z,19.17
2019-06-27T02:00:29.606Z,19.47
2019-06-27T02:02:59.182Z,18.47
2019-06-27T02:05:28.631Z,18.73
2019-06-27T02:07:58.255Z,18.27
2019-06-27T02:10:27.739Z,19.30
2019-06-27T02:12:57.277Z,16.80
2019-06-27T02:15:27.004Z,17.47
2019-06-27T02:17:56.669Z,17.00
2019-06-27T02:20:26.254Z,17.43
2019-06-27T02:22:55.792Z,17.53
2019-06-27T02:25:25.539Z,16.90
2019-06-27T02:28:03.917Z,19.10
2019-06-27T02:30:38.857Z,17.83
2019-06-27T02:33:08.786Z,17.60
2019-06-27T02:35:38.527Z,17.73
2019-06-27T02:38:08.073Z,17.37
2019-06-27T02:40:37.511Z,19.37
2019-06-27T02:43:07.134Z,18.60
2019-06-27T02:45:36.832Z,18.27
2019-06-27T02:48:06.269Z,17.87
2019-06-27T02:50:35.851Z,17.17
2019-06-27T02:53:05.450Z,17.53
2019-06-27T02:55:34.888Z,17.53
2019-06-27T02:58:27.583Z,18.10
2019-06-27T03:00:35.973Z,17.87
2019-06-27T03:03:05.403Z,16.87
2019-06-27T03:05:34.977Z,18.63
2019-06-27T03:08:04.671Z,16.73
2019-06-27T03:10:34.291Z,15.90
2019-06-27T03:13:03.721Z,17.23
2019-06-27T03:15:33.197Z,17.00
2019-06-27T03:18:02.728Z,15.40
2019-06-27T03:20:32.280Z,14.30
2019-06-27T03:23:01.848Z,15.50
2019-06-27T03:25:31.286Z,14.17
2019-06-27T03:28:00.822Z,13.90
2019-06-27T03:30:30.313Z,14.17
2019-06-27T03:32:59.869Z,14.57
2019-06-27T03:35:29.511Z,13.30
2019-06-27T03:37:59.009Z,12.43
2019-06-27T03:40:28.470Z,12.97
2019-06-27T03:42:58.015Z,12.03
2019-06-27T03:45:27.566Z,12.03
2019-06-27T03:47:57.008Z,11.80
2019-06-27T03:50:26.429Z,13.97
2019-06-27T03:52:56.003Z,11.83
2019-06-27T03:55:25.538Z,19.40
2019-06-27T03:57:55.234Z,13.10
2019-06-27T04:00:31.875Z,13.20
2019-06-27T04:03:01.572Z,14.98
2019-06-27T04:05:31.082Z,18.00
2019-06-27T04:08:00.544Z,11.38
2019-06-27T04:10:30.508Z,32.90
2019-06-27T04:12:59.987Z,12.80
2019-06-27T04:15:29.471Z,10.48
2019-06-27T04:17:58.927Z,12.68
2019-06-27T04:20:28.391Z,11.48
2019-06-27T04:23:00.271Z,11.33
2019-06-27T04:25:29.733Z,11.73
2019-06-27T04:28:00.328Z,11.22
2019-06-27T04:30:30.366Z,11.30
2019-06-27T04:32:59.795Z,11.93
2019-06-27T04:35:29.203Z,11.03
2019-06-27T04:37:58.672Z,11.80
2019-06-27T04:40:28.413Z,11.73
2019-06-27T04:42:57.870Z,11.38
2019-06-27T04:45:27.423Z,11.63
2019-06-27T04:47:58.227Z,11.53
2019-06-27T04:50:27.657Z,11.83
2019-06-27T04:52:57.164Z,11.33
2019-06-27T04:55:26.661Z,11.05
2019-06-27T04:57:58.322Z,10.13
2019-06-27T05:00:30.825Z,10.65
2019-06-27T05:03:00.281Z,10.13
2019-06-27T05:05:29.720Z,11.28
2019-06-27T05:07:59.177Z,10.82
2019-06-27T05:10:28.589Z,9.98
2019-06-27T05:12:58.130Z,10.15
2019-06-27T05:15:27.936Z,9.53
2019-06-27T05:17:57.349Z,10.25
2019-06-27T05:20:26.805Z,10.38
2019-06-27T05:22:56.284Z,10.60
2019-06-27T05:25:29.313Z,11.05
2019-06-27T05:27:56.958Z,11.53
2019-06-27T05:30:26.474Z,10.68
2019-06-27T05:32:55.903Z,10.10
2019-06-27T05:35:25.352Z,10.03
2019-06-27T05:37:54.854Z,10.15
2019-06-27T05:40:24.384Z,9.65
2019-06-27T05:42:53.811Z,9.95
2019-06-27T05:45:23.248Z,9.65
2019-06-27T05:47:52.696Z,9.00
2019-06-27T05:50:22.143Z,9.05
2019-06-27T05:52:51.620Z,9.30
2019-06-27T05:55:21.017Z,9.28
2019-06-27T05:57:50.500Z,9.13
2019-06-27T06:00:28.116Z,9.18
2019-06-27T06:02:52.202Z,9.55
2019-06-27T06:05:21.614Z,9.43
2019-06-27T06:07:51.083Z,9.50
2019-06-27T06:10:20.490Z,8.70
2019-06-27T06:12:49.934Z,10.10
2019-06-27T06:15:19.371Z,9.48
2019-06-27T06:17:48.839Z,10.05
2019-06-27T06:20:19.660Z,9.85
2019-06-27T06:22:49.125Z,11.50
2019-06-27T06:25:18.542Z,11.05
2019-06-27T06:27:48.033Z,10.05
2019-06-27T06:30:18.782Z,10.23
2019-06-27T06:32:48.169Z,8.55
2019-06-27T06:35:17.649Z,6.90
2019-06-27T06:37:47.163Z,8.13
2019-06-27T06:40:17.674Z,8.45
2019-06-27T06:42:47.098Z,9.23
2019-06-27T06:45:16.646Z,8.63
2019-06-27T06:47:46.082Z,8.43
2019-06-27T06:50:15.772Z,8.90
2019-06-27T06:52:45.225Z,8.25
2019-06-27T06:55:14.780Z,8.43
2019-06-27T06:57:44.207Z,9.70
2019-06-27T07:00:14.051Z,10.03
2019-06-27T07:02:43.471Z,8.78
2019-06-27T07:05:13.099Z,9.38
2019-06-27T07:07:42.548Z,8.93
2019-06-27T07:10:12.541Z,9.65
2019-06-27T07:12:41.987Z,9.15
2019-06-27T07:15:11.845Z,8.95
2019-06-27T07:17:41.273Z,15.53
2019-06-27T07:20:10.896Z,9.78
2019-06-27T07:22:40.419Z,10.20
2019-06-27T07:25:09.887Z,10.55
2019-06-27T07:27:39.284Z,10.93
2019-06-27T07:30:09.055Z,11.05
2019-06-27T07:32:38.459Z,11.63
2019-06-27T07:35:08.000Z,10.13
2019-06-27T07:37:37.437Z,9.90
2019-06-27T07:40:07.449Z,9.13
2019-06-27T07:42:36.869Z,9.73
2019-06-27T07:45:06.792Z,9.23
2019-06-27T07:47:36.213Z,8.35
2019-06-27T07:50:06.974Z,9.28
2019-06-27T07:52:36.418Z,7.03
2019-06-27T07:55:06.137Z,6.47
2019-06-27T07:57:35.560Z,6.35
2019-06-27T08:00:05.660Z,6.60
2019-06-27T08:02:35.077Z,6.67
2019-06-27T08:05:05.032Z,6.25
2019-06-27T08:07:34.506Z,6.10
2019-06-27T08:10:03.978Z,6.50
2019-06-27T08:12:33.515Z,5.97
2019-06-27T08:15:03.153Z,5.67
2019-06-27T08:17:32.606Z,6.47
2019-06-27T08:20:01.993Z,6.72
2019-06-27T08:22:31.491Z,5.72
2019-06-27T08:25:00.908Z,6.05
2019-06-27T08:27:30.334Z,6.33
2019-06-27T08:29:59.763Z,5.55
2019-06-27T08:32:29.472Z,5.80
2019-06-27T08:34:58.910Z,5.40
2019-06-27T08:37:28.449Z,6.70
2019-06-27T08:39:57.883Z,5.65
2019-06-27T08:42:27.335Z,6.80
2019-06-27T08:44:56.781Z,6.28
2019-06-27T08:47:26.231Z,6.03
2019-06-27T08:49:55.617Z,6.40
2019-06-27T08:52:25.105Z,5.92
2019-06-27T08:54:54.549Z,5.80
2019-06-27T08:57:24.164Z,5.37
2019-06-27T08:59:53.607Z,5.78
2019-06-27T09:02:23.028Z,5.45
2019-06-27T09:04:52.448Z,5.55
2019-06-27T09:07:21.893Z,5.60
2019-06-27T09:09:51.287Z,6.03
2019-06-27T09:12:20.694Z,5.70
2019-06-27T09:14:50.151Z,5.12
2019-06-27T09:17:19.662Z,5.62
2019-06-27T09:19:49.042Z,4.92
2019-06-27T09:22:18.531Z,5.28
2019-06-27T09:24:47.922Z,5.80
2019-06-27T09:27:17.475Z,6.87
2019-06-27T09:29:46.913Z,7.55
2019-06-27T09:32:25.442Z,5.12
2019-06-27T09:34:48.207Z,5.83
2019-06-27T09:37:17.660Z,5.05
2019-06-27T09:39:47.051Z,5.67
2019-06-27T09:42:16.434Z,6.67
2019-06-27T09:44:45.852Z,4.92
2019-06-27T09:47:15.320Z,5.55
2019-06-27T09:49:44.788Z,5.03
2019-06-27T09:52:14.254Z,5.67
2019-06-27T09:54:43.620Z,5.25
2019-06-27T09:57:13.027Z,5.17
2019-06-27T09:59:42.489Z,4.80
2019-06-27T10:02:11.889Z,5.53
2019-06-27T10:04:41.290Z,5.17
2019-06-27T10:07:10.786Z,5.12
2019-06-27T10:09:40.168Z,5.83
2019-06-27T10:12:09.575Z,5.10
2019-06-27T10:14:39.048Z,4.95
2019-06-27T10:17:08.442Z,5.28
2019-06-27T10:19:37.842Z,4.80
2019-06-27T10:22:07.289Z,5.10
2019-06-27T10:24:36.684Z,4.78
2019-06-27T10:27:06.162Z,5.03
2019-06-27T10:29:35.644Z,5.33
2019-06-27T10:32:05.510Z,4.47
2019-06-27T10:34:35.138Z,4.72
2019-06-27T10:37:04.570Z,4.92
2019-06-27T10:39:33.951Z,4.70
2019-06-27T10:42:03.382Z,5.08
2019-06-27T10:44:34.617Z,5.33
2019-06-27T10:47:04.019Z,4.90
2019-06-27T10:49:33.497Z,4.35
2019-06-27T10:52:02.962Z,4.70
2019-06-27T10:54:32.348Z,5.17
2019-06-27T10:57:01.769Z,4.33
2019-06-27T10:59:31.420Z,4.40
2019-06-27T11:02:00.794Z,4.92
2019-06-27T11:04:30.207Z,4.10
2019-06-27T11:06:59.693Z,4.78
2019-06-27T11:09:29.135Z,4.58
2019-06-27T11:11:58.497Z,3.95
2019-06-27T11:14:27.947Z,4.58
2019-06-27T11:16:57.361Z,5.00
2019-06-27T11:19:26.783Z,4.75
2019-06-27T11:21:56.203Z,5.15
2019-06-27T11:24:25.579Z,5.25
2019-06-27T11:26:54.984Z,4.62
2019-06-27T11:29:24.426Z,4.35
2019-06-27T11:31:53.823Z,4.45
2019-06-27T11:34:23.207Z,4.87
2019-06-27T11:36:52.719Z,4.42
2019-06-27T11:39:23.402Z,4.70
2019-06-27T11:41:52.989Z,4.67
2019-06-27T11:44:22.428Z,4.80
2019-06-27T11:46:51.849Z,5.10
2019-06-27T11:49:21.373Z,4.92
2019-06-27T11:51:51.023Z,4.90
2019-06-27T11:54:20.401Z,4.92
2019-06-27T11:56:49.803Z,4.95
2019-06-27T11:59:19.321Z,5.05
2019-06-27T12:01:48.750Z,5.35
2019-06-27T12:04:18.222Z,5.05
2019-06-27T12:06:47.687Z,5.17
2019-06-27T12:09:17.077Z,4.67
2019-06-27T12:11:46.542Z,4.95
2019-06-27T12:14:16.088Z,5.15
2019-06-27T12:16:45.598Z,5.30
2019-06-27T12:19:14.981Z,4.45
2019-06-27T12:21:44.436Z,4.97
2019-06-27T12:24:13.888Z,5.20
2019-06-27T12:26:43.294Z,5.03
2019-06-27T12:29:12.732Z,5.03
2019-06-27T12:31:42.167Z,12.65
2019-06-27T12:34:11.590Z,5.33
2019-06-27T12:36:41.046Z,4.80
2019-06-27T12:39:10.438Z,5.80
2019-06-27T12:41:39.856Z,5.08
2019-06-27T12:44:09.822Z,4.95
2019-06-27T12:46:39.220Z,7.58
2019-06-27T12:49:08.697Z,6.78
2019-06-27T12:51:38.150Z,6.15
2019-06-27T12:54:07.591Z,5.87
2019-06-27T12:56:37.035Z,5.30
2019-06-27T12:59:06.504Z,5.00
2019-06-27T13:01:35.986Z,5.05
2019-06-27T13:04:13.490Z,4.62
2019-06-27T13:06:36.601Z,5.37
2019-06-27T13:09:06.326Z,5.35
2019-06-27T13:11:35.708Z,5.33
2019-06-27T13:14:05.152Z,5.30
2019-06-27T13:16:34.568Z,5.12
2019-06-27T13:19:03.985Z,4.95
2019-06-27T13:21:33.449Z,4.95
2019-06-27T13:24:02.858Z,6.58
2019-06-27T13:26:32.261Z,5.80
2019-06-27T13:29:01.769Z,5.72
2019-06-27T13:31:31.193Z,4.90
2019-06-27T13:34:00.631Z,5.25
2019-06-27T13:36:33.113Z,5.05
2019-06-27T13:39:01.226Z,5.33
2019-06-27T13:41:31.996Z,4.85
2019-06-27T13:44:01.480Z,7.28
2019-06-27T13:46:30.920Z,5.25
2019-06-27T13:49:00.342Z,8.93
2019-06-27T13:51:29.802Z,5.53
2019-06-27T13:53:59.244Z,4.62
2019-06-27T13:56:31.274Z,5.70
2019-06-27T13:59:00.761Z,5.17
2019-06-27T14:01:30.200Z,4.80
2019-06-27T14:04:01.369Z,4.70
2019-06-27T14:06:30.898Z,4.33
2019-06-27T14:09:00.317Z,5.60
2019-06-27T14:11:29.732Z,5.37
2019-06-27T14:13:59.168Z,5.00
2019-06-27T14:16:50.825Z,4.80
2019-06-27T14:19:20.547Z,5.65
2019-06-27T14:21:50.581Z,5.40
2019-06-27T14:24:20.040Z,5.95
2019-06-27T14:26:49.555Z,5.67
2019-06-27T14:29:19.009Z,7.35
2019-06-27T14:31:48.475Z,5.65
2019-06-27T14:34:17.947Z,6.40
2019-06-27T14:36:47.493Z,9.00
2019-06-27T14:39:16.964Z,7.83
2019-06-27T14:41:46.477Z,4.55
2019-06-27T14:44:15.989Z,5.97
2019-06-27T14:46:45.574Z,5.70
2019-06-27T14:49:15.005Z,6.75
2019-06-27T14:51:44.654Z,4.80
2019-06-27T14:54:14.097Z,5.00
2019-06-27T14:56:43.580Z,5.05
2019-06-27T14:59:14.568Z,5.22
2019-06-27T15:01:44.248Z,6.00
2019-06-27T15:04:13.848Z,5.30
2019-06-27T15:06:43.260Z,5.12
2019-06-27T15:09:14.059Z,5.60
2019-06-27T15:11:43.502Z,4.45
2019-06-27T15:14:13.007Z,5.22
2019-06-27T15:16:42.406Z,4.70
2019-06-27T15:19:11.852Z,5.53
2019-06-27T15:21:42.346Z,5.83
2019-06-27T15:24:11.954Z,8.25
2019-06-27T15:26:42.403Z,6.17
2019-06-27T15:29:13.423Z,7.20
2019-06-27T15:31:43.688Z,5.55
2019-06-27T15:34:13.113Z,6.03
2019-06-27T15:36:43.525Z,6.10
2019-06-27T15:39:13.016Z,4.87
2019-06-27T15:41:43.454Z,7.85
2019-06-27T15:44:13.341Z,5.00
2019-06-27T15:46:43.343Z,5.12
2019-06-27T15:49:12.915Z,5.58
2019-06-27T15:51:43.320Z,5.78
2019-06-27T15:54:13.708Z,7.97
2019-06-27T15:56:43.305Z,9.08
2019-06-27T15:59:13.055Z,10.70
2019-06-27T16:01:42.480Z,11.68
2019-06-27T16:04:28.574Z,22.52
2019-06-27T16:06:43.148Z,11.83
2019-06-27T16:09:12.921Z,6.37
2019-06-27T16:11:42.574Z,5.30
2019-06-27T16:14:12.079Z,6.12
2019-06-27T16:16:41.473Z,6.00
2019-06-27T16:19:10.898Z,6.05
2019-06-27T16:21:40.484Z,6.58
2019-06-27T16:24:10.885Z,6.65
2019-06-27T16:26:40.839Z,5.97
2019-06-27T16:29:10.277Z,8.43
2019-06-27T16:31:39.767Z,8.38
2019-06-27T16:34:09.362Z,8.73
2019-06-27T16:36:38.815Z,16.07
2019-06-27T16:39:08.346Z,13.50
2019-06-27T16:41:37.897Z,15.25
2019-06-27T16:44:07.376Z,7.78
2019-06-27T16:46:36.804Z,12.07
2019-06-27T16:49:06.276Z,9.50
2019-06-27T16:51:35.944Z,9.20
2019-06-27T16:54:05.473Z,11.68
2019-06-27T16:56:34.911Z,12.33
2019-06-27T16:59:04.416Z,8.85
2019-06-27T17:01:34.036Z,8.83
2019-06-27T17:04:03.599Z,8.43
2019-06-27T17:06:41.985Z,7.62
2019-06-27T17:09:04.689Z,7.33
2019-06-27T17:11:34.299Z,6.75
2019-06-27T17:14:03.906Z,7.22
2019-06-27T17:16:33.346Z,7.03
2019-06-27T17:19:02.872Z,7.12
2019-06-27T17:21:32.520Z,7.50
2019-06-27T17:24:02.035Z,7.08
2019-06-27T17:26:31.522Z,7.20
2019-06-27T17:29:01.006Z,7.45
2019-06-27T17:31:30.415Z,7.20
2019-06-27T17:33:59.874Z,6.58
2019-06-27T17:36:29.369Z,8.20
2019-06-27T17:38:58.854Z,7.65
2019-06-27T17:41:28.277Z,9.40
2019-06-27T17:43:57.693Z,11.15
2019-06-27T17:46:27.173Z,9.83
2019-06-27T17:48:56.687Z,9.20
2019-06-27T17:51:26.074Z,9.90
2019-06-27T17:53:55.547Z,8.98
2019-06-27T17:56:25.078Z,8.08
2019-06-27T17:58:54.560Z,7.90
2019-06-27T18:01:23.969Z,7.97
2019-06-27T18:03:53.452Z,8.20
2019-06-27T18:06:23.007Z,7.87
2019-06-27T18:08:52.474Z,7.55
2019-06-27T18:11:22.025Z,8.98
2019-06-27T18:13:51.582Z,7.90
2019-06-27T18:16:20.973Z,7.87
2019-06-27T18:18:50.421Z,6.90
2019-06-27T18:21:20.075Z,9.60
2019-06-27T18:23:49.584Z,8.10
2019-06-27T18:26:20.744Z,7.87
2019-06-27T18:28:50.180Z,7.37
2019-06-27T18:31:19.680Z,8.55
2019-06-27T18:33:49.229Z,8.63
2019-06-27T18:36:18.626Z,9.40
2019-06-27T18:38:48.037Z,8.73
2019-06-27T18:41:17.707Z,7.55
2019-06-27T18:43:47.210Z,8.33
2019-06-27T18:46:16.606Z,8.03
2019-06-27T18:48:46.129Z,9.15
2019-06-27T18:51:15.531Z,7.78
2019-06-27T18:53:45.877Z,7.25
2019-06-27T18:56:15.454Z,9.23
2019-06-27T18:58:45.009Z,7.70
2019-06-27T19:01:14.408Z,9.93
2019-06-27T19:03:43.887Z,8.00
2019-06-27T19:06:13.479Z,8.18
2019-06-27T19:08:43.756Z,7.45
2019-06-27T19:11:13.257Z,7.37
2019-06-27T19:13:42.698Z,7.62
2019-06-27T19:16:12.335Z,8.15
2019-06-27T19:18:45.990Z,8.58
2019-06-27T19:21:23.969Z,7.33
2019-06-27T19:24:05.140Z,6.97
2019-06-27T19:26:34.620Z,7.05
2019-06-27T19:29:04.274Z,6.85
2019-06-27T19:31:33.814Z,6.72
2019-06-27T19:34:03.351Z,6.78
2019-06-27T19:36:32.769Z,6.85
2019-06-27T19:39:02.207Z,6.85
2019-06-27T19:41:31.757Z,6.58
2019-06-27T19:44:01.280Z,6.28
2019-06-27T19:46:30.765Z,6.30
2019-06-27T19:49:00.181Z,6.37
2019-06-27T19:51:29.706Z,5.85
2019-06-27T19:53:59.308Z,6.75
2019-06-27T19:56:28.705Z,6.37
2019-06-27T19:58:58.128Z,6.90
2019-06-27T20:01:27.700Z,7.62
2019-06-27T20:03:57.272Z,7.12
2019-06-27T20:06:26.690Z,6.78
2019-06-27T20:08:56.345Z,7.37
2019-06-27T20:11:25.774Z,6.58
2019-06-27T20:13:55.199Z,6.58
2019-06-27T20:16:24.738Z,6.50
2019-06-27T20:18:54.188Z,6.53
2019-06-27T20:21:23.601Z,7.37
2019-06-27T20:23:53.045Z,7.22
2019-06-27T20:26:22.536Z,7.12
2019-06-27T20:28:52.049Z,6.75
2019-06-27T20:31:21.471Z,6.70
2019-06-27T20:33:50.862Z,6.33
2019-06-27T20:36:20.397Z,10.08
2019-06-27T20:38:50.884Z,7.12
2019-06-27T20:41:22.575Z,7.22
2019-06-27T20:43:51.977Z,7.60
2019-06-27T20:46:21.529Z,8.98
2019-06-27T20:48:53.859Z,6.47
2019-06-27T20:51:22.089Z,9.90
2019-06-27T20:53:51.614Z,8.35
2019-06-27T20:56:20.997Z,7.55
2019-06-27T20:58:50.385Z,7.55
2019-06-27T21:01:19.877Z,6.80
2019-06-27T21:03:49.345Z,7.30
2019-06-27T21:06:18.765Z,8.33
2019-06-27T21:08:51.680Z,7.90
2019-06-27T21:11:19.582Z,8.00
2019-06-27T21:13:49.089Z,8.33
2019-06-27T21:16:18.491Z,8.18
2019-06-27T21:18:47.880Z,7.42
2019-06-27T21:21:17.348Z,7.45
2019-06-27T21:23:46.822Z,7.62
2019-06-27T21:26:16.222Z,6.58
2019-06-27T21:28:45.671Z,9.33
2019-06-27T21:31:15.100Z,8.73
2019-06-27T21:33:44.475Z,7.67
2019-06-27T21:36:13.945Z,7.92
2019-06-27T21:38:43.449Z,13.38
2019-06-27T21:41:12.817Z,13.15
2019-06-27T21:43:42.249Z,11.95
2019-06-27T21:46:11.761Z,10.23
2019-06-27T21:48:41.634Z,13.35
2019-06-27T21:51:11.036Z,16.45
2019-06-27T21:53:40.464Z,16.55
2019-06-27T21:56:09.929Z,17.65
2019-06-27T21:58:39.592Z,18.87
2019-06-27T22:01:09.177Z,10.68
2019-06-27T22:03:38.660Z,14.05
2019-06-27T22:06:08.121Z,9.73
2019-06-27T22:08:37.606Z,9.63
2019-06-27T22:11:06.981Z,21.97
2019-06-27T22:13:36.499Z,11.35
2019-06-27T22:16:06.093Z,15.55
2019-06-27T22:18:35.549Z,15.50
2019-06-27T22:21:04.971Z,10.20
2019-06-27T22:23:34.402Z,8.75
2019-06-27T22:26:03.974Z,11.83
2019-06-27T22:28:33.431Z,24.52
2019-06-27T22:31:02.855Z,12.37
2019-06-27T22:33:32.227Z,7.43
2019-06-27T22:36:01.698Z,8.25
2019-06-27T22:38:49.042Z,8.18
2019-06-27T22:41:36.002Z,12.07
2019-06-27T22:44:22.969Z,8.40
2019-06-27T22:47:10.445Z,10.32
2019-06-27T22:49:39.017Z,12.70
2019-06-27T22:52:26.058Z,8.68
2019-06-27T22:54:57.401Z,7.50
2019-06-27T22:57:26.742Z,9.30
2019-06-27T22:59:56.290Z,9.38
2019-06-27T23:02:25.793Z,8.68
2019-06-27T23:04:55.244Z,8.10
2019-06-27T23:07:24.624Z,12.77
2019-06-27T23:09:57.424Z,8.75
2019-06-27T23:12:25.363Z,9.73
2019-06-27T23:14:54.843Z,12.47
2019-06-27T23:17:24.253Z,17.40
2019-06-27T23:19:53.639Z,18.00
2019-06-27T23:22:23.103Z,13.05
2019-06-27T23:24:52.620Z,10.90
2019-06-27T23:27:22.072Z,10.07
2019-06-27T23:29:51.548Z,7.55
2019-06-27T23:32:20.993Z,7.30
2019-06-27T23:34:50.337Z,7.60
2019-06-27T23:37:19.813Z,7.20
2019-06-27T23:39:49.316Z,6.83
2019-06-27T23:42:18.694Z,8.25
2019-06-27T23:44:48.084Z,8.88
2019-06-27T23:47:17.594Z,7.95
2019-06-27T23:49:47.050Z,8.93
2019-06-27T23:52:16.430Z,8.78
2019-06-27T23:54:45.822Z,8.08
2019-06-27T23:57:15.269Z,7.85
2019-06-27T23:59:44.761Z,7.97
