createdAt,value
2022-10-04T00:01:00.233Z,23.88
2022-10-04T00:02:00.953Z,23.91
2022-10-04T00:03:01.588Z,23.81
2022-10-04T00:04:02.192Z,23.88
2022-10-04T00:05:02.794Z,23.88
2022-10-04T00:06:03.388Z,23.81
2022-10-04T00:07:03.987Z,23.83
2022-10-04T00:08:04.584Z,23.81
2022-10-04T00:09:05.182Z,23.76
2022-10-04T00:10:05.845Z,23.78
2022-10-04T00:11:06.444Z,23.74
2022-10-04T00:12:07.038Z,23.71
2022-10-04T00:13:07.635Z,23.78
2022-10-04T00:14:08.234Z,23.73
2022-10-04T00:15:08.901Z,23.80
2022-10-04T00:16:09.538Z,23.80
2022-10-04T00:17:10.132Z,23.77
2022-10-04T00:18:10.815Z,23.69
2022-10-04T00:19:11.445Z,23.69
2022-10-04T00:20:12.048Z,23.76
2022-10-04T00:21:12.647Z,23.81
2022-10-04T00:22:13.245Z,23.71
2022-10-04T00:23:13.843Z,23.73
2022-10-04T00:24:14.442Z,23.73
2022-10-04T00:25:15.042Z,23.74
2022-10-04T00:26:15.643Z,23.71
2022-10-04T00:27:16.237Z,23.69
2022-10-04T00:28:16.885Z,23.69
2022-10-04T00:29:18.367Z,23.58
2022-10-04T00:30:18.966Z,23.68
2022-10-04T00:31:19.592Z,23.61
2022-10-04T00:32:20.238Z,23.66
2022-10-04T00:33:20.835Z,23.63
2022-10-04T00:34:21.437Z,23.54
2022-10-04T00:35:22.036Z,23.63
2022-10-04T00:36:22.630Z,23.62
2022-10-04T00:37:23.378Z,23.62
2022-10-04T00:38:24.124Z,23.56
2022-10-04T00:39:24.723Z,23.56
2022-10-04T00:40:25.468Z,23.58
2022-10-04T00:41:26.066Z,23.55
2022-10-04T00:42:26.714Z,23.47
2022-10-04T00:43:27.312Z,23.55
2022-10-04T00:44:27.909Z,23.46
2022-10-04T00:45:28.504Z,23.54
2022-10-04T00:46:29.143Z,23.51
2022-10-04T00:47:29.759Z,23.54
2022-10-04T00:48:31.618Z,23.50
2022-10-04T00:49:31.943Z,23.47
2022-10-04T00:50:32.538Z,23.47
2022-10-04T00:51:33.140Z,23.46
2022-10-04T00:52:33.739Z,23.43
2022-10-04T00:53:34.338Z,23.46
2022-10-04T00:54:35.000Z,23.43
2022-10-04T00:55:35.601Z,23.44
2022-10-04T00:56:36.199Z,23.48
2022-10-04T00:57:36.846Z,23.44
2022-10-04T00:58:37.446Z,23.46
2022-10-04T00:59:38.100Z,23.43
2022-10-04T01:00:38.807Z,23.36
2022-10-04T01:01:39.542Z,23.41
2022-10-04T01:02:40.224Z,23.41
2022-10-04T01:03:40.823Z,23.44
2022-10-04T01:04:41.422Z,23.44
2022-10-04T01:05:42.021Z,23.43
2022-10-04T01:06:42.617Z,23.36
2022-10-04T01:07:43.214Z,23.39
2022-10-04T01:08:43.812Z,23.39
2022-10-04T01:09:44.410Z,23.37
2022-10-04T01:10:45.009Z,23.43
2022-10-04T01:11:45.607Z,23.36
2022-10-04T01:12:46.206Z,23.39
2022-10-04T01:13:46.801Z,23.37
2022-10-04T01:14:47.401Z,23.40
2022-10-04T01:15:48.127Z,23.31
2022-10-04T01:16:48.773Z,23.40
2022-10-04T01:17:49.368Z,23.31
2022-10-04T01:18:49.965Z,23.36
2022-10-04T01:19:50.564Z,23.37
2022-10-04T01:20:51.171Z,23.31
2022-10-04T01:21:51.763Z,23.37
2022-10-04T01:22:52.356Z,23.36
2022-10-04T01:23:52.952Z,23.32
2022-10-04T01:24:53.553Z,23.25
2022-10-04T01:25:54.151Z,23.34
2022-10-04T01:26:54.751Z,23.25
2022-10-04T01:27:55.383Z,23.31
2022-10-04T01:28:55.978Z,23.23
2022-10-04T01:29:56.572Z,23.23
2022-10-04T01:30:57.214Z,23.21
2022-10-04T01:31:57.872Z,23.27
2022-10-04T01:32:58.613Z,23.25
2022-10-04T01:33:59.210Z,23.24
2022-10-04T01:34:59.810Z,23.27
2022-10-04T01:36:00.411Z,23.24
2022-10-04T01:37:01.026Z,23.21
2022-10-04T01:38:01.608Z,23.24
2022-10-04T01:39:02.208Z,23.20
2022-10-04T01:40:02.807Z,23.28
2022-10-04T01:41:03.403Z,23.23
2022-10-04T01:42:04.000Z,23.25
2022-10-04T01:43:04.597Z,23.20
2022-10-04T01:44:05.243Z,23.21
2022-10-04T01:45:05.893Z,23.28
2022-10-04T01:46:06.613Z,23.23
2022-10-04T01:47:07.212Z,23.18
2022-10-04T01:48:07.810Z,23.21
2022-10-04T01:49:08.455Z,23.15
2022-10-04T01:50:12.394Z,23.23
2022-10-04T01:51:10.640Z,23.20
2022-10-04T01:52:11.236Z,23.18
2022-10-04T01:53:11.835Z,23.21
2022-10-04T01:54:12.434Z,23.18
2022-10-04T01:55:13.029Z,23.23
2022-10-04T01:56:13.623Z,23.15
2022-10-04T01:57:14.225Z,23.20
2022-10-04T01:58:14.823Z,23.20
2022-10-04T01:59:15.418Z,23.17
2022-10-04T02:00:16.022Z,23.15
2022-10-04T02:01:16.679Z,23.15
2022-10-04T02:02:17.298Z,23.10
2022-10-04T02:03:17.905Z,23.15
2022-10-04T02:04:22.097Z,23.20
2022-10-04T02:05:20.088Z,23.15
2022-10-04T02:06:20.687Z,23.15
2022-10-04T02:07:21.286Z,23.15
2022-10-04T02:08:21.886Z,23.21
2022-10-04T02:09:22.500Z,23.18
2022-10-04T02:10:23.098Z,23.15
2022-10-04T02:11:23.696Z,23.18
2022-10-04T02:12:24.294Z,23.18
2022-10-04T02:13:25.111Z,23.12
2022-10-04T02:14:25.688Z,23.23
2022-10-04T02:15:26.283Z,23.18
2022-10-04T02:16:26.927Z,23.21
2022-10-04T02:17:27.525Z,23.20
2022-10-04T02:18:28.188Z,23.21
2022-10-04T02:19:28.786Z,23.18
2022-10-04T02:20:29.382Z,23.18
2022-10-04T02:21:29.979Z,23.12
2022-10-04T02:22:30.575Z,23.20
2022-10-04T02:23:31.173Z,23.18
2022-10-04T02:24:31.770Z,23.17
2022-10-04T02:25:33.168Z,23.18
2022-10-04T02:26:33.770Z,23.20
2022-10-04T02:27:34.368Z,23.15
2022-10-04T02:28:35.082Z,23.20
2022-10-04T02:29:35.760Z,23.12
2022-10-04T02:30:36.350Z,23.21
2022-10-04T02:31:37.014Z,23.15
2022-10-04T02:32:37.630Z,23.20
2022-10-04T02:33:38.224Z,23.24
2022-10-04T02:34:38.823Z,23.20
2022-10-04T02:35:39.421Z,23.18
2022-10-04T02:36:40.165Z,23.20
2022-10-04T02:37:40.766Z,23.20
2022-10-04T02:38:41.365Z,23.17
2022-10-04T02:39:41.963Z,23.24
2022-10-04T02:40:42.561Z,23.17
2022-10-04T02:41:43.445Z,23.24
2022-10-04T02:42:44.210Z,23.20
2022-10-04T02:43:44.807Z,23.20
2022-10-04T02:44:45.405Z,23.15
2022-10-04T02:45:46.002Z,23.20
2022-10-04T02:46:46.662Z,23.18
2022-10-04T02:47:47.413Z,23.17
2022-10-04T02:48:48.162Z,23.21
2022-10-04T02:49:48.811Z,23.15
2022-10-04T02:50:49.415Z,23.20
2022-10-04T02:51:50.062Z,23.18
2022-10-04T02:52:50.729Z,23.17
2022-10-04T02:53:51.328Z,23.20
2022-10-04T02:54:51.924Z,23.18
2022-10-04T02:55:52.522Z,23.18
2022-10-04T02:56:53.122Z,23.20
2022-10-04T02:57:53.723Z,23.20
2022-10-04T02:58:54.321Z,23.15
2022-10-04T02:59:54.920Z,23.10
2022-10-04T03:00:55.540Z,23.18
2022-10-04T03:01:56.169Z,23.21
2022-10-04T03:02:56.807Z,23.18
2022-10-04T03:03:57.465Z,23.17
2022-10-04T03:04:58.063Z,23.17
2022-10-04T03:05:58.662Z,23.23
2022-10-04T03:06:59.257Z,23.20
2022-10-04T03:07:59.852Z,23.17
2022-10-04T03:09:00.446Z,23.17
2022-10-04T03:10:01.046Z,23.18
2022-10-04T03:11:01.644Z,23.17
2022-10-04T03:12:03.043Z,23.17
2022-10-04T03:13:03.647Z,23.17
2022-10-04T03:14:04.238Z,23.10
2022-10-04T03:15:04.900Z,23.17
2022-10-04T03:16:05.575Z,23.10
2022-10-04T03:17:06.162Z,23.18
2022-10-04T03:18:06.771Z,23.17
2022-10-04T03:19:07.365Z,23.15
2022-10-04T03:20:07.966Z,23.09
2022-10-04T03:21:08.563Z,23.18
2022-10-04T03:22:09.162Z,23.15
2022-10-04T03:23:09.760Z,23.17
2022-10-04T03:24:10.358Z,23.10
2022-10-04T03:25:10.959Z,23.08
2022-10-04T03:26:11.560Z,23.18
2022-10-04T03:27:12.159Z,23.15
2022-10-04T03:28:12.807Z,23.15
2022-10-04T03:29:13.476Z,23.08
2022-10-04T03:30:14.072Z,23.10
2022-10-04T03:31:14.731Z,23.18
2022-10-04T03:32:15.387Z,23.08
2022-10-04T03:33:15.981Z,23.15
2022-10-04T03:34:16.577Z,23.12
2022-10-04T03:35:17.172Z,23.15
2022-10-04T03:36:17.770Z,23.17
2022-10-04T03:37:18.365Z,23.06
2022-10-04T03:38:18.959Z,23.05
2022-10-04T03:39:19.556Z,23.10
2022-10-04T03:40:20.156Z,23.15
2022-10-04T03:41:20.867Z,23.09
2022-10-04T03:42:21.469Z,23.08
2022-10-04T03:43:22.128Z,23.06
2022-10-04T03:44:22.727Z,23.15
2022-10-04T03:45:23.393Z,23.17
2022-10-04T03:46:23.992Z,23.12
2022-10-04T03:47:24.591Z,23.10
2022-10-04T03:48:25.186Z,23.13
2022-10-04T03:49:25.786Z,23.05
2022-10-04T03:50:27.238Z,23.10
2022-10-04T03:51:27.837Z,23.09
2022-10-04T03:52:28.436Z,23.10
2022-10-04T03:53:29.046Z,23.09
2022-10-04T03:54:29.685Z,23.15
2022-10-04T03:55:31.133Z,23.05
2022-10-04T03:56:31.735Z,22.98
2022-10-04T03:57:32.336Z,23.06
2022-10-04T03:58:32.934Z,23.08
2022-10-04T03:59:33.686Z,23.08
2022-10-04T04:00:34.282Z,23.02
2022-10-04T04:01:34.936Z,23.03
2022-10-04T04:02:35.633Z,23.05
2022-10-04T04:03:36.220Z,23.05
2022-10-04T04:04:36.816Z,23.08
2022-10-04T04:05:37.416Z,23.05
2022-10-04T04:06:38.012Z,23.00
2022-10-04T04:07:38.610Z,23.03
2022-10-04T04:08:39.218Z,23.05
2022-10-04T04:09:39.863Z,23.05
2022-10-04T04:10:40.460Z,23.06
2022-10-04T04:11:41.327Z,23.05
2022-10-04T04:12:42.019Z,23.12
2022-10-04T04:13:42.617Z,23.12
2022-10-04T04:14:43.217Z,23.03
2022-10-04T04:15:43.819Z,23.03
2022-10-04T04:16:44.455Z,23.08
2022-10-04T04:17:45.057Z,23.06
2022-10-04T04:18:45.655Z,23.08
2022-10-04T04:19:46.318Z,23.03
2022-10-04T04:20:46.917Z,23.02
2022-10-04T04:21:47.512Z,23.05
2022-10-04T04:22:48.114Z,23.03
2022-10-04T04:23:48.746Z,23.06
2022-10-04T04:24:49.333Z,23.02
2022-10-04T04:25:49.933Z,23.13
2022-10-04T04:26:50.532Z,23.03
2022-10-04T04:27:51.162Z,23.15
2022-10-04T04:28:51.759Z,23.00
2022-10-04T04:29:52.362Z,23.03
2022-10-04T04:30:52.960Z,23.03
2022-10-04T04:31:53.637Z,23.00
2022-10-04T04:32:54.284Z,23.00
2022-10-04T04:33:54.933Z,23.09
2022-10-04T04:34:55.533Z,23.06
2022-10-04T04:35:56.129Z,23.08
2022-10-04T04:36:56.794Z,22.99
2022-10-04T04:37:57.393Z,23.00
2022-10-04T04:38:58.789Z,23.12
2022-10-04T04:39:59.385Z,23.03
2022-10-04T04:40:59.981Z,22.96
2022-10-04T04:42:00.577Z,23.06
2022-10-04T04:43:01.175Z,23.02
2022-10-04T04:44:01.773Z,23.02
2022-10-04T04:45:02.372Z,23.03
2022-10-04T04:46:26.179Z,23.06
2022-10-04T04:47:04.503Z,23.10
2022-10-04T04:48:05.104Z,23.02
2022-10-04T04:49:05.702Z,22.98
2022-10-04T04:50:06.299Z,23.02
2022-10-04T04:51:06.896Z,23.03
2022-10-04T04:52:08.346Z,23.05
2022-10-04T04:53:08.941Z,23.09
2022-10-04T04:54:09.541Z,23.08
2022-10-04T04:55:10.143Z,23.00
2022-10-04T04:56:13.441Z,23.03
2022-10-04T04:57:13.235Z,22.99
2022-10-04T04:58:13.834Z,23.03
2022-10-04T04:59:14.431Z,23.02
2022-10-04T05:00:15.031Z,23.09
2022-10-04T05:01:16.538Z,23.05
2022-10-04T05:02:17.202Z,22.94
2022-10-04T05:03:17.803Z,23.03
2022-10-04T05:04:18.402Z,23.02
2022-10-04T05:05:19.003Z,23.09
2022-10-04T05:06:19.603Z,22.96
2022-10-04T05:07:20.250Z,22.99
2022-10-04T05:08:20.850Z,22.94
2022-10-04T05:09:21.448Z,23.00
2022-10-04T05:10:22.048Z,22.93
2022-10-04T05:11:22.639Z,22.96
2022-10-04T05:12:23.240Z,23.02
2022-10-04T05:13:23.832Z,22.99
2022-10-04T05:14:24.432Z,22.96
2022-10-04T05:15:25.032Z,22.99
2022-10-04T05:16:25.679Z,22.94
2022-10-04T05:17:26.288Z,23.00
2022-10-04T05:18:26.877Z,22.99
2022-10-04T05:19:27.476Z,22.99
2022-10-04T05:20:28.070Z,22.96
2022-10-04T05:21:28.667Z,22.93
2022-10-04T05:22:29.266Z,23.06
2022-10-04T05:23:29.863Z,22.94
2022-10-04T05:24:30.462Z,22.94
2022-10-04T05:25:31.131Z,22.94
2022-10-04T05:26:31.731Z,22.93
2022-10-04T05:27:32.332Z,22.96
2022-10-04T05:28:33.018Z,22.91
2022-10-04T05:29:33.646Z,22.94
2022-10-04T05:30:35.053Z,22.94
2022-10-04T05:31:35.889Z,22.96
2022-10-04T05:32:36.559Z,22.98
2022-10-04T05:33:37.159Z,22.96
2022-10-04T05:34:37.757Z,22.96
2022-10-04T05:35:38.353Z,22.93
2022-10-04T05:36:39.002Z,22.87
2022-10-04T05:37:39.602Z,22.91
2022-10-04T05:38:40.202Z,22.83
2022-10-04T05:39:40.800Z,22.96
2022-10-04T05:40:41.402Z,22.93
2022-10-04T05:41:42.110Z,22.85
2022-10-04T05:42:42.686Z,22.94
2022-10-04T05:43:43.433Z,22.94
2022-10-04T05:44:44.028Z,22.84
2022-10-04T05:45:44.669Z,22.98
2022-10-04T05:46:45.330Z,22.83
2022-10-04T05:47:45.940Z,22.90
2022-10-04T05:48:46.539Z,22.83
2022-10-04T05:49:47.131Z,22.96
2022-10-04T05:50:47.730Z,22.91
2022-10-04T05:51:48.326Z,22.91
2022-10-04T05:52:48.924Z,22.96
2022-10-04T05:53:49.524Z,22.94
2022-10-04T05:54:50.129Z,22.91
2022-10-04T05:55:50.726Z,22.91
2022-10-04T05:56:51.324Z,22.93
2022-10-04T05:57:51.904Z,22.94
2022-10-04T05:58:53.308Z,22.91
2022-10-04T05:59:53.912Z,22.96
2022-10-04T06:00:54.612Z,22.90
2022-10-04T06:01:55.261Z,22.85
2022-10-04T06:02:55.928Z,22.88
2022-10-04T06:03:56.523Z,22.91
2022-10-04T06:04:57.124Z,22.91
2022-10-04T06:05:57.724Z,22.94
2022-10-04T06:06:58.324Z,22.84
2022-10-04T06:07:58.920Z,22.94
2022-10-04T06:08:59.520Z,22.91
2022-10-04T06:10:00.124Z,22.88
2022-10-04T06:11:00.726Z,22.98
2022-10-04T06:12:01.326Z,22.90
2022-10-04T06:13:01.926Z,22.93
2022-10-04T06:14:02.532Z,22.96
2022-10-04T06:15:03.196Z,22.98
2022-10-04T06:16:03.789Z,22.90
2022-10-04T06:17:04.405Z,22.85
2022-10-04T06:18:04.981Z,22.88
2022-10-04T06:19:05.582Z,22.88
2022-10-04T06:20:06.182Z,22.85
2022-10-04T06:21:06.776Z,22.88
2022-10-04T06:22:07.372Z,22.88
2022-10-04T06:23:07.971Z,22.88
2022-10-04T06:24:08.569Z,22.93
2022-10-04T06:25:09.165Z,22.90
2022-10-04T06:26:09.763Z,22.88
2022-10-04T06:27:10.363Z,22.85
2022-10-04T06:28:11.023Z,22.87
2022-10-04T06:29:11.623Z,22.88
2022-10-04T06:30:12.218Z,22.90
2022-10-04T06:31:12.895Z,22.90
2022-10-04T06:32:13.665Z,22.90
2022-10-04T06:33:14.265Z,22.90
2022-10-04T06:34:14.865Z,22.90
2022-10-04T06:35:15.564Z,22.83
2022-10-04T06:36:16.165Z,22.88
2022-10-04T06:37:16.761Z,22.83
2022-10-04T06:38:17.363Z,22.93
2022-10-04T06:39:18.060Z,22.85
2022-10-04T06:40:19.506Z,22.90
2022-10-04T06:41:20.104Z,22.90
2022-10-04T06:42:20.703Z,22.85
2022-10-04T06:43:21.302Z,22.85
2022-10-04T06:44:21.903Z,22.81
2022-10-04T06:45:22.572Z,22.90
2022-10-04T06:46:23.196Z,22.83
2022-10-04T06:47:23.826Z,22.87
2022-10-04T06:48:24.423Z,22.87
2022-10-04T06:49:25.021Z,22.87
2022-10-04T06:50:25.630Z,22.83
2022-10-04T06:51:27.028Z,22.90
2022-10-04T06:52:27.631Z,22.87
2022-10-04T06:53:28.226Z,22.84
2022-10-04T06:54:28.826Z,22.85
2022-10-04T06:55:29.427Z,22.85
2022-10-04T06:56:30.091Z,22.88
2022-10-04T06:57:30.789Z,22.83
2022-10-04T06:58:31.387Z,22.81
2022-10-04T06:59:31.999Z,22.88
2022-10-04T07:00:32.597Z,22.91
2022-10-04T07:01:33.258Z,22.87
2022-10-04T07:02:33.899Z,22.88
2022-10-04T07:03:34.504Z,22.85
2022-10-04T07:05:03.210Z,22.87
2022-10-04T07:05:36.742Z,22.84
2022-10-04T07:06:37.340Z,22.90
2022-10-04T07:07:37.957Z,22.88
2022-10-04T07:08:38.539Z,22.88
2022-10-04T07:09:39.138Z,22.87
2022-10-04T07:10:39.737Z,22.83
2022-10-04T07:11:40.778Z,22.83
2022-10-04T07:12:41.522Z,22.87
2022-10-04T07:13:42.119Z,22.83
2022-10-04T07:14:42.715Z,22.85
2022-10-04T07:15:43.356Z,22.81
2022-10-04T07:16:43.991Z,22.84
2022-10-04T07:17:44.649Z,22.81
2022-10-04T07:18:45.252Z,22.81
2022-10-04T07:19:45.848Z,22.84
2022-10-04T07:20:46.446Z,22.78
2022-10-04T07:21:47.420Z,22.84
2022-10-04T07:22:48.141Z,22.81
2022-10-04T07:23:48.744Z,22.85
2022-10-04T07:24:49.341Z,22.84
2022-10-04T07:25:49.943Z,22.87
2022-10-04T07:26:50.559Z,22.81
2022-10-04T07:27:51.210Z,22.80
2022-10-04T07:28:51.813Z,22.85
2022-10-04T07:29:52.413Z,22.80
2022-10-04T07:30:53.064Z,22.78
2022-10-04T07:31:53.667Z,22.80
2022-10-04T07:32:54.270Z,22.80
2022-10-04T07:33:54.872Z,22.80
2022-10-04T07:34:55.541Z,22.83
2022-10-04T07:35:56.142Z,22.81
2022-10-04T07:36:56.750Z,22.78
2022-10-04T07:37:57.340Z,22.85
2022-10-04T07:38:57.937Z,22.85
2022-10-04T07:39:58.535Z,22.81
2022-10-04T07:40:59.349Z,22.80
2022-10-04T07:41:59.995Z,22.73
2022-10-04T07:43:00.641Z,22.81
2022-10-04T07:44:01.238Z,22.85
2022-10-04T07:45:01.849Z,22.85
2022-10-04T07:46:02.599Z,22.75
2022-10-04T07:47:03.205Z,22.83
2022-10-04T07:48:03.796Z,22.83
2022-10-04T07:49:04.395Z,22.85
2022-10-04T07:50:04.989Z,22.78
2022-10-04T07:51:05.584Z,22.80
2022-10-04T07:52:06.183Z,22.78
2022-10-04T07:53:09.483Z,22.80
2022-10-04T07:54:07.434Z,22.73
2022-10-04T07:55:08.036Z,22.78
2022-10-04T07:56:08.633Z,22.73
2022-10-04T07:57:09.232Z,22.81
2022-10-04T07:58:09.832Z,22.80
2022-10-04T07:59:10.430Z,22.75
2022-10-04T08:00:11.030Z,22.76
2022-10-04T08:01:11.627Z,22.76
2022-10-04T08:02:12.373Z,22.78
2022-10-04T08:03:13.043Z,22.78
2022-10-04T08:04:13.687Z,22.73
2022-10-04T08:05:14.283Z,22.75
2022-10-04T08:06:14.880Z,22.73
2022-10-04T08:07:15.493Z,22.85
2022-10-04T08:08:16.101Z,22.72
2022-10-04T08:09:17.604Z,22.84
2022-10-04T08:10:18.209Z,22.78
2022-10-04T08:11:19.606Z,22.83
2022-10-04T08:12:20.274Z,22.75
2022-10-04T08:13:21.003Z,22.75
2022-10-04T08:14:21.580Z,22.78
2022-10-04T08:15:22.177Z,22.75
2022-10-04T08:16:22.808Z,22.87
2022-10-04T08:17:23.429Z,22.75
2022-10-04T08:18:24.025Z,22.81
2022-10-04T08:19:24.623Z,22.75
2022-10-04T08:20:25.223Z,22.78
2022-10-04T08:21:25.819Z,22.80
2022-10-04T08:22:26.417Z,22.72
2022-10-04T08:23:27.010Z,22.72
2022-10-04T08:24:27.609Z,22.69
2022-10-04T08:25:28.206Z,22.76
2022-10-04T08:26:28.806Z,22.70
2022-10-04T08:27:29.406Z,22.76
2022-10-04T08:28:30.062Z,22.78
2022-10-04T08:29:30.671Z,22.78
2022-10-04T08:30:31.271Z,22.70
2022-10-04T08:31:31.964Z,22.75
2022-10-04T08:32:32.580Z,22.80
2022-10-04T08:33:33.180Z,22.80
2022-10-04T08:34:33.779Z,22.81
2022-10-04T08:35:34.379Z,22.78
2022-10-04T08:36:34.979Z,22.75
2022-10-04T08:37:35.578Z,22.70
2022-10-04T08:38:36.288Z,22.76
2022-10-04T08:39:36.855Z,22.73
2022-10-04T08:40:37.458Z,22.75
2022-10-04T08:41:38.052Z,22.78
2022-10-04T08:42:38.698Z,22.80
2022-10-04T08:43:39.447Z,22.75
2022-10-04T08:44:40.042Z,22.78
2022-10-04T08:45:40.697Z,22.72
2022-10-04T08:46:41.865Z,22.70
2022-10-04T08:47:42.770Z,22.75
2022-10-04T08:48:43.368Z,22.81
2022-10-04T08:49:43.965Z,22.72
2022-10-04T08:50:44.562Z,22.73
2022-10-04T08:51:45.157Z,22.73
2022-10-04T08:52:45.759Z,22.76
2022-10-04T08:53:46.376Z,22.73
2022-10-04T08:54:47.014Z,22.76
2022-10-04T08:55:47.612Z,22.73
2022-10-04T08:56:48.274Z,22.73
2022-10-04T08:57:48.873Z,22.78
2022-10-04T08:58:49.470Z,22.76
2022-10-04T08:59:50.067Z,22.72
2022-10-04T09:00:50.664Z,22.72
2022-10-04T09:01:51.344Z,22.76
2022-10-04T09:02:51.986Z,22.78
2022-10-04T09:03:52.619Z,22.80
2022-10-04T09:04:53.215Z,22.81
2022-10-04T09:05:53.812Z,22.76
2022-10-04T09:06:54.412Z,22.78
2022-10-04T09:07:55.013Z,22.78
2022-10-04T09:08:55.610Z,22.76
2022-10-04T09:09:56.276Z,22.73
2022-10-04T09:10:56.874Z,22.70
2022-10-04T09:11:57.469Z,22.73
2022-10-04T09:12:58.070Z,22.78
2022-10-04T09:13:58.674Z,22.75
2022-10-04T09:14:59.273Z,22.72
2022-10-04T09:15:59.932Z,22.72
2022-10-04T09:17:00.633Z,22.75
2022-10-04T09:18:01.235Z,22.80
2022-10-04T09:19:01.905Z,22.75
2022-10-04T09:20:26.339Z,22.76
2022-10-04T09:21:04.101Z,22.72
2022-10-04T09:22:04.698Z,22.75
2022-10-04T09:23:06.478Z,22.69
2022-10-04T09:24:06.898Z,22.72
2022-10-04T09:25:07.488Z,22.73
2022-10-04T09:26:08.087Z,22.76
2022-10-04T09:27:08.688Z,22.73
2022-10-04T09:28:09.333Z,22.70
2022-10-04T09:29:09.958Z,22.80
2022-10-04T09:30:10.554Z,22.78
2022-10-04T09:31:11.214Z,22.75
2022-10-04T09:32:12.655Z,22.72
2022-10-04T09:33:13.250Z,22.76
2022-10-04T09:34:13.851Z,22.73
2022-10-04T09:35:14.511Z,22.76
2022-10-04T09:36:15.110Z,22.72
2022-10-04T09:37:15.773Z,22.70
2022-10-04T09:38:16.371Z,22.73
2022-10-04T09:39:31.234Z,22.70
2022-10-04T09:40:18.568Z,22.72
2022-10-04T09:41:19.169Z,22.76
2022-10-04T09:42:19.764Z,22.72
2022-10-04T09:43:20.360Z,22.70
2022-10-04T09:44:21.809Z,22.72
2022-10-04T09:45:22.408Z,22.69
2022-10-04T09:46:23.063Z,22.72
2022-10-04T09:47:23.738Z,22.70
2022-10-04T09:48:24.339Z,22.62
2022-10-04T09:49:24.939Z,22.66
2022-10-04T09:50:25.542Z,22.59
2022-10-04T09:51:26.995Z,22.66
2022-10-04T09:52:27.597Z,22.66
2022-10-04T09:53:28.199Z,22.57
2022-10-04T09:54:28.861Z,22.65
2022-10-04T09:55:29.459Z,22.63
2022-10-04T09:56:30.065Z,22.63
2022-10-04T09:57:30.875Z,22.55
2022-10-04T09:58:31.475Z,22.65
2022-10-04T09:59:32.077Z,22.63
2022-10-04T10:00:32.678Z,22.59
2022-10-04T10:01:33.300Z,22.57
2022-10-04T10:02:33.953Z,22.63
2022-10-04T10:03:34.602Z,22.50
2022-10-04T10:04:35.198Z,22.48
2022-10-04T10:05:35.798Z,22.45
2022-10-04T10:06:36.393Z,22.45
2022-10-04T10:07:36.991Z,22.53
2022-10-04T10:08:37.590Z,22.39
2022-10-04T10:09:38.186Z,22.44
2022-10-04T10:10:38.787Z,22.41
2022-10-04T10:11:39.387Z,22.36
2022-10-04T10:12:39.989Z,22.39
2022-10-04T10:13:40.588Z,22.43
2022-10-04T10:14:41.186Z,22.45
2022-10-04T10:15:41.798Z,22.50
2022-10-04T10:16:42.770Z,22.51
2022-10-04T10:17:43.545Z,22.53
2022-10-04T10:18:44.148Z,22.48
2022-10-04T10:19:44.748Z,22.57
2022-10-04T10:20:45.495Z,22.62
2022-10-04T10:21:46.098Z,22.53
2022-10-04T10:22:46.700Z,22.60
2022-10-04T10:23:47.305Z,22.63
2022-10-04T10:24:47.906Z,22.55
2022-10-04T10:25:48.509Z,22.62
2022-10-04T10:26:49.108Z,22.66
2022-10-04T10:27:49.707Z,22.66
2022-10-04T10:28:50.309Z,22.65
2022-10-04T10:29:50.906Z,22.65
2022-10-04T10:30:51.550Z,22.63
2022-10-04T10:31:52.193Z,22.76
2022-10-04T10:32:52.797Z,22.66
2022-10-04T10:33:53.462Z,22.70
2022-10-04T10:34:54.060Z,22.69
2022-10-04T10:35:54.707Z,22.69
2022-10-04T10:36:55.367Z,22.70
2022-10-04T10:37:55.964Z,22.68
2022-10-04T10:38:56.561Z,22.69
2022-10-04T10:39:57.196Z,22.70
2022-10-04T10:40:57.821Z,22.73
2022-10-04T10:41:58.432Z,22.70
2022-10-04T10:42:59.017Z,22.70
2022-10-04T10:43:59.616Z,22.73
2022-10-04T10:45:00.217Z,22.69
2022-10-04T10:46:00.816Z,22.76
2022-10-04T10:47:01.637Z,22.75
2022-10-04T10:48:02.242Z,22.72
2022-10-04T10:49:02.842Z,22.69
2022-10-04T10:50:03.440Z,22.69
2022-10-04T10:51:04.043Z,22.78
2022-10-04T10:52:04.643Z,22.69
2022-10-04T10:53:05.243Z,22.78
2022-10-04T10:54:05.843Z,22.76
2022-10-04T10:55:07.290Z,22.75
2022-10-04T10:56:07.887Z,22.75
2022-10-04T10:57:08.491Z,22.78
2022-10-04T10:58:09.089Z,22.83
2022-10-04T10:59:09.691Z,22.76
2022-10-04T11:00:10.367Z,22.75
2022-10-04T11:01:10.979Z,22.75
2022-10-04T11:02:11.713Z,22.80
2022-10-04T11:03:14.165Z,22.73
2022-10-04T11:04:13.982Z,22.83
2022-10-04T11:05:14.584Z,22.78
2022-10-04T11:06:15.185Z,22.84
2022-10-04T11:07:15.785Z,22.80
2022-10-04T11:08:16.386Z,22.87
2022-10-04T11:09:17.038Z,22.88
2022-10-04T11:10:17.638Z,22.87
2022-10-04T11:11:18.241Z,22.87
2022-10-04T11:12:18.841Z,22.83
2022-10-04T11:13:19.439Z,22.90
2022-10-04T11:14:20.040Z,22.91
2022-10-04T11:15:20.639Z,22.87
2022-10-04T11:16:21.320Z,22.88
2022-10-04T11:17:21.902Z,22.85
2022-10-04T11:18:22.551Z,22.93
2022-10-04T11:19:23.153Z,22.88
2022-10-04T11:20:23.754Z,22.90
2022-10-04T11:21:25.207Z,22.88
2022-10-04T11:22:25.808Z,22.90
2022-10-04T11:23:26.407Z,22.87
2022-10-04T11:24:27.007Z,22.88
2022-10-04T11:25:27.688Z,22.93
2022-10-04T11:26:28.264Z,22.85
2022-10-04T11:27:28.864Z,22.90
2022-10-04T11:28:29.510Z,22.88
2022-10-04T11:29:30.142Z,22.85
2022-10-04T11:30:30.738Z,22.83
2022-10-04T11:31:31.439Z,22.90
2022-10-04T11:32:32.031Z,22.83
2022-10-04T11:33:32.676Z,22.85
2022-10-04T11:34:33.275Z,22.85
2022-10-04T11:35:33.872Z,22.84
2022-10-04T11:36:35.319Z,22.81
2022-10-04T11:37:35.967Z,22.87
2022-10-04T11:38:36.568Z,22.85
2022-10-04T11:39:38.615Z,22.90
2022-10-04T11:40:38.810Z,22.87
2022-10-04T11:41:39.410Z,22.90
2022-10-04T11:42:40.008Z,22.87
2022-10-04T11:43:40.609Z,22.88
2022-10-04T11:44:41.210Z,22.84
2022-10-04T11:45:41.812Z,22.85
2022-10-04T11:46:42.822Z,22.85
2022-10-04T11:47:43.741Z,22.91
2022-10-04T11:48:44.344Z,22.87
2022-10-04T11:49:44.948Z,22.88
2022-10-04T11:50:45.550Z,22.85
2022-10-04T11:51:46.151Z,22.90
2022-10-04T11:52:46.754Z,22.85
2022-10-04T11:53:47.356Z,22.81
2022-10-04T11:54:48.041Z,22.84
2022-10-04T11:55:48.612Z,22.85
2022-10-04T11:56:49.213Z,22.85
2022-10-04T11:57:49.810Z,22.85
2022-10-04T11:58:50.414Z,22.87
2022-10-04T11:59:51.013Z,22.80
2022-10-04T12:00:51.613Z,22.90
2022-10-04T12:01:52.212Z,22.90
2022-10-04T12:02:52.809Z,22.85
2022-10-04T12:03:53.590Z,22.90
2022-10-04T12:04:54.217Z,22.85
2022-10-04T12:05:55.177Z,22.80
2022-10-04T12:06:55.732Z,22.84
2022-10-04T12:07:56.333Z,22.81
2022-10-04T12:08:56.927Z,22.85
2022-10-04T12:10:00.915Z,22.87
2022-10-04T12:10:59.118Z,22.81
2022-10-04T12:11:59.717Z,22.80
2022-10-04T12:13:00.321Z,22.78
2022-10-04T12:14:00.983Z,22.83
2022-10-04T12:15:01.593Z,22.84
2022-10-04T12:16:02.226Z,22.84
2022-10-04T12:17:02.826Z,22.81
2022-10-04T12:18:03.423Z,22.78
2022-10-04T12:19:04.022Z,22.80
2022-10-04T12:20:08.675Z,22.80
2022-10-04T12:21:05.285Z,22.73
2022-10-04T12:22:05.883Z,22.78
2022-10-04T12:23:06.485Z,22.80
2022-10-04T12:24:07.085Z,22.84
2022-10-04T12:25:07.684Z,22.78
2022-10-04T12:26:08.327Z,22.75
2022-10-04T12:27:08.946Z,22.78
2022-10-04T12:28:09.590Z,22.73
2022-10-04T12:29:10.205Z,22.75
2022-10-04T12:30:10.800Z,22.72
2022-10-04T12:31:11.432Z,22.75
2022-10-04T12:32:12.037Z,22.70
2022-10-04T12:33:12.629Z,22.76
2022-10-04T12:34:13.227Z,22.72
2022-10-04T12:35:13.830Z,22.80
2022-10-04T12:36:14.432Z,22.75
2022-10-04T12:37:15.027Z,22.78
2022-10-04T12:38:15.630Z,22.76
2022-10-04T12:39:16.220Z,22.75
2022-10-04T12:40:17.699Z,22.78
2022-10-04T12:41:18.339Z,22.73
2022-10-04T12:42:19.074Z,22.80
2022-10-04T12:43:19.735Z,22.84
2022-10-04T12:44:20.336Z,22.83
2022-10-04T12:45:20.985Z,22.75
2022-10-04T12:46:21.721Z,22.85
2022-10-04T12:47:22.365Z,22.72
2022-10-04T12:48:22.966Z,22.70
2022-10-04T12:49:23.567Z,22.73
2022-10-04T12:50:24.165Z,22.76
2022-10-04T12:51:24.764Z,22.85
2022-10-04T12:52:25.365Z,22.70
2022-10-04T12:53:25.965Z,22.76
2022-10-04T12:54:26.568Z,22.81
2022-10-04T12:55:27.167Z,22.80
2022-10-04T12:56:27.823Z,22.70
2022-10-04T12:57:28.426Z,22.80
2022-10-04T12:58:29.028Z,22.84
2022-10-04T12:59:29.676Z,22.73
2022-10-04T13:00:30.272Z,22.84
2022-10-04T13:01:30.911Z,22.78