createdAt,value
2022-11-07T00:01:22.891Z,7.06
2022-11-07T00:03:55.160Z,7.08
2022-11-07T00:06:23.517Z,7.05
2022-11-07T00:08:55.533Z,7.05
2022-11-07T00:11:23.878Z,7.05
2022-11-07T00:13:52.164Z,7.06
2022-11-07T00:16:20.573Z,7.03
2022-11-07T00:18:49.022Z,7.00
2022-11-07T00:21:19.602Z,6.99
2022-11-07T00:23:49.853Z,7.03
2022-11-07T00:26:18.164Z,7.00
2022-11-07T00:28:46.868Z,6.93
2022-11-07T00:31:15.613Z,6.91
2022-11-07T00:33:44.137Z,6.87
2022-11-07T00:36:17.170Z,6.87
2022-11-07T00:38:49.491Z,6.83
2022-11-07T00:41:18.590Z,6.83
2022-11-07T00:43:46.909Z,6.79
2022-11-07T00:46:16.359Z,6.72
2022-11-07T00:48:44.810Z,6.67
2022-11-07T00:51:15.512Z,6.67
2022-11-07T00:53:43.909Z,6.66
2022-11-07T00:56:14.777Z,6.68
2022-11-07T00:58:44.461Z,6.66
2022-11-07T01:01:14.574Z,6.66
2022-11-07T01:04:00.495Z,6.66
2022-11-07T01:06:28.907Z,6.70
2022-11-07T01:08:57.873Z,6.66
2022-11-07T01:11:28.184Z,6.64
2022-11-07T01:13:56.914Z,6.62
2022-11-07T01:16:25.269Z,6.59
2022-11-07T01:18:53.522Z,6.58
2022-11-07T01:21:21.971Z,6.61
2022-11-07T01:23:50.572Z,6.56
2022-11-07T01:26:19.028Z,6.54
2022-11-07T01:28:48.991Z,6.47
2022-11-07T01:31:17.917Z,6.45
2022-11-07T01:33:46.283Z,6.47
2022-11-07T01:36:16.684Z,6.43
2022-11-07T01:38:45.999Z,6.39
2022-11-07T01:41:25.613Z,6.45
2022-11-07T01:43:57.928Z,6.43
2022-11-07T01:46:28.105Z,6.39
2022-11-07T01:49:00.505Z,6.34
2022-11-07T01:51:29.184Z,6.34
2022-11-07T01:53:57.376Z,6.28
2022-11-07T01:56:27.216Z,6.24
2022-11-07T01:58:57.054Z,6.21
2022-11-07T02:01:25.612Z,6.19
2022-11-07T02:03:54.372Z,6.23
2022-11-07T02:06:24.428Z,6.27
2022-11-07T02:08:52.954Z,6.29
2022-11-07T02:11:21.642Z,6.37
2022-11-07T02:13:50.004Z,6.49
2022-11-07T02:16:19.985Z,6.53
2022-11-07T02:18:48.631Z,6.57
2022-11-07T02:21:20.247Z,6.62
2022-11-07T02:23:51.019Z,6.71
2022-11-07T02:26:20.864Z,6.80
2022-11-07T02:28:49.277Z,6.92
2022-11-07T02:31:17.800Z,6.97
2022-11-07T02:33:46.595Z,7.00
2022-11-07T02:36:15.895Z,7.03
2022-11-07T02:38:44.276Z,7.10
2022-11-07T02:41:14.304Z,7.14
2022-11-07T02:43:45.445Z,7.24
2022-11-07T02:46:13.936Z,7.31
2022-11-07T02:48:43.567Z,7.38
2022-11-07T02:51:11.960Z,7.41
2022-11-07T02:53:40.290Z,7.42
2022-11-07T02:56:09.492Z,7.41
2022-11-07T02:58:38.181Z,7.39
2022-11-07T03:01:08.182Z,7.38
2022-11-07T03:03:36.821Z,7.38
2022-11-07T03:06:05.581Z,7.38
2022-11-07T03:08:34.752Z,7.40
2022-11-07T03:11:03.117Z,7.39
2022-11-07T03:13:31.725Z,7.42
2022-11-07T03:16:00.018Z,7.44
2022-11-07T03:18:29.818Z,7.45
2022-11-07T03:21:01.074Z,7.45
2022-11-07T03:23:29.579Z,7.45
2022-11-07T03:25:58.457Z,7.46
2022-11-07T03:28:26.980Z,7.44
2022-11-07T03:30:55.344Z,7.48
2022-11-07T03:33:23.695Z,7.46
2022-11-07T03:35:53.581Z,7.47
2022-11-07T03:38:21.967Z,7.45
2022-11-07T03:40:55.797Z,7.43
2022-11-07T03:43:24.150Z,7.42
2022-11-07T03:45:54.962Z,7.39
2022-11-07T03:48:23.309Z,7.39
2022-11-07T03:50:53.115Z,7.40
2022-11-07T03:53:25.535Z,7.39
2022-11-07T03:55:57.674Z,7.40
2022-11-07T03:58:26.260Z,7.40
2022-11-07T04:00:54.742Z,7.41
2022-11-07T04:03:23.076Z,7.41
2022-11-07T04:05:52.833Z,7.41
2022-11-07T04:08:21.402Z,7.39
2022-11-07T04:10:49.795Z,7.39
2022-11-07T04:13:35.629Z,7.37
2022-11-07T04:16:21.392Z,7.37
2022-11-07T04:18:49.794Z,7.36
2022-11-07T04:21:19.927Z,7.38
2022-11-07T04:23:48.323Z,7.37
2022-11-07T04:26:33.874Z,7.36
2022-11-07T04:29:02.254Z,7.34
2022-11-07T04:31:33.788Z,7.34
2022-11-07T04:34:02.599Z,7.32
2022-11-07T04:36:32.848Z,7.31
2022-11-07T04:39:01.216Z,7.29
2022-11-07T04:41:29.668Z,7.28
2022-11-07T04:43:58.055Z,7.27
2022-11-07T04:46:26.441Z,7.30
2022-11-07T04:48:55.171Z,7.27
2022-11-07T04:51:23.534Z,7.28
2022-11-07T04:53:53.325Z,7.23
2022-11-07T04:56:21.763Z,7.17
2022-11-07T04:58:50.098Z,7.13
2022-11-07T05:01:18.898Z,7.12
2022-11-07T05:03:47.690Z,7.11
2022-11-07T05:06:16.065Z,7.07
2022-11-07T05:08:44.580Z,6.99
2022-11-07T05:11:14.294Z,6.94
2022-11-07T05:13:42.636Z,6.90
2022-11-07T05:16:12.734Z,6.89
2022-11-07T05:18:41.152Z,6.81
2022-11-07T05:21:12.033Z,6.79
2022-11-07T05:23:39.438Z,6.81
2022-11-07T05:26:07.775Z,6.84
2022-11-07T05:28:39.725Z,6.82
2022-11-07T05:31:09.233Z,6.82
2022-11-07T05:33:37.625Z,6.77
2022-11-07T05:36:15.943Z,6.86
2022-11-07T05:38:45.357Z,6.92
2022-11-07T05:41:14.955Z,7.00
2022-11-07T05:43:44.678Z,7.10
2022-11-07T05:46:13.118Z,7.15
2022-11-07T05:48:41.535Z,7.21
2022-11-07T05:51:09.805Z,7.26
2022-11-07T05:53:38.181Z,7.33
2022-11-07T05:56:07.320Z,7.40
2022-11-07T05:58:36.017Z,7.45
2022-11-07T06:01:06.523Z,7.49
2022-11-07T06:03:34.790Z,7.54
2022-11-07T06:06:03.115Z,7.55
2022-11-07T06:08:31.330Z,7.54
2022-11-07T06:11:00.014Z,7.54
2022-11-07T06:13:28.311Z,7.55
2022-11-07T06:15:56.694Z,7.54
2022-11-07T06:18:26.414Z,7.57
2022-11-07T06:20:54.715Z,7.61
2022-11-07T06:23:23.191Z,7.64
2022-11-07T06:25:52.099Z,7.67
2022-11-07T06:28:20.365Z,7.72
2022-11-07T06:30:48.822Z,7.78
2022-11-07T06:33:19.064Z,7.82
2022-11-07T06:35:49.068Z,7.88
2022-11-07T06:38:17.779Z,7.97
2022-11-07T06:40:46.253Z,7.98
2022-11-07T06:43:15.895Z,7.99
2022-11-07T06:45:45.069Z,8.05
2022-11-07T06:48:13.472Z,8.08
2022-11-07T06:50:41.786Z,8.15
2022-11-07T06:53:13.002Z,8.22
2022-11-07T06:55:41.676Z,8.23
2022-11-07T06:58:10.063Z,8.27
2022-11-07T07:00:38.594Z,8.31
2022-11-07T07:03:07.022Z,8.40
2022-11-07T07:05:35.925Z,8.44
2022-11-07T07:08:06.383Z,8.46
2022-11-07T07:10:38.252Z,8.48
2022-11-07T07:13:06.593Z,8.48
2022-11-07T07:15:49.942Z,8.52
2022-11-07T07:18:19.212Z,8.57
2022-11-07T07:20:47.957Z,8.63
2022-11-07T07:23:16.469Z,8.68
2022-11-07T07:25:46.495Z,8.74
2022-11-07T07:28:14.835Z,8.78
2022-11-07T07:30:47.150Z,8.79
2022-11-07T07:33:19.503Z,8.83
2022-11-07T07:35:47.862Z,8.84
2022-11-07T07:38:16.269Z,8.88
2022-11-07T07:40:46.078Z,8.92
2022-11-07T07:43:14.727Z,8.98
2022-11-07T07:45:43.412Z,8.98
2022-11-07T07:48:12.333Z,9.00
2022-11-07T07:50:43.046Z,9.01
2022-11-07T07:53:11.352Z,9.02
2022-11-07T07:55:39.696Z,9.03
2022-11-07T07:58:11.225Z,9.04
2022-11-07T08:00:39.896Z,9.06
2022-11-07T08:03:09.198Z,9.04
2022-11-07T08:05:39.303Z,9.07
2022-11-07T08:08:10.256Z,9.11
2022-11-07T08:10:43.036Z,9.16
2022-11-07T08:13:13.698Z,9.15
2022-11-07T08:15:42.410Z,9.18
2022-11-07T08:18:10.794Z,9.22
2022-11-07T08:20:39.248Z,9.24
2022-11-07T08:23:14.828Z,9.28
2022-11-07T08:25:44.777Z,9.27
2022-11-07T08:28:15.108Z,9.29
2022-11-07T08:30:45.955Z,9.32
2022-11-07T08:33:17.283Z,9.34
2022-11-07T08:35:45.873Z,9.38
2022-11-07T08:38:14.278Z,9.41
2022-11-07T08:40:43.041Z,9.41
2022-11-07T08:43:11.546Z,9.43
2022-11-07T08:45:41.258Z,9.47
2022-11-07T08:48:09.703Z,9.49
2022-11-07T08:50:38.090Z,9.57
2022-11-07T08:53:06.949Z,9.71
2022-11-07T08:55:35.415Z,9.89
2022-11-07T08:58:04.502Z,9.96
2022-11-07T09:00:35.007Z,9.98
2022-11-07T09:03:38.868Z,9.96
2022-11-07T09:05:58.062Z,9.95
2022-11-07T09:08:27.102Z,9.98
2022-11-07T09:10:55.718Z,10.03
2022-11-07T09:13:24.108Z,10.09
2022-11-07T09:15:52.528Z,10.09
2022-11-07T09:18:22.360Z,10.11
2022-11-07T09:20:50.824Z,10.16
2022-11-07T09:23:19.667Z,10.18
2022-11-07T09:25:48.423Z,10.19
2022-11-07T09:28:17.201Z,10.18
2022-11-07T09:30:45.666Z,10.19
2022-11-07T09:33:14.473Z,10.25
2022-11-07T09:35:45.075Z,10.25
2022-11-07T09:38:29.261Z,10.27
2022-11-07T09:41:02.826Z,10.29
2022-11-07T09:43:53.648Z,10.26
2022-11-07T09:46:36.324Z,10.32
2022-11-07T09:49:15.055Z,10.43
2022-11-07T09:51:53.745Z,10.56
2022-11-07T09:54:26.925Z,10.77
2022-11-07T09:56:58.571Z,10.99
2022-11-07T09:59:40.616Z,11.23
2022-11-07T10:02:17.277Z,11.38
2022-11-07T10:04:55.219Z,11.45
2022-11-07T10:07:51.324Z,11.55
2022-11-07T10:10:29.036Z,11.77
2022-11-07T10:13:30.127Z,12.02
2022-11-07T10:16:05.820Z,12.33
2022-11-07T10:18:54.125Z,12.50
2022-11-07T10:21:40.486Z,12.61
2022-11-07T10:24:26.204Z,12.91
2022-11-07T10:27:15.009Z,12.98
2022-11-07T10:29:48.118Z,12.95
2022-11-07T10:32:20.529Z,12.76
2022-11-07T10:34:59.300Z,12.58
2022-11-07T10:37:27.888Z,12.58
2022-11-07T10:39:59.323Z,12.72
2022-11-07T10:42:36.485Z,12.70
2022-11-07T10:45:05.273Z,12.76
2022-11-07T10:47:37.932Z,12.77
2022-11-07T10:50:19.064Z,12.75
2022-11-07T10:52:53.955Z,12.84
2022-11-07T10:55:26.986Z,12.99
2022-11-07T10:58:24.407Z,13.11
2022-11-07T11:01:03.688Z,13.21
2022-11-07T11:03:46.168Z,13.30
2022-11-07T11:06:32.316Z,13.20
2022-11-07T11:09:15.231Z,12.99
2022-11-07T11:11:53.976Z,12.89
2022-11-07T11:14:31.212Z,12.72
2022-11-07T11:17:02.133Z,12.64
2022-11-07T11:19:47.631Z,12.54
2022-11-07T11:22:25.684Z,12.41
2022-11-07T11:25:04.501Z,12.36
2022-11-07T11:27:36.107Z,12.28
2022-11-07T11:30:08.775Z,12.14
2022-11-07T11:32:39.528Z,12.09
2022-11-07T11:35:36.329Z,12.08
2022-11-07T11:38:21.162Z,12.03
2022-11-07T11:41:11.399Z,11.95
2022-11-07T11:43:51.773Z,11.87
2022-11-07T11:46:35.800Z,11.79
2022-11-07T11:49:24.493Z,11.75
2022-11-07T11:51:57.440Z,11.66
2022-11-07T11:54:43.267Z,11.60
2022-11-07T11:57:19.790Z,11.59
2022-11-07T12:00:14.559Z,11.57
2022-11-07T12:03:18.637Z,11.56
2022-11-07T12:06:07.136Z,11.57
2022-11-07T12:08:45.752Z,11.58
2022-11-07T12:11:21.065Z,11.58
2022-11-07T12:14:00.387Z,11.58
2022-11-07T12:16:38.551Z,11.58
2022-11-07T12:19:22.153Z,11.60
2022-11-07T12:21:54.595Z,11.61
2022-11-07T12:25:00.722Z,11.62
2022-11-07T12:27:37.743Z,11.65
2022-11-07T12:30:17.744Z,11.67
2022-11-07T12:33:07.126Z,11.68
2022-11-07T12:39:04.987Z,11.72
2022-11-07T12:41:40.926Z,11.76
2022-11-07T12:44:22.207Z,11.76
2022-11-07T12:46:56.557Z,11.75
2022-11-07T12:49:45.638Z,11.75
2022-11-07T12:52:50.524Z,11.73
2022-11-07T12:55:44.465Z,11.70
2022-11-07T12:58:19.593Z,11.68
2022-11-07T13:00:51.134Z,11.67
2022-11-07T13:03:53.383Z,11.65
2022-11-07T13:06:28.443Z,11.65
2022-11-07T13:09:07.433Z,11.65
2022-11-07T13:11:42.894Z,11.67
2022-11-07T13:14:47.541Z,11.68
2022-11-07T13:17:20.146Z,11.68
2022-11-07T13:20:05.701Z,11.69
2022-11-07T13:22:45.135Z,11.69
2022-11-07T13:25:36.596Z,11.65
2022-11-07T13:28:17.361Z,11.66
2022-11-07T13:31:07.973Z,11.66
2022-11-07T13:33:45.468Z,11.67
2022-11-07T13:36:27.636Z,11.68
2022-11-07T13:40:13.321Z,11.70
2022-11-07T13:42:09.763Z,11.72
2022-11-07T13:45:07.771Z,11.73
2022-11-07T13:47:48.165Z,11.78
2022-11-07T13:50:30.575Z,11.78
2022-11-07T13:53:11.160Z,11.77
2022-11-07T13:55:58.768Z,11.72
2022-11-07T13:58:35.606Z,11.66
2022-11-07T14:01:24.761Z,11.63
2022-11-07T14:03:57.809Z,11.57
2022-11-07T14:06:33.817Z,11.51
2022-11-07T14:09:10.486Z,11.47
2022-11-07T14:12:02.238Z,11.45
2022-11-07T14:15:11.681Z,11.36
2022-11-07T14:17:55.655Z,11.26
2022-11-07T14:20:25.554Z,11.20
2022-11-07T14:23:12.203Z,11.13
2022-11-07T14:25:43.478Z,11.07
2022-11-07T14:28:41.009Z,11.01
2022-11-07T14:31:30.761Z,10.91
2022-11-07T14:34:23.781Z,10.89
2022-11-07T14:37:13.173Z,10.81
2022-11-07T14:42:09.267Z,10.75
2022-11-07T14:43:35.962Z,10.70
2022-11-07T14:46:15.623Z,10.72
2022-11-07T14:49:00.522Z,10.72
2022-11-07T14:51:56.091Z,10.71
2022-11-07T14:54:40.640Z,10.69
2022-11-07T14:57:32.383Z,10.69
2022-11-07T15:00:23.256Z,10.71
2022-11-07T15:02:55.405Z,10.72
2022-11-07T15:05:30.053Z,10.72
2022-11-07T15:08:28.625Z,10.72
2022-11-07T15:11:12.486Z,10.72
2022-11-07T15:13:57.310Z,10.73
2022-11-07T15:16:47.481Z,10.70
2022-11-07T15:19:28.823Z,10.70
2022-11-07T15:21:58.230Z,10.68
2022-11-07T15:24:38.679Z,10.64
2022-11-07T15:27:07.949Z,10.60
2022-11-07T15:29:37.547Z,10.56
2022-11-07T15:32:15.505Z,10.51
2022-11-07T15:37:32.995Z,10.36
2022-11-07T15:40:01.400Z,10.32
2022-11-07T15:42:30.319Z,10.28
2022-11-07T15:44:58.725Z,10.23
2022-11-07T15:47:28.554Z,10.23
2022-11-07T15:49:57.570Z,10.18
2022-11-07T15:52:26.054Z,10.15
2022-11-07T15:54:54.340Z,10.14
2022-11-07T15:57:22.739Z,10.11
2022-11-07T15:59:51.329Z,10.05
2022-11-07T16:02:20.171Z,9.99
2022-11-07T16:04:49.906Z,9.94
2022-11-07T16:07:19.278Z,9.89
2022-11-07T16:09:48.784Z,9.83
2022-11-07T16:12:17.795Z,9.81
2022-11-07T16:14:46.290Z,9.78
2022-11-07T16:17:16.516Z,9.70
2022-11-07T16:19:47.795Z,9.63
2022-11-07T16:22:17.664Z,9.66
2022-11-07T16:24:46.183Z,9.64
2022-11-07T16:27:17.422Z,9.60
2022-11-07T16:29:47.368Z,9.70
2022-11-07T16:32:18.237Z,9.68
2022-11-07T16:34:52.060Z,9.61
2022-11-07T16:37:27.787Z,9.57
2022-11-07T16:39:57.010Z,9.56
2022-11-07T16:42:25.802Z,9.56
2022-11-07T16:44:54.358Z,9.54
2022-11-07T16:47:23.996Z,9.55
2022-11-07T16:49:55.950Z,9.51
2022-11-07T16:52:28.212Z,9.52
2022-11-07T16:54:56.539Z,9.50
2022-11-07T16:57:28.678Z,9.53
2022-11-07T16:59:57.294Z,9.55
2022-11-07T17:02:26.545Z,9.57
2022-11-07T17:04:55.361Z,9.60
2022-11-07T17:07:25.488Z,9.68
2022-11-07T17:09:54.105Z,9.73
2022-11-07T17:12:23.122Z,9.83
2022-11-07T17:14:51.573Z,9.86
2022-11-07T17:17:19.980Z,9.93
2022-11-07T17:19:48.437Z,9.94
2022-11-07T17:22:17.893Z,9.96
2022-11-07T17:24:48.126Z,10.01
2022-11-07T17:27:21.662Z,10.03
2022-11-07T17:29:50.284Z,10.02
2022-11-07T17:32:18.762Z,10.04
2022-11-07T17:34:59.220Z,10.10
2022-11-07T17:37:36.364Z,10.11
2022-11-07T17:40:06.863Z,10.07
2022-11-07T17:42:38.296Z,10.07
2022-11-07T17:45:08.822Z,10.11
2022-11-07T17:47:37.268Z,10.09
2022-11-07T17:50:06.511Z,10.08
2022-11-07T17:52:34.937Z,10.06
2022-11-07T17:55:03.286Z,10.08
2022-11-07T17:57:33.376Z,10.13
2022-11-07T18:00:04.277Z,10.13
2022-11-07T18:02:32.949Z,10.13
2022-11-07T18:05:01.379Z,10.11
2022-11-07T18:07:48.479Z,10.13
2022-11-07T18:10:25.485Z,10.11
2022-11-07T18:12:57.029Z,10.05
2022-11-07T18:15:25.803Z,9.99
2022-11-07T18:17:54.164Z,9.94
2022-11-07T18:20:22.586Z,9.90
2022-11-07T18:22:51.095Z,9.83
2022-11-07T18:25:19.534Z,9.81
2022-11-07T18:27:47.906Z,9.75
2022-11-07T18:30:19.392Z,9.72
2022-11-07T18:32:47.760Z,9.67
2022-11-07T18:35:16.253Z,9.70
2022-11-07T18:37:44.810Z,9.64
2022-11-07T18:40:13.511Z,9.59
2022-11-07T18:42:44.504Z,9.60
2022-11-07T18:45:12.957Z,9.62
2022-11-07T18:47:42.900Z,9.66
2022-11-07T18:50:11.958Z,9.69
2022-11-07T18:52:40.648Z,9.70
2022-11-07T18:55:11.200Z,9.67
2022-11-07T18:57:39.500Z,9.66
2022-11-07T19:00:13.488Z,9.64
2022-11-07T19:02:43.973Z,9.63
2022-11-07T19:05:12.977Z,9.61
2022-11-07T19:07:45.034Z,9.62
2022-11-07T19:10:13.591Z,9.66
2022-11-07T19:12:42.069Z,9.68
2022-11-07T19:15:11.682Z,9.71
2022-11-07T19:17:40.301Z,9.73
2022-11-07T19:20:11.930Z,9.81
2022-11-07T19:22:40.321Z,9.83
2022-11-07T19:25:09.257Z,9.87
2022-11-07T19:27:41.604Z,9.87
2022-11-07T19:30:11.945Z,9.87
2022-11-07T19:32:40.739Z,9.90
2022-11-07T19:35:10.653Z,9.88
2022-11-07T19:37:38.989Z,9.90
2022-11-07T19:40:13.708Z,9.88
2022-11-07T19:42:44.013Z,9.85
2022-11-07T19:45:14.365Z,9.86
2022-11-07T19:47:45.064Z,9.86
2022-11-07T19:50:15.692Z,9.82
2022-11-07T19:52:46.822Z,9.73
2022-11-07T19:55:15.064Z,9.75
2022-11-07T19:57:43.352Z,9.76
2022-11-07T20:00:13.168Z,9.78
2022-11-07T20:02:44.787Z,9.78
2022-11-07T20:05:24.263Z,9.74
2022-11-07T20:07:58.261Z,9.73
2022-11-07T20:10:31.690Z,9.72
2022-11-07T20:13:00.074Z,9.73
2022-11-07T20:15:28.758Z,9.73
2022-11-07T20:17:57.064Z,9.70
2022-11-07T20:20:27.261Z,9.62
2022-11-07T20:22:55.729Z,9.52
2022-11-07T20:25:24.349Z,9.52
2022-11-07T20:27:52.856Z,9.49
2022-11-07T20:30:21.626Z,9.50
2022-11-07T20:32:50.194Z,9.54
2022-11-07T20:35:18.652Z,9.53
2022-11-07T20:37:53.358Z,9.51
2022-11-07T20:40:25.159Z,9.50
2022-11-07T20:42:59.834Z,9.43
2022-11-07T20:45:28.198Z,9.50
2022-11-07T20:47:56.471Z,9.50
2022-11-07T20:50:24.862Z,9.55
2022-11-07T20:52:57.550Z,9.59
2022-11-07T20:55:27.387Z,9.59
2022-11-07T20:57:57.368Z,9.58
2022-11-07T21:00:25.892Z,9.58
2022-11-07T21:02:54.422Z,9.57
2022-11-07T21:05:22.772Z,9.60
2022-11-07T21:07:51.183Z,9.61
2022-11-07T21:10:21.510Z,9.63
2022-11-07T21:12:51.971Z,9.60
2022-11-07T21:15:20.701Z,9.55
2022-11-07T21:17:49.244Z,9.52
2022-11-07T21:20:17.692Z,9.49
2022-11-07T21:22:49.861Z,9.45
2022-11-07T21:25:26.138Z,9.40
2022-11-07T21:27:54.772Z,9.39
2022-11-07T21:30:23.504Z,9.35
2022-11-07T21:32:51.975Z,9.27
2022-11-07T21:35:23.882Z,9.23
2022-11-07T21:37:52.174Z,9.32
2022-11-07T21:40:23.485Z,9.32
2022-11-07T21:42:55.331Z,9.32
2022-11-07T21:45:23.666Z,9.35
2022-11-07T21:47:52.499Z,9.35
2022-11-07T21:50:42.868Z,9.38
2022-11-07T21:53:09.201Z,9.40
2022-11-07T21:55:39.006Z,9.42
2022-11-07T21:58:07.643Z,9.37
2022-11-07T22:00:37.083Z,9.40
2022-11-07T22:03:05.706Z,9.44
2022-11-07T22:05:34.012Z,9.49
2022-11-07T22:08:02.296Z,9.49
2022-11-07T22:10:30.877Z,9.48
2022-11-07T22:13:00.627Z,9.48
2022-11-07T22:15:29.680Z,9.51
2022-11-07T22:17:58.136Z,9.55
2022-11-07T22:20:26.604Z,9.55
2022-11-07T22:22:55.009Z,9.54
2022-11-07T22:25:25.528Z,9.53
2022-11-07T22:27:53.984Z,9.54
2022-11-07T22:30:23.795Z,9.54
2022-11-07T22:32:52.340Z,9.57
2022-11-07T22:35:20.754Z,9.60
2022-11-07T22:37:49.606Z,9.59
2022-11-07T22:40:20.446Z,9.60
2022-11-07T22:42:49.141Z,9.58
2022-11-07T22:45:17.581Z,9.59
2022-11-07T22:47:47.327Z,9.57
2022-11-07T22:50:15.929Z,9.60
2022-11-07T22:52:44.320Z,9.60
2022-11-07T22:55:12.608Z,9.55
2022-11-07T22:57:43.023Z,9.51
2022-11-07T23:00:21.562Z,9.55
2022-11-07T23:02:52.034Z,9.53
2022-11-07T23:05:20.769Z,9.45
2022-11-07T23:07:50.566Z,9.37
2022-11-07T23:10:19.026Z,9.30
2022-11-07T23:12:47.435Z,9.38
2022-11-07T23:15:15.767Z,9.38
2022-11-07T23:17:44.139Z,9.40
2022-11-07T23:20:34.413Z,9.35
2022-11-07T23:23:05.116Z,9.34
2022-11-07T23:25:33.404Z,9.29
2022-11-07T23:28:01.963Z,9.23
2022-11-07T23:30:31.186Z,9.17
2022-11-07T23:32:59.810Z,9.17
2022-11-07T23:35:29.620Z,9.16
2022-11-07T23:37:57.961Z,9.10
2022-11-07T23:40:26.353Z,9.10
2022-11-07T23:42:54.912Z,9.08
2022-11-07T23:45:40.688Z,9.02
2022-11-07T23:48:29.416Z,9.01
2022-11-07T23:51:04.558Z,8.98
2022-11-07T23:53:50.802Z,8.96
2022-11-07T23:56:19.383Z,8.94
2022-11-07T23:59:05.461Z,8.98
