createdAt,value
2019-01-09T00:01:27.468Z,14.77
2019-01-09T00:03:58.005Z,16.60
2019-01-09T00:06:28.259Z,19.83
2019-01-09T00:08:58.697Z,20.20
2019-01-09T00:11:29.075Z,18.87
2019-01-09T00:13:59.776Z,21.37
2019-01-09T00:16:30.111Z,18.40
2019-01-09T00:19:00.567Z,20.07
2019-01-09T00:21:31.334Z,18.07
2019-01-09T00:24:01.657Z,18.53
2019-01-09T00:26:31.906Z,21.60
2019-01-09T00:29:02.241Z,15.43
2019-01-09T00:31:32.427Z,15.57
2019-01-09T00:34:02.808Z,22.87
2019-01-09T00:36:33.253Z,17.27
2019-01-09T00:39:04.115Z,19.33
2019-01-09T00:41:34.377Z,13.80
2019-01-09T00:44:05.006Z,24.20
2019-01-09T00:46:35.351Z,15.27
2019-01-09T00:49:06.123Z,21.20
2019-01-09T00:51:36.403Z,18.40
2019-01-09T00:54:06.687Z,16.97
2019-01-09T00:56:36.963Z,22.70
2019-01-09T00:59:07.234Z,18.80
2019-01-09T01:01:38.626Z,26.93
2019-01-09T01:05:01.683Z,25.20
2019-01-09T01:08:23.411Z,20.70
2019-01-09T01:11:36.786Z,18.63
2019-01-09T01:14:37.811Z,20.33
2019-01-09T01:17:39.415Z,17.63
2019-01-09T01:20:49.188Z,20.53
2019-01-09T01:24:05.031Z,16.57
2019-01-09T01:26:49.393Z,21.70
2019-01-09T01:30:06.721Z,21.47
2019-01-09T01:33:07.157Z,23.10
2019-01-09T01:36:23.039Z,26.70
2019-01-09T01:39:42.361Z,21.67
2019-01-09T01:42:37.943Z,21.17
2019-01-09T01:45:32.777Z,26.97
2019-01-09T01:48:59.158Z,22.60
2019-01-09T01:51:54.174Z,21.33
2019-01-09T01:55:00.737Z,25.93
2019-01-09T01:58:10.394Z,27.37
2019-01-09T02:01:26.826Z,23.23
2019-01-09T02:04:16.500Z,25.37
2019-01-09T02:07:39.606Z,21.17
2019-01-09T02:10:48.021Z,30.63
2019-01-09T02:13:54.431Z,23.77
2019-01-09T02:17:07.338Z,20.53
2019-01-09T02:20:15.007Z,17.13
2019-01-09T02:23:27.743Z,17.80
2019-01-09T02:26:46.726Z,24.17
2019-01-09T02:30:13.767Z,16.93
2019-01-09T02:32:43.966Z,28.13
2019-01-09T02:35:14.268Z,15.43
2019-01-09T02:37:44.572Z,20.23
2019-01-09T02:40:14.902Z,21.93
2019-01-09T02:42:45.129Z,20.63
2019-01-09T02:45:15.402Z,26.20
2019-01-09T02:47:45.648Z,18.90
2019-01-09T02:50:16.340Z,19.83
2019-01-09T02:52:46.616Z,19.17
2019-01-09T02:55:18.378Z,10.67
2019-01-09T02:57:56.489Z,23.50
2019-01-09T03:00:20.592Z,14.27
2019-01-09T03:02:50.829Z,17.40
2019-01-09T03:05:21.193Z,19.70
2019-01-09T03:07:51.538Z,15.97
2019-01-09T03:10:21.778Z,18.30
2019-01-09T03:12:51.995Z,20.57
2019-01-09T03:15:22.317Z,19.87
2019-01-09T03:17:52.959Z,17.33
2019-01-09T03:20:23.242Z,17.67
2019-01-09T03:22:53.911Z,23.13
2019-01-09T03:25:24.564Z,18.43
2019-01-09T03:27:54.860Z,16.73
2019-01-09T03:30:25.123Z,16.13
2019-01-09T03:32:55.374Z,11.63
2019-01-09T03:35:25.635Z,18.80
2019-01-09T03:37:55.973Z,17.97
2019-01-09T03:40:27.511Z,20.30
2019-01-09T03:42:57.772Z,18.47
2019-01-09T03:45:27.989Z,16.77
2019-01-09T03:47:58.205Z,18.63
2019-01-09T03:50:28.564Z,20.23
2019-01-09T03:52:58.826Z,16.07
2019-01-09T03:55:29.042Z,20.33
2019-01-09T03:57:59.295Z,18.67
2019-01-09T04:00:29.579Z,22.13
2019-01-09T04:02:59.854Z,20.63
2019-01-09T04:05:30.162Z,23.67
2019-01-09T04:08:00.377Z,26.43
2019-01-09T04:10:30.869Z,17.57
2019-01-09T04:13:01.092Z,14.87
2019-01-09T04:15:31.302Z,18.43
2019-01-09T04:18:01.535Z,20.80
2019-01-09T04:20:32.149Z,17.73
2019-01-09T04:23:02.614Z,13.80
2019-01-09T04:25:32.946Z,11.47
2019-01-09T04:28:03.206Z,19.20
2019-01-09T04:30:33.425Z,17.53
2019-01-09T04:33:03.668Z,17.67
2019-01-09T04:35:34.026Z,18.20
2019-01-09T04:38:04.220Z,17.53
2019-01-09T04:40:34.405Z,22.10
2019-01-09T04:43:04.773Z,16.53
2019-01-09T04:45:35.133Z,12.23
2019-01-09T04:48:05.342Z,14.93
2019-01-09T04:50:35.563Z,16.17
2019-01-09T04:53:05.872Z,14.27
2019-01-09T04:55:36.512Z,20.73
2019-01-09T04:58:07.151Z,12.97
2019-01-09T05:00:37.478Z,8.90
2019-01-09T05:03:07.906Z,16.40
2019-01-09T05:05:38.102Z,16.60
2019-01-09T05:08:08.364Z,10.47
2019-01-09T05:10:38.609Z,8.73
2019-01-09T05:13:08.859Z,7.07
2019-01-09T05:15:39.174Z,11.30
2019-01-09T05:18:09.424Z,12.63
2019-01-09T05:20:39.669Z,13.30
2019-01-09T05:23:10.889Z,10.37
2019-01-09T05:25:41.092Z,5.97
2019-01-09T05:28:12.290Z,9.70
2019-01-09T05:30:42.677Z,11.90
2019-01-09T05:33:13.375Z,9.50
2019-01-09T05:35:43.818Z,10.43
2019-01-09T05:38:13.967Z,9.07
2019-01-09T05:40:44.178Z,12.60
2019-01-09T05:43:14.465Z,15.67
2019-01-09T05:45:45.122Z,11.87
2019-01-09T05:48:15.386Z,12.60
2019-01-09T05:50:45.619Z,14.07
2019-01-09T05:53:15.903Z,16.63
2019-01-09T05:55:46.223Z,11.13
2019-01-09T05:58:16.554Z,11.47
2019-01-09T06:00:46.780Z,10.17
2019-01-09T06:03:17.002Z,13.37
2019-01-09T06:05:47.469Z,9.83
2019-01-09T06:08:19.739Z,9.07
2019-01-09T06:10:50.314Z,7.73
2019-01-09T06:13:20.920Z,12.93
2019-01-09T06:15:51.270Z,15.03
2019-01-09T06:18:21.495Z,12.63
2019-01-09T06:20:52.265Z,13.60
2019-01-09T06:23:23.467Z,13.87
2019-01-09T06:25:53.701Z,12.00
2019-01-09T06:28:24.027Z,7.67
2019-01-09T06:30:54.455Z,5.40
2019-01-09T06:33:24.687Z,7.57
2019-01-09T06:35:54.914Z,7.10
2019-01-09T06:38:25.188Z,5.93
2019-01-09T06:40:55.521Z,4.87
2019-01-09T06:43:25.742Z,5.37
2019-01-09T06:45:55.956Z,3.50
2019-01-09T06:48:26.195Z,6.20
2019-01-09T06:50:56.462Z,4.27
2019-01-09T06:53:26.669Z,4.23
2019-01-09T06:55:56.924Z,2.93
2019-01-09T06:58:27.276Z,3.73
2019-01-09T07:00:57.446Z,5.33
2019-01-09T07:03:27.702Z,3.70
2019-01-09T07:05:58.028Z,2.43
2019-01-09T07:08:28.330Z,3.53
2019-01-09T07:10:58.522Z,3.80
2019-01-09T07:13:28.756Z,3.60
2019-01-09T07:15:58.898Z,6.17
2019-01-09T07:18:29.109Z,9.47
2019-01-09T07:20:59.314Z,7.83
2019-01-09T07:23:29.550Z,8.00
2019-01-09T07:25:59.742Z,8.87
2019-01-09T07:28:29.941Z,9.27
2019-01-09T07:31:01.205Z,10.67
2019-01-09T07:33:31.505Z,15.93
2019-01-09T07:36:01.687Z,19.53
2019-01-09T07:38:31.817Z,21.07
2019-01-09T07:41:01.946Z,16.90
2019-01-09T07:43:32.138Z,17.67
2019-01-09T07:46:02.474Z,16.17
2019-01-09T07:48:32.667Z,16.70
2019-01-09T07:51:02.872Z,15.50
2019-01-09T07:53:33.089Z,18.80
2019-01-09T07:56:03.233Z,19.50
2019-01-09T07:58:33.850Z,13.73
2019-01-09T08:01:04.130Z,22.70
2019-01-09T08:03:34.334Z,12.40
2019-01-09T08:06:04.694Z,14.07
2019-01-09T08:08:34.922Z,12.17
2019-01-09T08:11:05.146Z,17.80
2019-01-09T08:13:35.289Z,11.03
2019-01-09T08:16:05.494Z,13.70
2019-01-09T08:18:35.665Z,20.03
2019-01-09T08:21:05.890Z,21.57
2019-01-09T08:23:36.170Z,14.37
2019-01-09T08:26:07.366Z,15.37
2019-01-09T08:28:37.540Z,16.27
2019-01-09T08:31:07.736Z,15.60
2019-01-09T08:33:37.923Z,17.33
2019-01-09T08:36:08.140Z,19.43
2019-01-09T08:38:38.626Z,22.90
2019-01-09T08:41:09.084Z,18.90
2019-01-09T08:43:39.244Z,23.10
2019-01-09T08:46:09.482Z,21.80
2019-01-09T08:48:39.678Z,16.50
2019-01-09T08:51:09.908Z,19.97
2019-01-09T08:53:40.117Z,16.60
2019-01-09T08:56:10.358Z,15.50
2019-01-09T08:58:40.554Z,19.53
2019-01-09T09:01:10.782Z,22.60
2019-01-09T09:03:41.018Z,20.37
2019-01-09T09:06:11.226Z,27.53
2019-01-09T09:08:42.031Z,29.33
2019-01-09T09:11:12.243Z,23.60
2019-01-09T09:13:42.473Z,22.90
2019-01-09T09:16:13.038Z,20.63
2019-01-09T09:18:43.336Z,21.37
2019-01-09T09:21:13.652Z,16.87
2019-01-09T09:23:43.861Z,20.43
2019-01-09T09:26:14.435Z,20.37
2019-01-09T09:28:44.654Z,18.27
2019-01-09T09:31:14.879Z,20.07
2019-01-09T09:33:45.121Z,16.33
2019-01-09T09:36:15.614Z,17.20
2019-01-09T09:38:45.862Z,16.43
2019-01-09T09:41:16.124Z,18.97
2019-01-09T09:43:46.394Z,22.43
2019-01-09T09:46:16.790Z,19.17
2019-01-09T09:48:47.059Z,22.53
2019-01-09T09:51:17.234Z,19.77
2019-01-09T09:53:47.463Z,19.77
2019-01-09T09:56:17.655Z,15.80
2019-01-09T09:58:47.905Z,12.43
2019-01-09T10:01:18.158Z,17.10
2019-01-09T10:03:48.474Z,15.70
2019-01-09T10:06:18.738Z,17.63
2019-01-09T10:08:49.000Z,20.67
2019-01-09T10:11:19.235Z,20.43
2019-01-09T10:13:49.501Z,17.73
2019-01-09T10:16:19.779Z,21.20
2019-01-09T10:18:50.009Z,14.57
2019-01-09T10:21:20.302Z,14.07
2019-01-09T10:23:50.613Z,19.13
2019-01-09T10:26:20.865Z,17.23
2019-01-09T10:28:51.089Z,20.87
2019-01-09T10:31:21.333Z,18.63
2019-01-09T10:33:51.533Z,24.90
2019-01-09T10:36:21.849Z,23.10
2019-01-09T10:38:52.073Z,20.90
2019-01-09T10:41:22.272Z,17.13
2019-01-09T10:43:52.514Z,21.80
2019-01-09T10:46:22.854Z,22.77
2019-01-09T10:48:53.259Z,17.20
2019-01-09T10:51:23.505Z,20.47
2019-01-09T10:53:53.978Z,16.77
2019-01-09T10:56:24.218Z,18.13
2019-01-09T10:58:54.456Z,16.87
2019-01-09T11:01:24.698Z,16.63
2019-01-09T11:03:54.940Z,13.70
2019-01-09T11:06:25.176Z,16.67
2019-01-09T11:08:55.380Z,18.13
2019-01-09T11:11:25.645Z,17.53
2019-01-09T11:13:55.806Z,18.60
2019-01-09T11:16:26.025Z,16.33
2019-01-09T11:18:56.201Z,20.53
2019-01-09T11:21:26.430Z,17.67
2019-01-09T11:23:56.645Z,18.93
2019-01-09T11:26:26.875Z,17.93
2019-01-09T11:28:57.112Z,13.33
2019-01-09T11:31:27.326Z,16.57
2019-01-09T11:33:57.598Z,18.03
2019-01-09T11:36:27.860Z,18.10
2019-01-09T11:38:58.161Z,19.23
2019-01-09T11:41:28.419Z,16.50
2019-01-09T11:43:58.652Z,13.53
2019-01-09T11:46:28.905Z,18.43
2019-01-09T11:49:01.166Z,17.57
2019-01-09T11:51:31.354Z,17.93
2019-01-09T11:54:01.585Z,15.07
2019-01-09T11:56:31.866Z,18.43
2019-01-09T11:59:02.138Z,15.20
2019-01-09T12:01:32.338Z,18.87
2019-01-09T12:04:02.577Z,13.43
2019-01-09T12:06:32.825Z,13.67
2019-01-09T12:09:04.638Z,17.60
2019-01-09T12:11:35.138Z,12.50
2019-01-09T12:14:05.372Z,9.83
2019-01-09T12:16:35.553Z,12.10
2019-01-09T12:19:05.697Z,8.23
2019-01-09T12:21:35.945Z,13.03
2019-01-09T12:24:06.171Z,7.57
2019-01-09T12:26:36.347Z,10.97
2019-01-09T12:29:08.947Z,8.73
2019-01-09T12:31:39.154Z,10.40
2019-01-09T12:34:09.442Z,9.93
2019-01-09T12:36:39.731Z,11.43
2019-01-09T12:39:13.397Z,8.77
2019-01-09T12:41:42.132Z,7.77
2019-01-09T12:44:12.374Z,10.33
2019-01-09T12:46:42.628Z,7.87
2019-01-09T12:49:12.851Z,9.60
2019-01-09T12:51:43.129Z,6.63
2019-01-09T12:54:13.314Z,10.83
2019-01-09T12:56:43.566Z,9.63
2019-01-09T12:59:21.375Z,10.90
2019-01-09T13:01:45.677Z,7.43
2019-01-09T13:04:15.863Z,9.67
2019-01-09T13:06:46.140Z,10.83
2019-01-09T13:09:22.084Z,13.77
2019-01-09T13:11:48.289Z,7.93
2019-01-09T13:14:18.618Z,12.87
2019-01-09T13:16:48.906Z,7.37
2019-01-09T13:19:19.128Z,10.07
2019-01-09T13:21:50.479Z,9.90
2019-01-09T13:24:20.822Z,10.27
2019-01-09T13:26:51.047Z,9.03
2019-01-09T13:29:22.136Z,9.87
2019-01-09T13:31:52.366Z,7.37
2019-01-09T13:34:22.558Z,12.80
2019-01-09T13:36:52.886Z,7.53
2019-01-09T13:39:30.532Z,7.27
2019-01-09T13:41:55.017Z,6.93
2019-01-09T13:44:25.649Z,11.93
2019-01-09T13:46:56.017Z,11.90
2019-01-09T13:49:26.577Z,11.70
2019-01-09T13:51:56.750Z,10.20
2019-01-09T13:54:27.343Z,4.73
2019-01-09T13:56:57.606Z,11.67
2019-01-09T13:59:28.262Z,12.90
2019-01-09T14:01:58.444Z,6.23
2019-01-09T14:04:29.208Z,10.30
2019-01-09T14:06:59.753Z,7.97
2019-01-09T14:09:39.050Z,6.10
2019-01-09T14:12:02.399Z,7.03
2019-01-09T14:14:33.861Z,8.13
2019-01-09T14:17:04.071Z,9.10
2019-01-09T14:19:34.450Z,4.47
2019-01-09T14:22:04.703Z,6.43
2019-01-09T14:24:34.951Z,6.43
2019-01-09T14:27:05.205Z,8.77
2019-01-09T14:29:35.453Z,8.37
2019-01-09T14:32:05.654Z,9.10
2019-01-09T14:34:35.964Z,7.63
2019-01-09T14:37:06.254Z,8.83
2019-01-09T14:39:36.526Z,8.63
2019-01-09T14:42:06.783Z,14.17
2019-01-09T14:44:37.005Z,10.10
2019-01-09T14:47:07.229Z,10.97
2019-01-09T14:49:37.471Z,9.27
2019-01-09T14:52:07.689Z,7.47
2019-01-09T14:54:37.935Z,12.57
2019-01-09T14:57:08.115Z,8.77
2019-01-09T14:59:38.705Z,6.07
2019-01-09T15:02:08.926Z,7.43
2019-01-09T15:04:39.205Z,7.83
2019-01-09T15:07:09.784Z,13.30
2019-01-09T15:09:40.068Z,6.73
2019-01-09T15:12:10.425Z,12.83
2019-01-09T15:14:40.678Z,7.37
2019-01-09T15:17:10.909Z,8.17
2019-01-09T15:19:41.182Z,7.90
2019-01-09T15:22:11.519Z,9.63
2019-01-09T15:24:41.724Z,7.63
2019-01-09T15:27:11.983Z,7.20
2019-01-09T15:29:42.192Z,11.30
2019-01-09T15:32:12.447Z,8.93
2019-01-09T15:34:42.676Z,7.07
2019-01-09T15:37:12.969Z,10.60
2019-01-09T15:39:43.166Z,10.40
2019-01-09T15:42:13.391Z,10.30
2019-01-09T15:44:43.625Z,7.83
2019-01-09T15:47:13.942Z,10.33
2019-01-09T15:49:51.678Z,7.03
2019-01-09T15:52:22.736Z,9.67
2019-01-09T15:54:54.122Z,7.13
2019-01-09T15:57:24.472Z,13.63
2019-01-09T15:59:54.766Z,8.17
2019-01-09T16:02:25.398Z,9.63
2019-01-09T16:04:55.898Z,14.37
2019-01-09T16:07:26.095Z,8.73
2019-01-09T16:09:56.695Z,8.33
2019-01-09T16:12:26.939Z,9.93
2019-01-09T16:14:57.803Z,10.90
2019-01-09T16:17:28.374Z,7.20
2019-01-09T16:19:59.452Z,8.30
2019-01-09T16:22:29.825Z,8.67
2019-01-09T16:25:00.986Z,9.50
2019-01-09T16:27:31.411Z,6.53
2019-01-09T16:30:01.792Z,12.20
2019-01-09T16:32:32.449Z,10.40
2019-01-09T16:35:02.714Z,9.90
2019-01-09T16:37:33.151Z,7.60
2019-01-09T16:40:04.861Z,8.70
2019-01-09T16:42:35.486Z,14.97
2019-01-09T16:45:07.292Z,15.27
2019-01-09T16:47:37.717Z,6.23
2019-01-09T16:50:13.742Z,13.10
2019-01-09T16:52:44.968Z,11.07
2019-01-09T16:55:15.758Z,11.50
2019-01-09T16:57:46.700Z,12.23
2019-01-09T17:00:23.605Z,11.70
2019-01-09T17:02:53.876Z,8.97
2019-01-09T17:05:25.236Z,13.37
2019-01-09T17:07:55.770Z,10.20
2019-01-09T17:10:32.262Z,9.40
2019-01-09T17:12:57.947Z,11.63
2019-01-09T17:15:29.174Z,13.50
2019-01-09T17:17:59.411Z,9.97
2019-01-09T17:20:29.680Z,11.27
2019-01-09T17:23:00.100Z,10.20
2019-01-09T17:25:30.485Z,12.53
2019-01-09T17:28:00.758Z,8.00
2019-01-09T17:30:31.237Z,14.40
2019-01-09T17:33:01.623Z,10.20
2019-01-09T17:35:31.875Z,10.63
2019-01-09T17:38:02.155Z,12.07
2019-01-09T17:40:40.718Z,14.63
2019-01-09T17:43:04.504Z,11.97
2019-01-09T17:45:34.763Z,11.67
2019-01-09T17:48:05.553Z,11.67
2019-01-09T17:50:36.826Z,9.47
2019-01-09T17:53:07.413Z,13.37
2019-01-09T17:55:37.647Z,13.23
2019-01-09T17:58:08.114Z,11.03
2019-01-09T18:00:40.597Z,17.00
2019-01-09T18:03:11.110Z,8.80
2019-01-09T18:05:41.396Z,10.30
2019-01-09T18:08:11.720Z,9.67
2019-01-09T18:10:49.809Z,11.93
2019-01-09T18:13:14.022Z,10.67
2019-01-09T18:15:44.604Z,12.17
2019-01-09T18:18:15.004Z,12.00
2019-01-09T18:20:45.439Z,10.47
2019-01-09T18:23:16.083Z,13.47
2019-01-09T18:25:46.378Z,14.10
2019-01-09T18:28:17.140Z,12.00
2019-01-09T18:31:03.731Z,11.70
2019-01-09T18:33:37.322Z,10.37
2019-01-09T18:36:38.690Z,13.27
2019-01-09T18:39:52.623Z,12.97
2019-01-09T18:43:05.559Z,9.43
2019-01-09T18:46:11.863Z,14.73
2019-01-09T18:49:22.291Z,12.37
2019-01-09T18:52:22.743Z,10.50
2019-01-09T18:54:53.274Z,16.43
2019-01-09T18:57:23.709Z,13.03
2019-01-09T18:59:54.209Z,13.53
2019-01-09T19:02:27.639Z,10.93
2019-01-09T19:04:58.006Z,13.83
2019-01-09T19:07:28.406Z,8.50
2019-01-09T19:09:58.934Z,12.03
2019-01-09T19:12:29.290Z,11.43
2019-01-09T19:15:00.505Z,17.13
2019-01-09T19:17:30.996Z,13.60
2019-01-09T19:20:01.745Z,12.47
2019-01-09T19:22:32.133Z,12.47
2019-01-09T19:25:09.497Z,11.67
2019-01-09T19:27:41.822Z,8.20
2019-01-09T19:30:26.481Z,14.80
2019-01-09T19:32:57.764Z,7.63
2019-01-09T19:35:28.215Z,11.47
2019-01-09T19:37:58.683Z,8.87
2019-01-09T19:40:29.016Z,8.47
2019-01-09T19:42:59.334Z,13.07
2019-01-09T19:45:29.617Z,9.53
2019-01-09T19:47:59.947Z,10.50
2019-01-09T19:50:31.960Z,12.93
2019-01-09T19:53:02.650Z,9.90
2019-01-09T19:55:33.041Z,11.10
2019-01-09T19:58:03.804Z,12.30
2019-01-09T20:00:34.725Z,12.03
2019-01-09T20:03:05.374Z,14.57
2019-01-09T20:05:35.651Z,10.83
2019-01-09T20:08:06.200Z,7.97
2019-01-09T20:10:36.474Z,11.80
2019-01-09T20:13:06.938Z,10.87
2019-01-09T20:15:37.194Z,10.43
2019-01-09T20:18:07.861Z,10.90
2019-01-09T20:20:38.693Z,9.27
2019-01-09T20:23:09.078Z,15.70
2019-01-09T20:25:39.424Z,10.57
2019-01-09T20:28:09.722Z,10.00
2019-01-09T20:30:40.065Z,8.40
2019-01-09T20:33:10.500Z,10.47
2019-01-09T20:35:41.165Z,6.10
2019-01-09T20:38:11.508Z,7.63
2019-01-09T20:40:41.837Z,13.17
2019-01-09T20:43:12.241Z,8.53
2019-01-09T20:45:42.730Z,11.70
2019-01-09T20:48:16.921Z,9.40
2019-01-09T20:50:47.327Z,8.43
2019-01-09T20:53:18.564Z,5.93
2019-01-09T20:55:53.159Z,8.57
2019-01-09T20:58:31.083Z,9.50
2019-01-09T21:01:01.566Z,13.47
2019-01-09T21:03:31.927Z,7.53
2019-01-09T21:06:11.373Z,9.07
2019-01-09T21:08:44.778Z,9.20
2019-01-09T21:11:23.905Z,12.53
2019-01-09T21:13:50.809Z,10.97
2019-01-09T21:16:25.103Z,11.23
2019-01-09T21:18:55.456Z,8.90
2019-01-09T21:21:25.847Z,8.40
2019-01-09T21:24:03.178Z,9.40
2019-01-09T21:26:37.246Z,9.77
2019-01-09T21:29:07.594Z,12.27
2019-01-09T21:31:41.640Z,12.63
2019-01-09T21:34:13.981Z,10.97
2019-01-09T21:36:46.229Z,8.03
2019-01-09T21:39:20.268Z,9.60
2019-01-09T21:41:53.516Z,9.43
2019-01-09T21:44:22.453Z,11.17
2019-01-09T21:46:54.285Z,9.00
2019-01-09T21:49:24.684Z,9.53
2019-01-09T21:51:54.903Z,10.40
2019-01-09T21:54:25.555Z,9.90
2019-01-09T21:56:55.906Z,10.03
2019-01-09T21:59:26.327Z,13.73
2019-01-09T22:01:56.913Z,9.83
2019-01-09T22:04:27.300Z,8.20
2019-01-09T22:06:57.851Z,10.20
2019-01-09T22:09:29.108Z,10.40
2019-01-09T22:12:02.550Z,13.85
2019-01-09T22:14:31.347Z,11.70
2019-01-09T22:17:01.607Z,14.93
2019-01-09T22:19:31.884Z,16.20
2019-01-09T22:22:02.107Z,9.87
2019-01-09T22:24:32.309Z,12.20
2019-01-09T22:27:02.523Z,8.60
2019-01-09T22:29:32.756Z,11.12
2019-01-09T22:32:02.971Z,9.40
2019-01-09T22:34:33.213Z,7.37
2019-01-09T22:37:03.438Z,15.83
2019-01-09T22:39:33.651Z,7.93
2019-01-09T22:42:11.717Z,12.33
2019-01-09T22:44:35.983Z,9.73
2019-01-09T22:47:21.422Z,8.87
2019-01-09T22:49:51.788Z,5.77
2019-01-09T22:52:22.131Z,11.43
2019-01-09T22:54:52.640Z,8.27
2019-01-09T22:57:23.052Z,11.50
2019-01-09T22:59:54.454Z,8.37
2019-01-09T23:02:27.054Z,6.23
2019-01-09T23:04:57.411Z,7.57
2019-01-09T23:07:28.173Z,10.80
2019-01-09T23:09:58.494Z,10.33
2019-01-09T23:12:28.942Z,9.63
2019-01-09T23:14:59.289Z,9.23
2019-01-09T23:17:29.904Z,11.53
2019-01-09T23:20:00.211Z,9.47
2019-01-09T23:22:30.730Z,7.57
2019-01-09T23:25:00.962Z,8.57
2019-01-09T23:27:31.682Z,9.03
2019-01-09T23:30:01.898Z,11.10
2019-01-09T23:32:32.418Z,8.60
2019-01-09T23:35:02.623Z,10.00
2019-01-09T23:37:33.111Z,8.67
2019-01-09T23:40:03.387Z,8.67
2019-01-09T23:42:33.637Z,7.80
2019-01-09T23:45:04.171Z,7.20
2019-01-09T23:47:34.445Z,10.47
2019-01-09T23:50:06.652Z,9.70
2019-01-09T23:52:36.924Z,15.17
2019-01-09T23:55:07.998Z,10.63
2019-01-09T23:57:38.223Z,8.03
