createdAt,value
2018-09-26T00:02:29.126Z,1.53
2018-09-26T00:04:57.658Z,1.17
2018-09-26T00:07:26.520Z,1.17
2018-09-26T00:09:55.087Z,1.53
2018-09-26T00:12:23.555Z,1.00
2018-09-26T00:14:52.001Z,0.97
2018-09-26T00:17:20.600Z,1.67
2018-09-26T00:19:49.059Z,1.43
2018-09-26T00:22:17.526Z,1.43
2018-09-26T00:24:46.640Z,1.40
2018-09-26T00:27:15.089Z,1.30
2018-09-26T00:29:43.493Z,1.23
2018-09-26T00:32:12.019Z,1.30
2018-09-26T00:34:40.883Z,1.33
2018-09-26T00:37:09.355Z,1.20
2018-09-26T00:39:37.865Z,1.20
2018-09-26T00:42:06.577Z,1.07
2018-09-26T00:44:35.065Z,1.37
2018-09-26T00:47:03.495Z,1.50
2018-09-26T00:49:31.974Z,1.00
2018-09-26T00:52:00.697Z,0.80
2018-09-26T00:54:29.192Z,1.77
2018-09-26T00:56:57.651Z,1.30
2018-09-26T00:59:26.149Z,1.80
2018-09-26T01:01:54.585Z,1.37
2018-09-26T01:04:23.047Z,1.47
2018-09-26T01:06:51.461Z,1.43
2018-09-26T01:09:19.923Z,1.43
2018-09-26T01:11:48.388Z,1.30
2018-09-26T01:14:16.882Z,0.67
2018-09-26T01:16:45.453Z,1.27
2018-09-26T01:19:13.934Z,1.10
2018-09-26T01:21:42.378Z,1.07
2018-09-26T01:24:10.818Z,1.30
2018-09-26T01:26:39.272Z,1.23
2018-09-26T01:29:07.734Z,1.30
2018-09-26T01:31:36.178Z,1.47
2018-09-26T01:34:04.648Z,1.47
2018-09-26T01:36:33.215Z,1.37
2018-09-26T01:39:02.351Z,1.40
2018-09-26T01:41:31.042Z,1.60
2018-09-26T01:43:59.438Z,1.50
2018-09-26T01:46:27.886Z,1.47
2018-09-26T01:48:56.335Z,1.23
2018-09-26T01:51:24.804Z,1.60
2018-09-26T01:53:53.315Z,1.20
2018-09-26T01:56:21.757Z,1.50
2018-09-26T01:58:50.227Z,1.10
2018-09-26T02:01:18.698Z,0.97
2018-09-26T02:03:47.157Z,1.20
2018-09-26T02:06:15.677Z,1.17
2018-09-26T02:08:44.127Z,1.20
2018-09-26T02:11:12.935Z,1.60
2018-09-26T02:13:41.403Z,1.43
2018-09-26T02:16:09.869Z,1.63
2018-09-26T02:18:38.330Z,1.27
2018-09-26T02:21:06.787Z,1.30
2018-09-26T02:23:35.278Z,1.10
2018-09-26T02:26:03.964Z,1.30
2018-09-26T02:28:32.421Z,1.50
2018-09-26T02:31:00.867Z,1.87
2018-09-26T02:33:29.383Z,1.57
2018-09-26T02:35:57.909Z,1.10
2018-09-26T02:38:26.496Z,1.30
2018-09-26T02:40:56.422Z,1.27
2018-09-26T02:43:25.500Z,1.40
2018-09-26T02:45:53.982Z,2.03
2018-09-26T02:48:27.889Z,1.87
2018-09-26T02:50:56.332Z,1.73
2018-09-26T02:53:24.778Z,1.60
2018-09-26T02:55:53.279Z,1.33
2018-09-26T02:58:21.782Z,1.40
2018-09-26T03:00:50.248Z,1.50
2018-09-26T03:03:18.737Z,1.77
2018-09-26T03:05:47.210Z,1.30
2018-09-26T03:08:15.701Z,1.47
2018-09-26T03:10:44.151Z,1.47
2018-09-26T03:13:12.632Z,1.30
2018-09-26T03:15:41.094Z,1.80
2018-09-26T03:18:09.575Z,1.10
2018-09-26T03:20:38.033Z,1.70
2018-09-26T03:23:06.581Z,1.70
2018-09-26T03:25:35.197Z,1.47
2018-09-26T03:28:03.663Z,1.60
2018-09-26T03:30:33.056Z,1.93
2018-09-26T03:33:01.499Z,1.30
2018-09-26T03:35:29.978Z,1.67
2018-09-26T03:37:58.430Z,1.43
2018-09-26T03:40:26.948Z,1.83
2018-09-26T03:42:55.356Z,1.70
2018-09-26T03:45:23.834Z,1.33
2018-09-26T03:47:52.284Z,1.70
2018-09-26T03:50:20.794Z,1.60
2018-09-26T03:52:49.267Z,1.27
2018-09-26T03:55:17.748Z,1.40
2018-09-26T03:57:46.303Z,1.83
2018-09-26T04:00:14.781Z,2.60
2018-09-26T04:02:43.272Z,2.00
2018-09-26T04:05:11.814Z,1.90
2018-09-26T04:07:40.279Z,1.53
2018-09-26T04:10:08.923Z,1.60
2018-09-26T04:12:37.427Z,1.80
2018-09-26T04:15:05.965Z,2.13
2018-09-26T04:17:34.555Z,1.57
2018-09-26T04:20:03.209Z,1.90
2018-09-26T04:22:31.660Z,1.90
2018-09-26T04:25:00.075Z,1.90
2018-09-26T04:27:28.675Z,1.80
2018-09-26T04:29:57.035Z,1.70
2018-09-26T04:32:25.500Z,1.60
2018-09-26T04:34:54.227Z,1.83
2018-09-26T04:37:22.715Z,1.50
2018-09-26T04:39:51.159Z,1.37
2018-09-26T04:42:19.626Z,1.80
2018-09-26T04:44:48.107Z,4.10
2018-09-26T04:47:16.608Z,1.43
2018-09-26T04:49:45.323Z,1.70
2018-09-26T04:52:14.178Z,1.37
2018-09-26T04:54:42.624Z,1.50
2018-09-26T04:57:11.111Z,1.53
2018-09-26T04:59:39.598Z,1.70
2018-09-26T05:02:08.182Z,1.50
2018-09-26T05:04:36.674Z,1.50
2018-09-26T05:07:05.434Z,1.37
2018-09-26T05:09:33.927Z,1.43
2018-09-26T05:12:02.392Z,2.00
2018-09-26T05:14:30.852Z,1.47
2018-09-26T05:16:59.377Z,2.00
2018-09-26T05:19:27.859Z,2.00
2018-09-26T05:21:56.322Z,2.00
2018-09-26T05:24:24.972Z,1.70
2018-09-26T05:26:53.425Z,2.30
2018-09-26T05:29:21.919Z,1.67
2018-09-26T05:31:50.388Z,2.70
2018-09-26T05:34:18.858Z,2.37
2018-09-26T05:36:47.795Z,2.00
2018-09-26T05:39:16.337Z,2.10
2018-09-26T05:41:44.901Z,3.27
2018-09-26T05:44:13.449Z,1.93
2018-09-26T05:46:41.925Z,2.20
2018-09-26T05:49:10.395Z,2.00
2018-09-26T05:51:38.859Z,1.40
2018-09-26T05:54:07.386Z,2.30
2018-09-26T05:56:35.921Z,2.90
2018-09-26T05:59:04.610Z,1.53
2018-09-26T06:01:33.099Z,1.30
2018-09-26T06:04:01.577Z,1.73
2018-09-26T06:06:30.069Z,1.00
2018-09-26T06:08:58.553Z,1.90
2018-09-26T06:11:27.026Z,1.83
2018-09-26T06:13:55.580Z,1.17
2018-09-26T06:16:24.100Z,1.50
2018-09-26T06:18:52.624Z,1.57
2018-09-26T06:21:21.089Z,1.53
2018-09-26T06:23:50.266Z,1.50
2018-09-26T06:26:18.946Z,1.40
2018-09-26T06:28:47.724Z,1.20
2018-09-26T06:31:16.199Z,1.97
2018-09-26T06:33:44.691Z,1.27
2018-09-26T06:36:13.458Z,1.10
2018-09-26T06:38:42.156Z,0.80
2018-09-26T06:41:10.726Z,0.90
2018-09-26T06:43:39.821Z,0.70
2018-09-26T06:46:08.541Z,1.53
2018-09-26T06:48:36.997Z,1.20
2018-09-26T06:51:05.739Z,0.90
2018-09-26T06:53:34.191Z,1.00
2018-09-26T06:56:02.945Z,1.27
2018-09-26T06:58:31.415Z,1.40
2018-09-26T07:00:59.959Z,1.43
2018-09-26T07:03:28.472Z,0.90
2018-09-26T07:05:56.935Z,0.97
2018-09-26T07:08:25.400Z,1.00
2018-09-26T07:10:53.865Z,0.73
2018-09-26T07:13:22.733Z,1.03
2018-09-26T07:15:51.265Z,1.10
2018-09-26T07:18:19.769Z,0.90
2018-09-26T07:20:48.272Z,1.00
2018-09-26T07:23:16.747Z,1.20
2018-09-26T07:25:45.314Z,1.33
2018-09-26T07:28:13.771Z,1.03
2018-09-26T07:30:42.244Z,1.20
2018-09-26T07:33:10.732Z,1.10
2018-09-26T07:35:40.174Z,1.13
2018-09-26T07:38:08.688Z,1.27
2018-09-26T07:40:37.193Z,1.10
2018-09-26T07:43:05.706Z,1.30
2018-09-26T07:45:34.565Z,0.70
2018-09-26T07:48:03.308Z,0.97
2018-09-26T07:50:31.814Z,1.00
2018-09-26T07:53:00.389Z,0.83
2018-09-26T07:55:29.172Z,0.90
2018-09-26T07:57:57.648Z,1.30
2018-09-26T08:00:26.472Z,1.20
2018-09-26T08:02:54.929Z,0.80
2018-09-26T08:05:23.445Z,0.80
2018-09-26T08:07:51.987Z,1.03
2018-09-26T08:10:20.494Z,0.87
2018-09-26T08:12:49.032Z,1.10
2018-09-26T08:15:17.514Z,1.10
2018-09-26T08:17:46.107Z,1.40
2018-09-26T08:20:14.867Z,1.07
2018-09-26T08:22:43.400Z,1.30
2018-09-26T08:25:11.900Z,1.17
2018-09-26T08:27:40.409Z,0.83
2018-09-26T08:30:08.963Z,1.40
2018-09-26T08:32:37.465Z,1.60
2018-09-26T08:35:06.001Z,1.00
2018-09-26T08:37:34.502Z,1.00
2018-09-26T08:40:03.070Z,1.03
2018-09-26T08:42:31.512Z,1.10
2018-09-26T08:45:00.019Z,1.80
2018-09-26T08:47:28.822Z,0.80
2018-09-26T08:49:57.364Z,0.97
2018-09-26T08:52:25.877Z,1.50
2018-09-26T08:54:54.393Z,1.10
2018-09-26T08:57:22.904Z,0.90
2018-09-26T08:59:51.797Z,1.37
2018-09-26T09:02:20.252Z,0.90
2018-09-26T09:04:48.811Z,0.97
2018-09-26T09:07:17.325Z,1.47
2018-09-26T09:09:45.788Z,1.10
2018-09-26T09:12:14.932Z,0.90
2018-09-26T09:14:44.548Z,2.73
2018-09-26T09:17:12.922Z,4.17
2018-09-26T09:19:41.405Z,8.67
2018-09-26T09:22:09.867Z,2.17
2018-09-26T09:24:38.368Z,0.97
2018-09-26T09:27:06.903Z,1.13
2018-09-26T09:29:35.327Z,1.10
2018-09-26T09:32:04.373Z,0.97
2018-09-26T09:34:32.823Z,1.30
2018-09-26T09:37:01.292Z,0.73
2018-09-26T09:39:29.898Z,1.07
2018-09-26T09:41:58.381Z,1.30
2018-09-26T09:44:26.978Z,1.03
2018-09-26T09:46:55.387Z,1.20
2018-09-26T09:49:23.970Z,0.90
2018-09-26T09:51:52.451Z,0.93
2018-09-26T09:54:20.939Z,0.90
2018-09-26T09:56:49.445Z,1.20
2018-09-26T09:59:17.920Z,0.87
2018-09-26T10:01:46.374Z,1.20
2018-09-26T10:04:15.740Z,1.23
2018-09-26T10:06:44.361Z,1.97
2018-09-26T10:09:12.858Z,0.90
2018-09-26T10:11:41.342Z,1.60
2018-09-26T10:14:10.114Z,0.90
2018-09-26T10:16:38.645Z,1.20
2018-09-26T10:19:07.113Z,1.50
2018-09-26T10:21:35.582Z,1.17
2018-09-26T10:24:04.058Z,1.00
2018-09-26T10:26:32.635Z,1.10
2018-09-26T10:29:01.100Z,0.80
2018-09-26T10:31:29.565Z,1.17
2018-09-26T10:33:58.305Z,1.17
2018-09-26T10:36:26.803Z,1.37
2018-09-26T10:38:55.297Z,1.20
2018-09-26T10:41:23.719Z,0.87
2018-09-26T10:43:52.159Z,1.37
2018-09-26T10:46:20.619Z,0.83
2018-09-26T10:48:49.144Z,1.03
2018-09-26T10:51:17.725Z,1.07
2018-09-26T10:53:46.192Z,1.37
2018-09-26T10:56:14.664Z,1.03
2018-09-26T10:58:43.414Z,1.20
2018-09-26T11:01:11.848Z,0.90
2018-09-26T11:03:40.345Z,1.30
2018-09-26T11:06:08.821Z,1.30
2018-09-26T11:08:37.307Z,1.40
2018-09-26T11:11:06.210Z,1.43
2018-09-26T11:13:34.795Z,1.20
2018-09-26T11:16:03.325Z,1.30
2018-09-26T11:18:31.913Z,1.00
2018-09-26T11:21:00.359Z,1.20
2018-09-26T11:23:28.860Z,0.90
2018-09-26T11:25:57.317Z,1.03
2018-09-26T11:28:25.919Z,1.03
2018-09-26T11:30:54.309Z,0.80
2018-09-26T11:33:22.888Z,1.03
2018-09-26T11:35:51.372Z,1.10
2018-09-26T11:38:19.922Z,1.40
2018-09-26T11:40:48.447Z,0.80
2018-09-26T11:43:16.883Z,0.87
2018-09-26T11:45:45.374Z,0.87
2018-09-26T11:48:13.899Z,0.73
2018-09-26T11:50:42.382Z,1.60
2018-09-26T11:53:10.889Z,1.30
2018-09-26T11:55:39.359Z,1.00
2018-09-26T11:58:07.927Z,1.60
2018-09-26T12:00:36.427Z,0.97
2018-09-26T12:03:04.913Z,1.33
2018-09-26T12:05:33.409Z,0.93
2018-09-26T12:08:01.867Z,1.47
2018-09-26T12:10:30.371Z,1.20
2018-09-26T12:12:58.821Z,1.27
2018-09-26T12:15:27.575Z,1.57
2018-09-26T12:17:56.120Z,1.30
2018-09-26T12:20:24.571Z,1.30
2018-09-26T12:22:53.102Z,0.83
2018-09-26T12:25:21.798Z,1.07
2018-09-26T12:27:50.227Z,0.90
2018-09-26T12:30:18.749Z,0.97
2018-09-26T12:32:47.218Z,1.00
2018-09-26T12:35:15.759Z,1.53
2018-09-26T12:37:44.221Z,1.50
2018-09-26T12:40:12.859Z,1.20
2018-09-26T12:42:41.421Z,1.40
2018-09-26T12:45:09.911Z,1.10
2018-09-26T12:47:38.438Z,1.10
2018-09-26T12:50:07.270Z,1.27
2018-09-26T12:52:35.895Z,1.03
2018-09-26T12:55:04.519Z,1.47
2018-09-26T12:57:33.005Z,1.10
2018-09-26T13:00:01.493Z,1.23
2018-09-26T13:02:30.077Z,1.30
2018-09-26T13:04:58.571Z,1.40
2018-09-26T13:07:27.061Z,1.00
2018-09-26T13:09:55.544Z,0.80
2018-09-26T13:12:24.119Z,1.10
2018-09-26T13:14:52.511Z,1.17
2018-09-26T13:17:21.054Z,0.90
2018-09-26T13:19:49.978Z,1.10
2018-09-26T13:22:18.566Z,0.80
2018-09-26T13:24:46.986Z,1.20
2018-09-26T13:27:15.735Z,1.30
2018-09-26T13:29:44.186Z,1.40
2018-09-26T13:32:12.761Z,1.00
2018-09-26T13:34:41.228Z,1.10
2018-09-26T13:37:10.545Z,0.90
2018-09-26T13:39:39.040Z,1.17
2018-09-26T13:42:08.154Z,1.00
2018-09-26T13:44:36.618Z,1.53
2018-09-26T13:47:05.254Z,1.60
2018-09-26T13:49:33.742Z,1.10
2018-09-26T13:52:02.218Z,1.00
2018-09-26T13:54:31.029Z,1.00
2018-09-26T13:56:59.586Z,1.30
2018-09-26T13:59:28.069Z,1.17
2018-09-26T14:01:56.601Z,1.00
2018-09-26T14:04:25.411Z,1.40
2018-09-26T14:06:54.416Z,0.90
2018-09-26T14:09:22.884Z,1.00
2018-09-26T14:11:51.476Z,0.97
2018-09-26T14:14:20.019Z,1.20
2018-09-26T14:16:48.423Z,1.73
2018-09-26T14:19:16.938Z,1.47
2018-09-26T14:21:45.623Z,1.07
2018-09-26T14:24:14.076Z,1.37
2018-09-26T14:26:42.554Z,1.00
2018-09-26T14:29:11.120Z,1.30
2018-09-26T14:31:39.591Z,1.47
2018-09-26T14:34:08.065Z,1.70
2018-09-26T14:36:36.557Z,2.00
2018-09-26T14:39:06.845Z,3.00
2018-09-26T14:41:35.302Z,2.97
2018-09-26T14:44:04.029Z,2.10
2018-09-26T14:46:32.593Z,2.00
2018-09-26T14:49:01.063Z,2.33
2018-09-26T14:51:29.548Z,2.40
2018-09-26T14:53:58.107Z,2.93
2018-09-26T14:56:26.597Z,2.63
2018-09-26T14:58:55.026Z,2.10
2018-09-26T15:01:23.505Z,2.30
2018-09-26T15:03:51.956Z,2.70
2018-09-26T15:06:20.458Z,2.00
2018-09-26T15:08:49.025Z,2.40
2018-09-26T15:11:17.537Z,7.73
2018-09-26T15:13:45.951Z,6.60
2018-09-26T15:16:14.444Z,3.40
2018-09-26T15:18:42.877Z,3.00
2018-09-26T15:21:11.319Z,2.60
2018-09-26T15:23:39.794Z,2.63
2018-09-26T15:26:08.336Z,4.03
2018-09-26T15:28:36.883Z,6.77
2018-09-26T15:31:05.278Z,2.87
2018-09-26T15:33:33.899Z,3.77
2018-09-26T15:36:02.351Z,8.20
2018-09-26T15:38:31.930Z,12.80
2018-09-26T15:41:00.426Z,7.63
2018-09-26T15:43:28.998Z,9.20
2018-09-26T15:45:58.134Z,7.20
2018-09-26T15:48:26.667Z,7.37
2018-09-26T15:50:55.716Z,3.50
2018-09-26T15:53:24.193Z,4.00
2018-09-26T15:55:52.860Z,4.23
2018-09-26T15:58:21.497Z,6.97
2018-09-26T16:00:51.319Z,8.37
2018-09-26T16:03:19.893Z,5.73
2018-09-26T16:05:48.394Z,3.60
2018-09-26T16:08:16.917Z,2.73
2018-09-26T16:10:45.403Z,2.50
2018-09-26T16:13:13.961Z,1.80
2018-09-26T16:15:42.468Z,2.20
2018-09-26T16:18:10.933Z,2.70
2018-09-26T16:20:40.019Z,2.50
2018-09-26T16:23:08.636Z,1.93
2018-09-26T16:25:37.303Z,2.47
2018-09-26T16:28:05.653Z,2.30
2018-09-26T16:30:34.119Z,4.93
2018-09-26T16:33:02.576Z,3.00
2018-09-26T16:35:31.087Z,3.80
2018-09-26T16:37:59.664Z,3.07
2018-09-26T16:40:28.173Z,2.83
2018-09-26T16:42:56.700Z,2.93
2018-09-26T16:45:25.700Z,2.67
2018-09-26T16:47:54.224Z,15.37
2018-09-26T16:50:22.786Z,6.10
2018-09-26T16:52:51.263Z,22.03
2018-09-26T16:55:19.745Z,4.43
2018-09-26T16:57:48.237Z,4.43
2018-09-26T17:00:16.713Z,3.80
2018-09-26T17:02:45.216Z,3.37
2018-09-26T17:05:14.414Z,3.40
2018-09-26T17:07:42.853Z,3.40
2018-09-26T17:10:11.399Z,3.47
2018-09-26T17:12:40.065Z,3.27
2018-09-26T17:15:08.589Z,4.07
2018-09-26T17:17:37.046Z,4.10
2018-09-26T17:20:05.658Z,3.83
2018-09-26T17:22:34.151Z,3.30
2018-09-26T17:25:02.750Z,3.53
2018-09-26T17:27:31.457Z,2.73
2018-09-26T17:30:00.063Z,2.50
2018-09-26T17:32:28.586Z,3.20
2018-09-26T17:34:57.167Z,3.17
2018-09-26T17:37:25.760Z,2.70
2018-09-26T17:39:54.285Z,4.10
2018-09-26T17:42:23.052Z,3.03
2018-09-26T17:44:51.757Z,4.30
2018-09-26T17:47:20.364Z,4.10
2018-09-26T17:49:49.001Z,3.90
2018-09-26T17:52:17.576Z,4.10
2018-09-26T17:54:46.481Z,3.60
2018-09-26T17:57:14.934Z,2.93
2018-09-26T17:59:43.837Z,3.20
2018-09-26T18:02:12.379Z,3.90
2018-09-26T18:04:40.921Z,3.00
2018-09-26T18:07:09.511Z,2.63
2018-09-26T18:09:38.147Z,2.80
2018-09-26T18:12:06.942Z,3.00
2018-09-26T18:14:35.628Z,4.20
2018-09-26T18:17:04.527Z,4.87
2018-09-26T18:19:33.150Z,6.70
2018-09-26T18:22:01.693Z,5.57
2018-09-26T18:24:30.262Z,5.17
2018-09-26T18:26:59.403Z,4.10
2018-09-26T18:29:27.943Z,3.93
2018-09-26T18:31:56.441Z,4.33
2018-09-26T18:34:24.949Z,4.13
2018-09-26T18:36:54.382Z,3.83
2018-09-26T18:39:22.924Z,3.83
2018-09-26T18:41:51.539Z,4.20
2018-09-26T18:44:20.205Z,3.40
2018-09-26T18:46:48.809Z,3.40
2018-09-26T18:49:17.374Z,3.40
2018-09-26T18:51:46.224Z,2.83
2018-09-26T18:54:14.772Z,3.10
2018-09-26T18:56:43.428Z,5.77
2018-09-26T18:59:12.536Z,5.20
2018-09-26T19:01:41.383Z,3.23
2018-09-26T19:04:10.169Z,4.10
2018-09-26T19:06:38.804Z,4.30
2018-09-26T19:09:09.849Z,3.20
2018-09-26T19:11:39.289Z,3.37
2018-09-26T19:14:08.180Z,3.00
2018-09-26T19:16:37.719Z,3.17
2018-09-26T19:19:07.006Z,3.67
2018-09-26T19:21:35.961Z,4.40
2018-09-26T19:24:04.913Z,3.67
2018-09-26T19:26:34.760Z,5.00
2018-09-26T19:29:04.902Z,4.70
2018-09-26T19:31:33.726Z,3.70
2018-09-26T19:34:02.390Z,3.50
2018-09-26T19:36:30.979Z,3.20
2018-09-26T19:38:59.841Z,3.83
2018-09-26T19:41:28.454Z,3.40
2018-09-26T19:43:56.984Z,3.23
2018-09-26T19:46:25.541Z,3.90
2018-09-26T19:48:54.062Z,3.33
2018-09-26T19:51:23.000Z,3.37
2018-09-26T19:53:51.504Z,3.10
2018-09-26T19:56:20.177Z,3.13
2018-09-26T19:58:48.581Z,3.50
2018-09-26T20:01:17.371Z,3.10
2018-09-26T20:03:45.960Z,3.87
2018-09-26T20:06:14.428Z,3.37
2018-09-26T20:08:43.022Z,4.00
2018-09-26T20:11:11.527Z,3.70
2018-09-26T20:13:40.425Z,3.20
2018-09-26T20:16:09.028Z,3.20
2018-09-26T20:18:37.553Z,2.73
2018-09-26T20:21:06.096Z,2.40
2018-09-26T20:23:35.608Z,1.83
2018-09-26T20:26:04.360Z,2.07
2018-09-26T20:28:33.075Z,6.10
2018-09-26T20:31:01.876Z,2.47
2018-09-26T20:33:32.187Z,2.40
2018-09-26T20:36:01.705Z,2.20
2018-09-26T20:38:30.472Z,2.10
2018-09-26T20:41:00.004Z,2.20
2018-09-26T20:43:28.504Z,2.27
2018-09-26T20:45:57.064Z,2.77
2018-09-26T20:48:25.569Z,1.93
2018-09-26T20:50:54.306Z,2.00
2018-09-26T20:53:22.762Z,1.97
2018-09-26T20:55:51.866Z,1.83
2018-09-26T20:58:20.389Z,2.10
2018-09-26T21:00:48.832Z,1.63
2018-09-26T21:03:17.355Z,1.90
2018-09-26T21:05:45.912Z,1.83
2018-09-26T21:08:14.404Z,2.50
2018-09-26T21:10:42.944Z,1.80
2018-09-26T21:13:11.452Z,1.57
2018-09-26T21:15:40.022Z,1.83
2018-09-26T21:18:08.666Z,1.97
2018-09-26T21:20:37.130Z,2.03
2018-09-26T21:23:05.705Z,2.23
2018-09-26T21:25:34.143Z,2.03
2018-09-26T21:28:02.630Z,2.13
2018-09-26T21:30:31.374Z,1.50
2018-09-26T21:32:59.933Z,2.30
2018-09-26T21:35:28.391Z,1.97
2018-09-26T21:37:57.898Z,1.97
2018-09-26T21:40:26.402Z,2.30
2018-09-26T21:42:54.859Z,1.97
2018-09-26T21:45:23.355Z,2.00
2018-09-26T21:47:51.953Z,2.60
2018-09-26T21:50:20.469Z,2.27
2018-09-26T21:52:49.275Z,3.30
2018-09-26T21:55:17.758Z,2.03
2018-09-26T21:57:46.302Z,2.40
2018-09-26T22:00:14.875Z,1.33
2018-09-26T22:02:43.387Z,2.00
2018-09-26T22:05:11.859Z,1.87
2018-09-26T22:07:40.444Z,1.20
2018-09-26T22:10:08.992Z,1.90
2018-09-26T22:12:37.492Z,1.50
2018-09-26T22:15:10.330Z,1.87
2018-09-26T22:17:38.908Z,1.30
2018-09-26T22:20:07.791Z,1.60
2018-09-26T22:22:36.414Z,1.83
2018-09-26T22:25:04.924Z,2.30
2018-09-26T22:27:33.401Z,1.80
2018-09-26T22:30:01.889Z,2.07
2018-09-26T22:32:30.393Z,1.30
2018-09-26T22:34:58.845Z,1.30
2018-09-26T22:37:27.407Z,1.70
2018-09-26T22:39:55.976Z,1.33
2018-09-26T22:42:24.508Z,1.73
2018-09-26T22:44:52.948Z,1.33
2018-09-26T22:47:21.693Z,1.90
2018-09-26T22:49:50.144Z,1.30
2018-09-26T22:52:18.581Z,1.40
2018-09-26T22:54:47.065Z,1.63
2018-09-26T22:57:15.794Z,1.37
2018-09-26T22:59:44.246Z,2.10
2018-09-26T23:02:12.740Z,1.40
2018-09-26T23:04:41.586Z,1.53
2018-09-26T23:07:10.299Z,1.30
2018-09-26T23:09:38.989Z,1.60
2018-09-26T23:12:07.649Z,1.10
2018-09-26T23:17:03.273Z,1.20
2018-09-26T23:19:31.783Z,1.10
2018-09-26T23:22:01.061Z,1.20
2018-09-26T23:24:30.314Z,1.43
2018-09-26T23:26:58.803Z,1.40
2018-09-26T23:29:27.369Z,0.97
2018-09-26T23:31:55.999Z,1.23
2018-09-26T23:34:25.556Z,1.30
2018-09-26T23:36:54.995Z,1.30
2018-09-26T23:39:23.435Z,1.10
2018-09-26T23:41:51.983Z,1.50
2018-09-26T23:44:20.582Z,1.40
2018-09-26T23:46:49.212Z,1.20
2018-09-26T23:49:17.684Z,1.30
2018-09-26T23:51:46.170Z,1.37
2018-09-26T23:54:15.116Z,1.53
2018-09-26T23:56:43.672Z,1.57
2018-09-26T23:59:12.102Z,1.77
