createdAt,value
2019-01-20T00:02:36.055Z,13.28
2019-01-20T00:06:40.611Z,12.85
2019-01-20T00:10:45.130Z,14.68
2019-01-20T00:14:49.679Z,17.40
2019-01-20T00:18:54.214Z,16.65
2019-01-20T00:22:58.752Z,15.23
2019-01-20T00:27:03.291Z,13.90
2019-01-20T00:31:07.796Z,14.10
2019-01-20T00:35:12.343Z,15.25
2019-01-20T00:40:02.435Z,15.78
2019-01-20T02:24:48.399Z,12.05
2019-01-20T03:22:13.269Z,15.70
2019-01-20T03:35:08.708Z,15.55
2019-01-20T04:53:29.347Z,21.35
2019-01-20T05:00:29.863Z,19.00
2019-01-20T05:04:34.401Z,18.73
2019-01-20T05:08:38.942Z,19.50
2019-01-20T05:12:43.471Z,22.45
2019-01-20T05:16:47.968Z,20.95
2019-01-20T05:20:52.543Z,19.92
2019-01-20T05:31:24.975Z,21.65
2019-01-20T05:35:29.545Z,21.30
2019-01-20T05:43:12.488Z,22.65
2019-01-20T05:47:17.013Z,21.80
2019-01-20T05:57:08.768Z,20.08
2019-01-20T06:43:08.391Z,13.53
2019-01-20T06:47:12.915Z,11.77
2019-01-20T06:51:17.443Z,10.73
2019-01-20T06:58:50.038Z,12.50
2019-01-20T07:04:35.215Z,14.03
2019-01-20T07:08:39.739Z,12.70
2019-01-20T07:12:44.224Z,13.40
2019-01-20T07:16:48.761Z,14.10
2019-01-20T07:20:53.308Z,15.63
2019-01-20T07:24:57.831Z,15.87
2019-01-20T07:29:02.408Z,15.40
2019-01-20T07:33:07.467Z,16.43
2019-01-20T07:37:11.990Z,15.73
2019-01-20T07:41:16.559Z,15.20
2019-01-20T07:45:21.126Z,14.93
2019-01-20T07:49:25.648Z,17.37
2019-01-20T07:53:30.266Z,16.33
2019-01-20T07:57:34.804Z,16.47
2019-01-20T08:01:39.344Z,16.60
2019-01-20T08:05:43.887Z,15.93
2019-01-20T08:10:53.714Z,16.70
2019-01-20T08:14:58.596Z,16.23
2019-01-20T08:19:03.103Z,16.57
2019-01-20T08:23:07.656Z,17.23
2019-01-20T08:28:23.211Z,16.53
2019-01-20T08:32:27.748Z,16.33
2019-01-20T08:38:14.918Z,16.63
2019-01-20T08:42:19.441Z,18.50
2019-01-20T08:46:38.828Z,18.57
2019-01-20T08:50:44.412Z,18.63
2019-01-20T08:54:49.072Z,20.07
2019-01-20T08:58:53.603Z,20.10
2019-01-20T09:08:49.018Z,20.27
2019-01-20T09:12:53.953Z,19.70
2019-01-20T09:16:58.438Z,20.07
2019-01-20T09:21:02.997Z,20.27
2019-01-20T09:25:08.539Z,19.13
2019-01-20T09:29:13.077Z,19.27
2019-01-20T09:33:24.495Z,20.50
2019-01-20T09:37:23.803Z,19.83
2019-01-20T09:41:28.384Z,20.30
2019-01-20T09:45:33.852Z,19.43
2019-01-20T09:49:38.358Z,19.27
2019-01-20T09:53:42.936Z,19.10
2019-01-20T09:57:47.486Z,20.57
2019-01-20T10:01:52.010Z,20.10
2019-01-20T10:05:56.515Z,20.10
2019-01-20T10:16:01.736Z,26.97
2019-01-20T10:20:09.944Z,27.05
2019-01-20T10:28:00.595Z,18.90
2019-01-20T10:32:47.917Z,20.83
2019-01-20T10:36:49.907Z,20.30
2019-01-20T10:40:54.474Z,20.57
2019-01-20T10:47:02.532Z,21.47
2019-01-20T10:51:07.088Z,21.70
2019-01-20T10:58:54.883Z,24.47
2019-01-20T11:02:59.385Z,25.83
2019-01-20T11:08:25.251Z,23.23
2019-01-20T11:12:29.752Z,22.13
2019-01-20T11:21:43.039Z,20.93
2019-01-20T11:37:48.808Z,24.63
2019-01-20T11:41:53.388Z,26.23
2019-01-20T11:50:47.866Z,23.07
2019-01-20T11:54:52.404Z,22.17
2019-01-20T11:58:56.904Z,22.60
2019-01-20T12:07:27.483Z,22.00
2019-01-20T12:11:32.014Z,24.63
2019-01-20T12:19:17.019Z,24.80
2019-01-20T12:23:23.229Z,27.07
2019-01-20T12:27:27.776Z,24.70
2019-01-20T12:31:32.311Z,26.70
2019-01-20T12:35:36.867Z,24.23
2019-01-20T12:39:41.399Z,23.07
2019-01-20T12:43:45.967Z,23.30
2019-01-20T12:47:50.568Z,26.20
2019-01-20T12:51:55.108Z,26.20
2019-01-20T12:55:59.635Z,27.10
2019-01-20T13:03:58.007Z,28.77
2019-01-20T13:08:02.547Z,34.63
2019-01-20T13:12:07.087Z,25.43
2019-01-20T13:16:11.631Z,25.10
2019-01-20T13:20:21.223Z,24.30
2019-01-20T13:26:53.626Z,23.37
2019-01-20T13:32:47.748Z,25.53
2019-01-20T13:36:52.284Z,24.37
2019-01-20T13:48:20.667Z,33.67
2019-01-20T13:52:25.225Z,35.10
2019-01-20T14:01:41.350Z,30.43
2019-01-20T14:05:45.847Z,31.07
2019-01-20T14:09:50.407Z,28.73
2019-01-20T14:13:54.943Z,34.80
2019-01-20T14:17:59.471Z,33.83
2019-01-20T14:26:22.394Z,33.50
2019-01-20T14:35:07.068Z,32.50
2019-01-20T14:39:13.403Z,31.93
2019-01-20T14:43:17.935Z,29.93
2019-01-20T14:48:20.785Z,30.37
2019-01-20T14:53:17.827Z,31.13
2019-01-20T14:57:22.362Z,29.97
2019-01-20T15:11:07.011Z,28.97
2019-01-20T15:15:15.057Z,28.90
2019-01-20T15:23:05.322Z,28.73
2019-01-20T15:27:57.587Z,29.70
2019-01-20T15:44:36.979Z,28.47
2019-01-20T15:53:30.799Z,28.47
2019-01-20T15:57:35.333Z,27.67
2019-01-20T16:01:40.221Z,26.83
2019-01-20T16:05:44.739Z,26.93
2019-01-20T16:09:50.688Z,29.07
2019-01-20T16:15:24.294Z,31.60
2019-01-20T16:19:24.022Z,31.57
2019-01-20T16:23:28.544Z,32.13
2019-01-20T16:28:32.195Z,29.40
2019-01-20T16:37:28.642Z,30.17
2019-01-20T16:41:33.224Z,30.20
2019-01-20T16:49:21.482Z,31.83
2019-01-20T17:03:49.817Z,28.83
2019-01-20T17:09:44.822Z,30.13
2019-01-20T17:13:49.312Z,32.57
2019-01-20T17:18:58.008Z,34.70
2019-01-20T17:23:02.555Z,32.47
2019-01-20T17:31:32.858Z,45.98
2019-01-20T17:35:37.520Z,49.55
2019-01-20T17:39:42.049Z,47.48
2019-01-20T17:43:46.583Z,33.67
2019-01-20T17:52:47.277Z,31.90
2019-01-20T17:57:10.781Z,30.87
2019-01-20T18:03:05.490Z,28.03
2019-01-20T18:10:38.471Z,30.13
2019-01-20T18:14:42.988Z,29.97
2019-01-20T18:19:28.227Z,29.57
2019-01-20T18:26:33.019Z,26.37
2019-01-20T18:39:00.643Z,25.30
2019-01-20T18:46:15.834Z,27.80
2019-01-20T18:54:18.162Z,28.80
2019-01-20T18:59:10.491Z,28.07
2019-01-20T19:03:53.904Z,28.47
2019-01-20T19:16:12.331Z,29.53
2019-01-20T19:23:00.263Z,27.93
2019-01-20T19:29:08.291Z,29.83
2019-01-20T19:42:07.099Z,29.43
2019-01-20T19:50:12.864Z,30.13
2019-01-20T19:54:17.402Z,29.57
2019-01-20T19:58:53.343Z,30.00
2019-01-20T20:21:06.864Z,24.97
2019-01-20T20:42:59.797Z,28.17
2019-01-20T20:50:00.239Z,28.73
2019-01-20T20:58:57.904Z,40.80
2019-01-20T21:03:04.284Z,40.90
2019-01-20T21:07:09.948Z,40.52
2019-01-20T21:21:19.291Z,27.93
2019-01-20T21:25:23.790Z,25.87
2019-01-20T21:29:28.314Z,26.17
2019-01-20T21:34:59.044Z,27.57
2019-01-20T21:41:28.639Z,28.63
2019-01-20T21:45:33.176Z,28.00
2019-01-20T21:49:37.698Z,24.90
2019-01-20T22:00:33.839Z,22.97
2019-01-20T22:04:38.377Z,27.67
2019-01-20T22:09:15.770Z,26.70
2019-01-20T22:13:20.271Z,25.97
2019-01-20T22:27:42.891Z,25.23
2019-01-20T22:37:02.732Z,27.07
2019-01-20T22:41:07.304Z,27.73
2019-01-20T22:45:14.251Z,27.93
2019-01-20T22:49:18.727Z,22.53
2019-01-20T22:53:23.353Z,26.50
2019-01-20T22:57:27.899Z,25.93
2019-01-20T23:01:50.763Z,25.03
2019-01-20T23:05:56.783Z,26.33
2019-01-20T23:13:35.614Z,28.50
2019-01-20T23:18:34.954Z,27.97
2019-01-20T23:28:07.038Z,26.37
2019-01-20T23:32:11.622Z,27.03
2019-01-20T23:40:18.972Z,24.73
2019-01-20T23:48:20.831Z,26.23
2019-01-20T23:52:25.472Z,26.50
2019-01-20T23:58:34.983Z,28.27
