createdAt,value
2019-01-08T00:00:52.267Z,47.97
2019-01-08T00:03:21.518Z,42.67
2019-01-08T00:05:50.840Z,38.00
2019-01-08T00:08:20.191Z,35.90
2019-01-08T00:10:49.778Z,34.67
2019-01-08T00:13:19.023Z,36.57
2019-01-08T00:15:48.335Z,39.87
2019-01-08T00:18:17.666Z,40.17
2019-01-08T00:20:46.946Z,35.00
2019-01-08T00:23:16.339Z,33.30
2019-01-08T00:25:45.673Z,35.40
2019-01-08T00:28:14.990Z,39.07
2019-01-08T00:30:44.254Z,39.80
2019-01-08T00:33:13.534Z,41.77
2019-01-08T00:35:42.797Z,40.27
2019-01-08T00:38:12.181Z,36.33
2019-01-08T00:40:41.496Z,34.30
2019-01-08T00:43:10.794Z,33.77
2019-01-08T00:45:40.174Z,35.77
2019-01-08T00:48:09.471Z,34.20
2019-01-08T00:50:38.806Z,33.93
2019-01-08T00:53:08.114Z,30.53
2019-01-08T00:55:37.445Z,32.00
2019-01-08T00:58:06.754Z,29.90
2019-01-08T01:00:36.102Z,34.03
2019-01-08T01:03:05.458Z,42.27
2019-01-08T01:05:34.747Z,46.43
2019-01-08T01:08:04.215Z,38.13
2019-01-08T01:10:33.485Z,35.93
2019-01-08T01:13:02.828Z,37.03
2019-01-08T01:15:32.200Z,34.90
2019-01-08T01:18:01.878Z,34.60
2019-01-08T01:20:31.205Z,33.50
2019-01-08T01:23:00.521Z,36.23
2019-01-08T01:25:29.793Z,37.37
2019-01-08T01:27:59.185Z,35.40
2019-01-08T01:30:28.549Z,37.30
2019-01-08T01:32:57.853Z,41.47
2019-01-08T01:35:27.457Z,44.33
2019-01-08T01:37:56.729Z,56.03
2019-01-08T01:40:26.113Z,41.17
2019-01-08T01:42:55.569Z,36.37
2019-01-08T01:45:24.889Z,35.00
2019-01-08T01:47:54.221Z,30.90
2019-01-08T01:50:23.573Z,33.33
2019-01-08T01:52:54.061Z,35.93
2019-01-08T01:55:23.409Z,31.50
2019-01-08T01:57:52.697Z,33.27
2019-01-08T02:00:21.985Z,31.10
2019-01-08T02:02:51.272Z,30.00
2019-01-08T02:05:20.542Z,34.10
2019-01-08T02:07:49.925Z,40.80
2019-01-08T02:10:19.217Z,45.63
2019-01-08T02:12:48.521Z,31.30
2019-01-08T02:15:17.916Z,30.17
2019-01-08T02:17:47.219Z,29.30
2019-01-08T02:20:16.573Z,29.00
2019-01-08T02:22:45.891Z,23.67
2019-01-08T02:25:15.273Z,25.67
2019-01-08T02:27:44.609Z,25.60
2019-01-08T02:30:14.001Z,23.97
2019-01-08T02:32:43.368Z,24.83
2019-01-08T02:35:12.633Z,20.43
2019-01-08T02:37:41.913Z,29.50
2019-01-08T02:40:11.233Z,36.33
2019-01-08T02:42:40.536Z,38.57
2019-01-08T02:45:09.781Z,22.47
2019-01-08T02:47:39.220Z,24.13
2019-01-08T02:50:08.576Z,23.97
2019-01-08T02:52:38.017Z,21.97
2019-01-08T02:55:07.320Z,21.43
2019-01-08T02:57:36.676Z,22.07
2019-01-08T03:00:06.167Z,23.60
2019-01-08T03:02:35.544Z,20.87
2019-01-08T03:05:04.996Z,19.23
2019-01-08T03:07:34.295Z,22.90
2019-01-08T03:10:03.674Z,23.23
2019-01-08T03:12:33.015Z,36.57
2019-01-08T03:15:02.311Z,27.33
2019-01-08T03:17:31.648Z,17.20
2019-01-08T03:20:00.964Z,19.13
2019-01-08T03:22:30.331Z,16.93
2019-01-08T03:24:59.668Z,16.60
2019-01-08T03:27:29.027Z,18.43
2019-01-08T03:29:58.311Z,17.53
2019-01-08T03:32:27.688Z,16.90
2019-01-08T03:34:57.251Z,16.43
2019-01-08T03:37:26.595Z,17.47
2019-01-08T03:39:55.903Z,17.67
2019-01-08T03:42:25.303Z,19.80
2019-01-08T03:44:54.668Z,15.90
2019-01-08T03:47:23.959Z,17.83
2019-01-08T03:49:53.251Z,17.90
2019-01-08T03:52:23.531Z,19.03
2019-01-08T03:54:52.927Z,18.47
2019-01-08T03:57:22.207Z,19.30
2019-01-08T03:59:51.559Z,17.67
2019-01-08T04:02:20.942Z,17.93
2019-01-08T04:04:50.195Z,19.53
2019-01-08T04:07:19.543Z,17.93
2019-01-08T04:09:48.874Z,19.30
2019-01-08T04:12:18.218Z,17.17
2019-01-08T04:14:47.474Z,16.97
2019-01-08T04:17:16.850Z,19.37
2019-01-08T04:19:46.182Z,16.07
2019-01-08T04:22:15.686Z,16.50
2019-01-08T04:24:44.970Z,16.43
2019-01-08T04:27:14.270Z,17.37
2019-01-08T04:29:50.490Z,16.67
2019-01-08T04:32:14.474Z,15.97
2019-01-08T04:34:43.769Z,16.37
2019-01-08T04:37:13.055Z,16.70
2019-01-08T04:39:42.430Z,17.50
2019-01-08T04:42:11.798Z,17.67
2019-01-08T04:44:41.086Z,19.57
2019-01-08T04:47:10.482Z,22.43
2019-01-08T04:49:39.878Z,16.97
2019-01-08T04:52:09.164Z,18.60
2019-01-08T04:54:38.542Z,16.57
2019-01-08T04:57:07.846Z,16.63
2019-01-08T04:59:37.166Z,23.10
2019-01-08T05:02:06.561Z,17.77
2019-01-08T05:04:36.171Z,21.40
2019-01-08T05:07:05.538Z,22.90
2019-01-08T05:09:34.854Z,25.40
2019-01-08T05:12:04.106Z,22.03
2019-01-08T05:14:33.445Z,32.70
2019-01-08T05:17:02.791Z,20.77
2019-01-08T05:19:32.126Z,22.23
2019-01-08T05:22:01.433Z,24.80
2019-01-08T05:24:30.741Z,23.10
2019-01-08T05:27:00.045Z,19.50
2019-01-08T05:29:29.353Z,18.67
2019-01-08T05:31:58.665Z,18.87
2019-01-08T05:34:28.009Z,17.67
2019-01-08T05:36:57.321Z,19.70
2019-01-08T05:39:26.557Z,22.50
2019-01-08T05:41:55.860Z,44.60
2019-01-08T05:44:25.646Z,33.83
2019-01-08T05:46:54.945Z,20.10
2019-01-08T05:49:24.345Z,19.30
2019-01-08T05:51:53.681Z,27.40
2019-01-08T05:54:23.013Z,21.30
2019-01-08T05:56:52.318Z,19.63
2019-01-08T05:59:21.697Z,30.20
2019-01-08T06:01:51.093Z,24.30
2019-01-08T06:04:20.429Z,24.57
2019-01-08T06:06:49.793Z,27.40
2019-01-08T06:09:19.609Z,33.37
2019-01-08T06:11:48.865Z,16.17
2019-01-08T06:14:18.168Z,21.60
2019-01-08T06:16:47.516Z,23.63
2019-01-08T06:19:16.884Z,23.23
2019-01-08T06:21:46.168Z,17.40
2019-01-08T06:24:15.524Z,17.30
2019-01-08T06:26:44.896Z,18.27
2019-01-08T06:29:14.176Z,17.77
2019-01-08T06:31:43.484Z,19.87
2019-01-08T06:34:12.752Z,19.20
2019-01-08T06:36:42.051Z,19.93
2019-01-08T06:39:11.336Z,20.43
2019-01-08T06:41:40.708Z,27.27
2019-01-08T06:44:10.092Z,37.57
2019-01-08T06:46:43.229Z,39.77
2019-01-08T06:49:10.288Z,22.07
2019-01-08T06:51:39.715Z,22.70
2019-01-08T06:54:09.067Z,25.03
2019-01-08T06:56:38.380Z,23.23
2019-01-08T06:59:07.644Z,21.40
2019-01-08T07:01:36.979Z,21.67
2019-01-08T07:04:06.284Z,24.50
2019-01-08T07:06:35.588Z,27.17
2019-01-08T07:09:05.472Z,31.40
2019-01-08T07:11:34.768Z,25.73
2019-01-08T07:14:04.141Z,35.67
2019-01-08T07:16:33.503Z,30.53
2019-01-08T07:19:02.851Z,28.93
2019-01-08T07:21:32.248Z,26.23
2019-01-08T07:24:01.592Z,24.27
2019-01-08T07:26:30.947Z,25.77
2019-01-08T07:29:00.295Z,20.30
2019-01-08T07:31:29.579Z,24.47
2019-01-08T07:33:58.907Z,23.93
2019-01-08T07:36:28.288Z,23.07
2019-01-08T07:38:57.539Z,27.60
2019-01-08T07:41:26.891Z,23.93
2019-01-08T07:43:56.232Z,26.37
2019-01-08T07:46:25.603Z,20.27
2019-01-08T07:48:54.943Z,20.23
2019-01-08T07:51:24.215Z,28.10
2019-01-08T07:53:53.563Z,21.30
2019-01-08T07:56:22.888Z,21.97
2019-01-08T07:58:52.123Z,18.80
2019-01-08T08:01:21.415Z,17.97
2019-01-08T08:03:50.757Z,17.40
2019-01-08T08:06:20.107Z,20.07
2019-01-08T08:08:49.475Z,15.70
2019-01-08T08:11:18.818Z,18.47
2019-01-08T08:13:48.152Z,17.70
2019-01-08T08:16:17.407Z,20.40
2019-01-08T08:18:46.803Z,18.67
2019-01-08T08:21:16.115Z,21.97
2019-01-08T08:23:45.573Z,19.67
2019-01-08T08:26:14.760Z,21.83
2019-01-08T08:28:44.051Z,21.07
2019-01-08T08:31:13.338Z,20.30
2019-01-08T08:33:42.694Z,17.27
2019-01-08T08:36:12.040Z,16.43
2019-01-08T08:38:41.330Z,20.10
2019-01-08T08:41:10.622Z,22.67
2019-01-08T08:43:39.878Z,20.20
2019-01-08T08:46:09.158Z,20.57
2019-01-08T08:48:38.532Z,23.20
2019-01-08T08:51:07.874Z,26.20
2019-01-08T08:53:37.178Z,21.87
2019-01-08T08:56:06.446Z,18.30
2019-01-08T08:58:35.830Z,21.20
2019-01-08T09:01:07.136Z,24.00
2019-01-08T09:03:36.194Z,23.43
2019-01-08T09:06:05.559Z,22.07
2019-01-08T09:08:34.889Z,24.70
2019-01-08T09:11:04.234Z,22.37
2019-01-08T09:13:33.502Z,29.10
2019-01-08T09:16:02.810Z,28.67
2019-01-08T09:18:33.752Z,26.07
2019-01-08T09:21:03.165Z,27.13
2019-01-08T09:23:32.589Z,23.93
2019-01-08T09:26:01.883Z,27.80
2019-01-08T09:28:31.156Z,24.50
2019-01-08T09:31:00.505Z,25.13
2019-01-08T09:33:29.792Z,25.97
2019-01-08T09:35:59.090Z,30.93
2019-01-08T09:38:28.346Z,35.27
2019-01-08T09:40:57.657Z,32.40
2019-01-08T09:43:26.911Z,29.50
2019-01-08T09:45:56.741Z,27.83
2019-01-08T09:48:25.983Z,31.70
2019-01-08T09:50:55.385Z,26.27
2019-01-08T09:53:24.992Z,24.83
2019-01-08T09:55:54.250Z,26.57
2019-01-08T09:58:23.561Z,24.13
2019-01-08T10:00:52.901Z,25.00
2019-01-08T10:03:22.189Z,24.50
2019-01-08T10:05:51.457Z,27.13
2019-01-08T10:08:21.591Z,23.43
2019-01-08T10:10:50.860Z,24.27
2019-01-08T10:13:20.197Z,22.33
2019-01-08T10:15:49.545Z,21.83
2019-01-08T10:18:18.804Z,22.93
2019-01-08T10:20:48.138Z,22.00
2019-01-08T10:23:17.484Z,23.93
2019-01-08T10:25:48.817Z,29.70
2019-01-08T10:28:17.800Z,26.73
2019-01-08T10:30:47.094Z,28.33
2019-01-08T10:33:16.353Z,49.17
2019-01-08T10:35:45.656Z,33.33
2019-01-08T10:38:14.927Z,39.23
2019-01-08T10:40:44.230Z,35.97
2019-01-08T10:43:13.568Z,50.00
2019-01-08T10:45:42.855Z,37.23
2019-01-08T10:48:12.244Z,52.27
2019-01-08T10:50:41.532Z,74.10
2019-01-08T10:53:10.825Z,132.17
2019-01-08T10:55:40.116Z,201.33
2019-01-08T10:58:09.420Z,124.03
2019-01-08T11:00:38.746Z,47.50
2019-01-08T11:03:07.988Z,88.17
2019-01-08T11:05:37.243Z,43.83
2019-01-08T11:08:06.555Z,60.50
2019-01-08T11:10:36.016Z,70.77
2019-01-08T11:13:08.471Z,78.33
2019-01-08T11:15:37.867Z,79.40
2019-01-08T11:18:07.136Z,55.30
2019-01-08T11:20:36.691Z,37.17
2019-01-08T11:23:06.096Z,31.47
2019-01-08T11:25:35.387Z,45.37
2019-01-08T11:28:04.681Z,43.40
2019-01-08T11:30:34.015Z,50.33
2019-01-08T11:33:03.280Z,49.73
2019-01-08T11:35:32.567Z,41.47
2019-01-08T11:38:01.815Z,41.97
2019-01-08T11:40:31.127Z,41.10
2019-01-08T11:43:00.382Z,63.33
2019-01-08T11:45:29.677Z,33.80
2019-01-08T11:48:03.944Z,133.53
2019-01-08T11:50:29.955Z,67.50
2019-01-08T11:52:59.239Z,35.53
2019-01-08T11:55:28.591Z,29.90
2019-01-08T11:57:57.859Z,40.47
2019-01-08T12:00:27.295Z,46.53
2019-01-08T12:02:56.635Z,51.37
2019-01-08T12:05:25.939Z,75.33
2019-01-08T12:07:55.299Z,57.70
2019-01-08T12:10:24.559Z,53.40
2019-01-08T12:12:53.955Z,47.97
2019-01-08T12:15:24.174Z,36.23
2019-01-08T12:17:53.534Z,38.17
2019-01-08T12:20:22.843Z,48.10
2019-01-08T12:22:52.295Z,32.13
2019-01-08T12:25:21.652Z,55.77
2019-01-08T12:27:51.062Z,41.67
2019-01-08T12:30:22.338Z,47.97
2019-01-08T12:32:51.734Z,39.73
2019-01-08T12:35:21.066Z,34.27
2019-01-08T12:37:50.426Z,47.57
2019-01-08T12:40:19.683Z,52.70
2019-01-08T12:42:49.054Z,38.90
2019-01-08T12:45:18.380Z,45.80
2019-01-08T12:47:47.642Z,45.67
2019-01-08T12:50:17.180Z,34.67
2019-01-08T12:52:46.502Z,32.47
2019-01-08T12:55:15.867Z,41.73
2019-01-08T12:57:45.142Z,28.63
2019-01-08T13:00:14.596Z,30.40
2019-01-08T13:02:43.966Z,28.17
2019-01-08T13:05:13.359Z,30.73
2019-01-08T13:07:42.554Z,29.97
2019-01-08T13:10:11.934Z,35.33
2019-01-08T13:12:43.217Z,30.97
2019-01-08T13:15:12.217Z,33.70
2019-01-08T13:17:41.502Z,33.47
2019-01-08T13:20:10.814Z,37.90
2019-01-08T13:22:40.173Z,30.00
2019-01-08T13:25:09.627Z,26.23
2019-01-08T13:27:38.897Z,26.27
2019-01-08T13:30:08.950Z,44.37
2019-01-08T13:32:38.221Z,35.27
2019-01-08T13:35:07.677Z,29.90
2019-01-08T13:37:36.953Z,35.00
2019-01-08T13:40:06.393Z,30.03
2019-01-08T13:42:35.721Z,39.27
2019-01-08T13:45:05.534Z,52.77
2019-01-08T13:47:34.849Z,44.63
2019-01-08T13:50:04.233Z,37.10
2019-01-08T13:52:33.597Z,28.90
2019-01-08T13:55:02.891Z,24.23
2019-01-08T13:57:32.245Z,23.73
2019-01-08T14:00:01.536Z,21.43
2019-01-08T14:02:32.055Z,20.10
2019-01-08T14:05:01.545Z,22.53
2019-01-08T14:07:30.940Z,28.03
2019-01-08T14:10:00.417Z,24.17
2019-01-08T14:12:29.705Z,24.73
2019-01-08T14:14:59.024Z,20.77
2019-01-08T14:17:28.511Z,21.60
2019-01-08T14:19:57.792Z,24.47
2019-01-08T14:22:27.088Z,22.97
2019-01-08T14:24:56.393Z,18.63
2019-01-08T14:27:25.764Z,19.27
2019-01-08T14:29:55.028Z,27.87
2019-01-08T14:32:24.319Z,19.47
2019-01-08T14:34:53.620Z,23.73
2019-01-08T14:37:23.009Z,27.77
2019-01-08T14:39:52.264Z,27.40
2019-01-08T14:42:21.632Z,26.50
2019-01-08T14:44:51.040Z,21.60
2019-01-08T14:47:20.356Z,20.20
2019-01-08T14:49:49.644Z,149.83
2019-01-08T14:52:18.951Z,30.33
2019-01-08T14:54:48.391Z,53.57
2019-01-08T14:57:17.689Z,34.30
2019-01-08T14:59:47.084Z,102.57
2019-01-08T15:02:16.380Z,61.13
2019-01-08T15:04:45.771Z,78.73
2019-01-08T15:07:15.103Z,51.60
2019-01-08T15:09:44.447Z,65.33
2019-01-08T15:12:13.707Z,55.40
2019-01-08T15:14:43.083Z,36.93
2019-01-08T15:17:12.439Z,60.20
2019-01-08T15:19:41.739Z,73.07
2019-01-08T15:22:11.068Z,39.80
2019-01-08T15:24:40.424Z,40.13
2019-01-08T15:27:09.715Z,38.30
2019-01-08T15:29:39.039Z,29.70
2019-01-08T15:32:08.387Z,39.60
2019-01-08T15:34:37.643Z,58.93
2019-01-08T15:37:06.956Z,49.40
2019-01-08T15:39:36.230Z,118.33
2019-01-08T15:42:05.584Z,106.70
2019-01-08T15:44:34.867Z,72.50
2019-01-08T15:47:04.227Z,87.03
2019-01-08T15:49:33.623Z,102.13
2019-01-08T15:52:02.959Z,67.60
2019-01-08T15:54:32.209Z,61.33
2019-01-08T15:57:01.513Z,52.17
2019-01-08T15:59:30.757Z,81.40
2019-01-08T16:02:00.118Z,137.97
2019-01-08T16:04:29.417Z,59.20
2019-01-08T16:07:00.596Z,54.40
2019-01-08T16:09:29.993Z,45.23
2019-01-08T16:11:59.237Z,56.10
2019-01-08T16:14:28.541Z,45.07
2019-01-08T16:16:57.937Z,107.57
2019-01-08T16:19:27.258Z,122.00
2019-01-08T16:21:56.529Z,113.00
2019-01-08T16:24:25.925Z,56.60
2019-01-08T16:26:55.328Z,68.63
2019-01-08T16:29:24.607Z,73.70
2019-01-08T16:31:53.985Z,55.47
2019-01-08T16:34:23.337Z,43.83
2019-01-08T16:36:52.616Z,52.67
2019-01-08T16:39:21.984Z,36.80
2019-01-08T16:41:51.273Z,50.67
2019-01-08T16:44:20.532Z,44.03
2019-01-08T16:46:49.848Z,32.27
2019-01-08T16:49:19.121Z,25.73
2019-01-08T16:51:48.428Z,52.80
2019-01-08T16:54:17.747Z,42.70
2019-01-08T16:56:47.116Z,43.20
2019-01-08T16:59:16.460Z,33.70
2019-01-08T17:01:45.796Z,36.97
2019-01-08T17:04:15.116Z,37.80
2019-01-08T17:06:44.400Z,29.07
2019-01-08T17:09:13.768Z,46.20
2019-01-08T17:11:43.112Z,35.07
2019-01-08T17:14:12.432Z,40.23
2019-01-08T17:16:41.708Z,37.77
2019-01-08T17:19:11.056Z,32.20
2019-01-08T17:21:40.355Z,46.53
2019-01-08T17:24:09.647Z,32.57
2019-01-08T17:26:39.052Z,43.57
2019-01-08T17:29:08.303Z,84.33
2019-01-08T17:31:37.582Z,87.17
2019-01-08T17:34:06.867Z,26.33
2019-01-08T17:36:36.268Z,57.37
2019-01-08T17:39:07.467Z,46.37
2019-01-08T17:41:36.802Z,53.93
2019-01-08T17:44:06.058Z,50.37
2019-01-08T17:46:35.425Z,49.97
2019-01-08T17:49:04.785Z,51.07
2019-01-08T17:51:34.077Z,49.37
2019-01-08T17:54:03.376Z,52.50
2019-01-08T17:56:32.777Z,59.43
2019-01-08T17:59:21.684Z,53.20
2019-01-08T18:02:07.185Z,60.27
2019-01-08T18:04:36.944Z,54.87
2019-01-08T18:07:06.241Z,53.77
2019-01-08T18:09:35.644Z,72.37
2019-01-08T18:12:04.985Z,45.20
2019-01-08T18:14:34.324Z,38.03
2019-01-08T18:17:03.629Z,25.17
2019-01-08T18:19:32.901Z,27.40
2019-01-08T18:22:02.224Z,21.77
2019-01-08T18:24:31.529Z,38.00
2019-01-08T18:27:00.860Z,18.60
2019-01-08T18:29:30.204Z,42.17
2019-01-08T18:31:59.592Z,25.03
2019-01-08T18:34:28.989Z,45.43
2019-01-08T18:36:58.264Z,140.80
2019-01-08T18:39:27.592Z,95.53
2019-01-08T18:41:57.088Z,49.40
2019-01-08T18:44:26.826Z,64.00
2019-01-08T18:46:56.209Z,70.63
2019-01-08T18:49:25.539Z,98.27
2019-01-08T18:51:54.824Z,65.97
2019-01-08T18:54:24.148Z,44.93
2019-01-08T18:56:53.496Z,35.53
2019-01-08T18:59:22.809Z,31.60
2019-01-08T19:01:52.072Z,42.53
2019-01-08T19:04:21.385Z,56.67
2019-01-08T19:06:50.668Z,51.33
2019-01-08T19:09:40.384Z,51.10
2019-01-08T19:12:18.296Z,37.00
2019-01-08T19:14:47.579Z,38.23
2019-01-08T19:17:16.945Z,50.87
2019-01-08T19:19:46.314Z,59.17
2019-01-08T19:22:15.682Z,34.87
2019-01-08T19:24:44.986Z,32.87
2019-01-08T19:27:14.351Z,39.00
2019-01-08T19:29:43.727Z,93.80
2019-01-08T19:32:13.027Z,49.80
2019-01-08T19:34:42.315Z,51.00
2019-01-08T19:37:11.819Z,85.17
2019-01-08T19:39:41.318Z,68.37
2019-01-08T19:42:10.676Z,41.40
2019-01-08T19:44:40.005Z,50.77
2019-01-08T19:47:09.379Z,42.33
2019-01-08T19:49:39.419Z,68.17
2019-01-08T19:52:08.668Z,113.33
2019-01-08T19:54:38.020Z,89.60
2019-01-08T19:57:07.308Z,79.13
2019-01-08T19:59:36.580Z,70.50
2019-01-08T20:02:05.848Z,51.30
2019-01-08T20:04:35.177Z,54.90
2019-01-08T20:07:04.452Z,32.27
2019-01-08T20:09:33.827Z,36.47
2019-01-08T20:12:03.262Z,34.73
2019-01-08T20:14:33.581Z,35.03
2019-01-08T20:17:02.976Z,37.53
2019-01-08T20:19:32.364Z,30.57
2019-01-08T20:22:01.748Z,28.23
2019-01-08T20:24:31.083Z,31.03
2019-01-08T20:27:00.371Z,30.63
2019-01-08T20:29:29.717Z,31.90
2019-01-08T20:31:59.123Z,33.33
2019-01-08T20:34:28.380Z,25.90
2019-01-08T20:36:58.251Z,36.27
2019-01-08T20:39:27.499Z,21.83
2019-01-08T20:41:56.902Z,12.97
2019-01-08T20:44:26.227Z,17.17
2019-01-08T20:46:55.562Z,17.50
2019-01-08T20:49:24.835Z,13.27
2019-01-08T20:51:54.098Z,28.60
2019-01-08T20:54:23.382Z,19.30
2019-01-08T20:56:52.943Z,19.63
2019-01-08T20:59:22.326Z,24.50
2019-01-08T21:01:51.578Z,26.27
2019-01-08T21:04:20.898Z,22.80
2019-01-08T21:06:50.162Z,25.47
2019-01-08T21:09:19.466Z,33.63
2019-01-08T21:11:52.534Z,27.80
2019-01-08T21:14:21.842Z,20.80
2019-01-08T21:16:51.218Z,19.30
2019-01-08T21:19:20.462Z,17.63
2019-01-08T21:21:49.754Z,12.53
2019-01-08T21:24:28.245Z,14.23
2019-01-08T21:26:50.330Z,16.93
2019-01-08T21:29:19.694Z,15.50
2019-01-08T21:31:49.050Z,13.23
2019-01-08T21:34:18.434Z,12.57
2019-01-08T21:36:47.745Z,14.70
2019-01-08T21:39:17.049Z,15.07
2019-01-08T21:41:46.397Z,11.90
2019-01-08T21:44:15.673Z,12.00
2019-01-08T21:46:44.977Z,12.93
2019-01-08T21:49:14.281Z,9.40
2019-01-08T21:51:43.597Z,10.83
2019-01-08T21:54:12.857Z,12.83
2019-01-08T21:56:42.149Z,12.23
2019-01-08T21:59:11.445Z,9.20
2019-01-08T22:01:40.731Z,9.33
2019-01-08T22:04:10.028Z,12.30
2019-01-08T22:06:39.741Z,18.73
2019-01-08T22:09:08.993Z,11.37
2019-01-08T22:11:38.269Z,9.90
2019-01-08T22:14:07.645Z,10.70
2019-01-08T22:16:36.949Z,11.67
2019-01-08T22:19:06.242Z,12.30
2019-01-08T22:21:35.553Z,14.37
2019-01-08T22:24:04.873Z,14.77
2019-01-08T22:26:34.281Z,18.10
2019-01-08T22:29:03.653Z,17.13
2019-01-08T22:31:32.969Z,14.60
2019-01-08T22:34:02.242Z,15.77
2019-01-08T22:36:31.537Z,17.17
2019-01-08T22:39:01.048Z,15.90
2019-01-08T22:41:30.437Z,15.17
2019-01-08T22:43:59.728Z,12.83
2019-01-08T22:46:29.012Z,12.90
2019-01-08T22:48:58.307Z,12.40
2019-01-08T22:51:27.628Z,15.17
2019-01-08T22:53:56.976Z,12.77
2019-01-08T22:56:26.269Z,12.07
2019-01-08T22:58:55.552Z,11.60
2019-01-08T23:01:34.832Z,12.97
2019-01-08T23:04:04.612Z,14.97
2019-01-08T23:06:33.888Z,46.57
2019-01-08T23:09:05.040Z,18.03
2019-01-08T23:11:34.343Z,17.30
2019-01-08T23:14:03.640Z,15.63
2019-01-08T23:16:33.008Z,15.87
2019-01-08T23:19:02.260Z,13.33
2019-01-08T23:21:31.553Z,13.50
2019-01-08T23:24:00.852Z,11.23
2019-01-08T23:26:30.132Z,10.90
2019-01-08T23:28:59.536Z,8.77
2019-01-08T23:31:28.911Z,9.63
2019-01-08T23:33:58.195Z,9.63
2019-01-08T23:36:27.555Z,7.67
2019-01-08T23:38:57.005Z,7.77
2019-01-08T23:41:26.275Z,8.50
2019-01-08T23:43:55.675Z,9.50
2019-01-08T23:46:24.935Z,8.93
2019-01-08T23:48:54.256Z,9.57
2019-01-08T23:51:23.567Z,6.53
2019-01-08T23:53:52.931Z,9.33
2019-01-08T23:56:22.303Z,6.33
2019-01-08T23:58:51.591Z,6.60
