createdAt,value
2022-10-10T00:00:25.377Z,69.16
2022-10-10T00:03:29.941Z,67.81
2022-10-10T00:06:34.531Z,68.11
2022-10-10T00:09:39.070Z,68.12
2022-10-10T00:12:43.761Z,69.30
2022-10-10T00:15:48.980Z,69.48
2022-10-10T00:18:54.237Z,67.65
2022-10-10T00:21:58.794Z,68.25
2022-10-10T00:25:03.202Z,67.43
2022-10-10T00:28:07.630Z,66.92
2022-10-10T00:31:12.351Z,66.75
2022-10-10T00:34:17.000Z,66.15
2022-10-10T00:37:21.684Z,65.61
2022-10-10T00:40:26.750Z,66.37
2022-10-10T00:43:31.503Z,65.83
2022-10-10T00:46:38.643Z,65.76
2022-10-10T00:49:45.619Z,65.82
2022-10-10T00:52:51.132Z,65.42
2022-10-10T00:55:57.046Z,65.97
2022-10-10T00:59:03.272Z,64.74
2022-10-10T01:02:07.879Z,64.87
2022-10-10T01:05:12.136Z,64.03
2022-10-10T01:08:17.925Z,64.15
2022-10-10T01:11:22.285Z,64.11
2022-10-10T01:14:43.298Z,63.21
2022-10-10T01:18:30.797Z,62.06
2022-10-10T01:21:43.865Z,60.86
2022-10-10T01:24:59.990Z,61.66
2022-10-10T01:28:19.544Z,60.80
2022-10-10T01:31:27.346Z,61.65
2022-10-10T01:35:10.176Z,59.31
2022-10-10T01:38:39.928Z,56.95
2022-10-10T01:41:56.615Z,57.55
2022-10-10T01:45:01.078Z,59.40
2022-10-10T01:48:08.837Z,58.49
2022-10-10T01:51:47.364Z,56.89
2022-10-10T01:55:19.735Z,54.00
2022-10-10T01:58:44.035Z,54.26
2022-10-10T02:02:03.459Z,55.82
2022-10-10T02:05:20.058Z,54.80
2022-10-10T02:08:37.159Z,52.36
2022-10-10T02:11:42.303Z,53.63
2022-10-10T02:14:50.487Z,51.93
2022-10-10T02:17:58.571Z,51.49
2022-10-10T02:21:06.010Z,51.81
2022-10-10T02:24:13.587Z,51.27
2022-10-10T02:27:41.965Z,46.02
2022-10-10T02:30:51.628Z,51.04
2022-10-10T02:34:02.812Z,48.55
2022-10-10T02:37:13.475Z,50.52
2022-10-10T02:40:23.897Z,50.03
2022-10-10T02:43:28.276Z,50.43
2022-10-10T02:46:32.934Z,50.32
2022-10-10T02:49:37.544Z,50.06
2022-10-10T02:52:41.978Z,49.93
2022-10-10T02:55:46.601Z,49.26
2022-10-10T02:58:51.052Z,48.86
2022-10-10T03:01:55.717Z,48.58
2022-10-10T03:05:00.452Z,47.70
2022-10-10T03:08:09.216Z,46.88
2022-10-10T03:11:17.085Z,47.48
2022-10-10T03:14:21.448Z,47.13
2022-10-10T03:17:25.977Z,46.60
2022-10-10T03:20:30.448Z,46.34
2022-10-10T03:23:36.261Z,46.69
2022-10-10T03:26:41.094Z,46.45
2022-10-10T03:29:45.492Z,46.92
2022-10-10T03:32:50.045Z,44.79
2022-10-10T03:35:54.613Z,43.89
2022-10-10T03:38:59.045Z,35.64
2022-10-10T03:42:03.637Z,34.51
2022-10-10T03:45:11.079Z,33.24
2022-10-10T03:48:16.553Z,33.08
2022-10-10T03:51:21.502Z,34.49
2022-10-10T03:54:25.909Z,34.70
2022-10-10T03:57:30.346Z,34.60
2022-10-10T04:00:34.792Z,34.77
2022-10-10T04:03:39.303Z,35.50
2022-10-10T04:06:43.674Z,34.40
2022-10-10T04:09:48.172Z,31.46
2022-10-10T04:12:52.684Z,33.21
2022-10-10T04:15:58.288Z,33.39
2022-10-10T04:19:02.913Z,34.19
2022-10-10T04:22:10.940Z,33.79
2022-10-10T04:25:15.731Z,33.16
2022-10-10T04:28:20.414Z,34.09
2022-10-10T04:31:25.098Z,34.65
2022-10-10T04:34:29.582Z,35.11
2022-10-10T04:37:36.836Z,34.53
2022-10-10T04:40:41.086Z,34.91
2022-10-10T04:43:45.352Z,34.00
2022-10-10T04:46:49.657Z,33.99
2022-10-10T04:49:54.297Z,35.45
2022-10-10T04:52:58.610Z,35.30
2022-10-10T04:56:03.339Z,35.59
2022-10-10T04:59:07.684Z,36.20
2022-10-10T05:02:12.010Z,36.31
2022-10-10T05:05:16.464Z,36.56
2022-10-10T05:08:21.233Z,38.00
2022-10-10T05:11:25.699Z,38.76
2022-10-10T05:14:30.427Z,39.42
2022-10-10T05:17:34.894Z,40.44
2022-10-10T05:20:39.691Z,41.56
2022-10-10T05:23:44.254Z,42.47
2022-10-10T05:26:49.050Z,43.41
2022-10-10T05:29:53.835Z,44.01
2022-10-10T05:32:58.752Z,44.09
2022-10-10T05:36:11.744Z,45.57
2022-10-10T05:39:16.151Z,45.84
2022-10-10T05:42:20.439Z,45.80
2022-10-10T05:45:25.176Z,46.41
2022-10-10T05:48:29.912Z,47.37
2022-10-10T05:51:34.419Z,47.63
2022-10-10T05:54:39.584Z,48.24
2022-10-10T05:57:44.102Z,48.25
2022-10-10T06:00:49.503Z,48.88
2022-10-10T06:03:56.785Z,48.71
2022-10-10T06:07:01.162Z,48.68
2022-10-10T06:10:06.337Z,49.59
2022-10-10T06:13:12.323Z,50.16
2022-10-10T06:16:16.837Z,50.79
2022-10-10T06:19:22.245Z,52.96
2022-10-10T06:22:26.768Z,54.04
2022-10-10T06:25:43.448Z,54.34
2022-10-10T06:28:48.039Z,54.99
2022-10-10T06:31:52.538Z,55.51
2022-10-10T06:34:56.884Z,55.70
2022-10-10T06:38:01.318Z,56.28
2022-10-10T06:41:07.237Z,57.93
2022-10-10T06:44:12.462Z,56.91
2022-10-10T06:47:17.771Z,56.89
2022-10-10T06:50:22.659Z,57.06
2022-10-10T06:53:28.632Z,57.02
2022-10-10T06:56:33.206Z,56.27
2022-10-10T06:59:37.635Z,56.69
2022-10-10T07:02:42.070Z,56.46
2022-10-10T07:05:46.466Z,56.43
2022-10-10T07:08:50.865Z,56.92
2022-10-10T07:11:56.309Z,56.95
2022-10-10T07:15:00.734Z,56.39
2022-10-10T07:18:07.310Z,57.44
2022-10-10T07:21:12.033Z,56.86
2022-10-10T07:24:16.436Z,57.28
2022-10-10T07:27:20.662Z,58.26
2022-10-10T07:30:27.765Z,59.09
2022-10-10T07:33:38.636Z,59.74
2022-10-10T07:36:43.137Z,59.18
2022-10-10T07:39:47.690Z,59.73
2022-10-10T07:42:52.380Z,60.43
2022-10-10T07:45:57.122Z,60.25
2022-10-10T07:49:01.644Z,60.75
2022-10-10T07:52:06.636Z,61.27
2022-10-10T07:55:12.991Z,61.26
2022-10-10T07:58:17.208Z,61.75
2022-10-10T08:01:21.819Z,62.19
2022-10-10T08:04:27.980Z,62.95
2022-10-10T08:07:36.464Z,62.91
2022-10-10T08:10:45.591Z,64.71
2022-10-10T08:13:50.535Z,64.21
2022-10-10T08:16:54.935Z,64.84
2022-10-10T08:19:59.489Z,65.17
2022-10-10T08:23:03.848Z,65.84
2022-10-10T08:26:10.893Z,66.25
2022-10-10T08:29:15.265Z,65.94
2022-10-10T08:32:19.719Z,66.27
2022-10-10T08:35:24.139Z,66.30
2022-10-10T08:38:28.713Z,66.24
2022-10-10T08:41:47.994Z,68.09
2022-10-10T08:44:58.403Z,68.10
2022-10-10T08:48:09.096Z,67.82
2022-10-10T08:51:26.047Z,69.28
2022-10-10T08:54:33.445Z,69.10
2022-10-10T08:57:55.929Z,69.38
2022-10-10T09:01:16.583Z,69.98
2022-10-10T09:04:21.455Z,69.53
2022-10-10T09:07:35.590Z,69.61
2022-10-10T09:10:56.884Z,69.93
2022-10-10T09:14:24.888Z,71.54
2022-10-10T09:17:53.151Z,71.12
2022-10-10T09:21:20.658Z,70.57
2022-10-10T09:24:36.385Z,71.89
2022-10-10T09:27:46.767Z,71.51
2022-10-10T09:30:56.508Z,71.15
2022-10-10T09:34:27.982Z,72.67
2022-10-10T09:37:48.336Z,71.69
2022-10-10T09:41:01.840Z,72.55
2022-10-10T09:44:11.998Z,72.11
2022-10-10T09:47:18.419Z,72.26
2022-10-10T09:50:24.115Z,72.40
2022-10-10T09:53:28.248Z,75.25
2022-10-10T09:56:43.866Z,71.43
2022-10-10T09:59:48.618Z,71.69
2022-10-10T10:03:05.627Z,72.74
2022-10-10T10:06:15.008Z,72.59
2022-10-10T10:09:22.977Z,71.61
2022-10-10T10:12:38.584Z,72.34
2022-10-10T10:15:51.363Z,73.00
2022-10-10T10:18:55.916Z,73.70
2022-10-10T10:22:01.184Z,74.31
2022-10-10T10:25:39.693Z,75.57
2022-10-10T10:28:45.833Z,74.46
2022-10-10T10:32:02.249Z,74.41
2022-10-10T10:35:29.696Z,76.48
2022-10-10T10:39:08.592Z,77.00
2022-10-10T10:42:28.135Z,76.86
2022-10-10T10:46:10.650Z,78.97
2022-10-10T10:49:25.648Z,77.14
2022-10-10T10:52:51.987Z,78.63
2022-10-10T10:56:05.228Z,77.31
2022-10-10T11:00:20.301Z,78.02
2022-10-10T11:05:17.994Z,80.10
2022-10-10T11:07:21.299Z,80.08
2022-10-10T11:10:37.716Z,80.95
2022-10-10T11:13:50.889Z,79.21
2022-10-10T11:17:02.563Z,79.41
2022-10-10T11:20:19.519Z,79.14
2022-10-10T11:23:38.436Z,79.91
2022-10-10T11:26:51.225Z,79.49
2022-10-10T11:29:58.201Z,80.41
2022-10-10T11:33:11.311Z,82.06
2022-10-10T11:36:24.272Z,81.98
2022-10-10T11:39:41.358Z,83.82
2022-10-10T11:42:56.553Z,85.00
2022-10-10T11:47:11.514Z,86.34
2022-10-10T11:50:24.274Z,85.89
2022-10-10T11:53:47.324Z,85.97
2022-10-10T11:56:55.105Z,84.72
2022-10-10T12:00:07.679Z,83.66
2022-10-10T12:03:12.458Z,83.05
2022-10-10T12:06:37.257Z,85.13
2022-10-10T12:09:50.934Z,84.30
2022-10-10T12:12:59.512Z,85.42
2022-10-10T12:16:11.485Z,85.44
2022-10-10T12:19:25.031Z,85.04
2022-10-10T12:22:30.708Z,85.14
2022-10-10T12:25:46.887Z,88.62
2022-10-10T12:29:11.515Z,86.26
2022-10-10T12:32:16.385Z,84.65
2022-10-10T12:35:39.944Z,84.99
2022-10-10T12:39:11.229Z,85.49
2022-10-10T12:42:55.486Z,84.47
2022-10-10T12:46:16.394Z,83.70
2022-10-10T12:49:28.473Z,84.63
2022-10-10T12:52:36.815Z,85.03
2022-10-10T12:56:07.013Z,87.95
2022-10-10T12:59:28.167Z,89.14
2022-10-10T13:02:32.805Z,86.52
2022-10-10T13:05:48.696Z,87.50
2022-10-10T13:08:56.666Z,87.45
2022-10-10T13:12:09.628Z,87.42
2022-10-10T13:15:22.435Z,88.39
2022-10-10T13:18:42.613Z,87.59
2022-10-10T13:21:48.051Z,89.00
2022-10-10T13:24:53.675Z,91.45
2022-10-10T13:28:00.706Z,89.70
2022-10-10T13:31:05.737Z,90.87
2022-10-10T13:34:15.469Z,90.49
2022-10-10T13:37:21.519Z,89.35
2022-10-10T13:40:28.219Z,88.32
2022-10-10T13:43:33.993Z,89.12
2022-10-10T13:46:38.146Z,92.48
2022-10-10T13:49:56.632Z,89.55
2022-10-10T13:53:45.235Z,89.17
2022-10-10T13:56:49.644Z,88.00
2022-10-10T14:00:06.871Z,88.46
2022-10-10T14:03:21.343Z,88.77
2022-10-10T14:06:28.640Z,89.25
2022-10-10T14:09:40.646Z,89.38
2022-10-10T14:12:53.182Z,90.03
2022-10-10T14:16:13.188Z,89.94
2022-10-10T14:19:22.834Z,90.39
2022-10-10T14:22:28.472Z,91.00
2022-10-10T14:25:33.071Z,92.28
2022-10-10T14:28:40.478Z,88.99
2022-10-10T14:31:45.001Z,89.73
2022-10-10T14:34:49.532Z,92.14
2022-10-10T14:37:53.870Z,91.20
2022-10-10T14:40:58.599Z,92.07
2022-10-10T14:44:02.930Z,92.79
2022-10-10T14:47:08.016Z,92.26
2022-10-10T14:50:21.700Z,91.08
2022-10-10T14:53:25.987Z,91.69
2022-10-10T14:57:09.528Z,91.69
2022-10-10T14:59:56.064Z,91.12
2022-10-10T15:03:00.524Z,91.48
2022-10-10T15:06:05.015Z,90.57
2022-10-10T15:09:27.799Z,93.30
2022-10-10T15:12:37.240Z,94.75
2022-10-10T15:15:41.719Z,93.35
2022-10-10T15:18:54.048Z,91.88
2022-10-10T15:21:59.197Z,92.26
2022-10-10T15:25:04.397Z,93.96
2022-10-10T15:28:08.839Z,93.60
2022-10-10T15:31:13.448Z,93.02
2022-10-10T15:34:19.933Z,92.61
2022-10-10T15:37:27.788Z,92.08
2022-10-10T15:40:32.490Z,92.13
2022-10-10T15:43:55.256Z,91.73
2022-10-10T15:46:59.842Z,93.05
2022-10-10T15:50:04.264Z,92.93
2022-10-10T15:53:09.491Z,91.98
2022-10-10T15:56:17.036Z,92.13
2022-10-10T16:02:30.682Z,91.50
2022-10-10T16:05:41.135Z,91.21
2022-10-10T16:08:52.385Z,92.18
2022-10-10T16:12:00.368Z,91.25
2022-10-10T16:15:07.270Z,92.36
2022-10-10T16:18:11.895Z,92.11
2022-10-10T16:21:22.041Z,93.48
2022-10-10T16:24:26.478Z,91.54
2022-10-10T16:27:32.129Z,92.04
2022-10-10T16:30:37.185Z,92.22
2022-10-10T16:33:42.321Z,93.03
2022-10-10T16:36:46.691Z,93.27
2022-10-10T16:39:51.398Z,92.52
2022-10-10T16:42:55.768Z,93.38
2022-10-10T16:46:05.788Z,92.60
2022-10-10T16:49:12.915Z,91.51
2022-10-10T16:52:17.292Z,91.37
2022-10-10T16:55:21.728Z,91.56
2022-10-10T16:58:26.226Z,93.25
2022-10-10T17:01:30.725Z,93.84
2022-10-10T17:04:35.324Z,93.76
2022-10-10T17:07:39.837Z,93.87
2022-10-10T17:10:45.454Z,92.84
2022-10-10T17:13:50.793Z,93.68
2022-10-10T17:20:19.610Z,92.39
2022-10-10T17:23:23.844Z,92.38
2022-10-10T17:26:28.834Z,92.06
2022-10-10T17:29:33.113Z,92.77
2022-10-10T17:32:37.827Z,92.21
2022-10-10T17:35:44.103Z,91.89
2022-10-10T17:38:50.210Z,92.75
2022-10-10T17:41:54.630Z,93.08
2022-10-10T17:45:00.439Z,92.21
2022-10-10T17:48:10.069Z,92.71
2022-10-10T17:51:17.075Z,91.87
2022-10-10T17:54:21.622Z,92.98
2022-10-10T17:57:26.141Z,92.90
2022-10-10T18:00:30.791Z,92.58
2022-10-10T18:03:35.388Z,92.75
2022-10-10T18:06:39.941Z,92.92
2022-10-10T18:09:44.628Z,92.80
2022-10-10T18:12:49.142Z,93.07
2022-10-10T18:16:06.278Z,94.03
2022-10-10T18:19:12.249Z,94.67
2022-10-10T18:22:16.765Z,95.21
2022-10-10T18:25:25.083Z,94.54
2022-10-10T18:28:35.035Z,94.67
2022-10-10T18:31:40.726Z,93.91
2022-10-10T18:34:44.941Z,94.25
2022-10-10T18:37:49.450Z,94.01
2022-10-10T18:41:05.888Z,93.23
2022-10-10T18:44:14.055Z,94.40
2022-10-10T18:47:19.028Z,93.66
2022-10-10T18:50:23.632Z,93.44
2022-10-10T18:53:28.211Z,93.88
2022-10-10T18:56:34.066Z,94.04
2022-10-10T18:59:38.128Z,94.05
2022-10-10T19:02:42.762Z,92.80
2022-10-10T19:05:47.079Z,92.52
2022-10-10T19:08:57.076Z,91.47
2022-10-10T19:12:01.409Z,91.67
2022-10-10T19:15:06.137Z,91.50
2022-10-10T19:18:10.988Z,92.77
2022-10-10T19:21:16.898Z,92.43
2022-10-10T19:24:23.175Z,92.84
2022-10-10T19:27:27.784Z,92.25
2022-10-10T19:30:33.018Z,92.24
2022-10-10T19:33:39.952Z,92.42
2022-10-10T19:36:45.564Z,92.09
2022-10-10T19:39:49.836Z,92.74
2022-10-10T19:42:54.204Z,92.69
2022-10-10T19:45:58.696Z,92.61
2022-10-10T19:49:03.323Z,93.08
2022-10-10T19:52:07.660Z,92.56
2022-10-10T19:55:12.591Z,92.54
2022-10-10T19:58:17.143Z,93.56
2022-10-10T20:01:29.347Z,93.97
2022-10-10T20:04:34.445Z,93.90
2022-10-10T20:07:39.102Z,94.70
2022-10-10T20:10:47.083Z,93.97
2022-10-10T20:13:56.302Z,93.75
2022-10-10T20:17:01.361Z,93.80
2022-10-10T20:20:06.691Z,93.94
2022-10-10T20:23:13.708Z,92.94
2022-10-10T20:26:23.161Z,94.11
2022-10-10T20:29:27.530Z,92.67
2022-10-10T20:32:33.111Z,92.56
2022-10-10T20:35:38.483Z,92.82
2022-10-10T20:38:43.675Z,93.31
2022-10-10T20:41:48.211Z,93.94
2022-10-10T20:44:52.736Z,94.11
2022-10-10T20:47:56.974Z,93.80
2022-10-10T20:51:06.762Z,93.86
2022-10-10T20:54:12.484Z,94.72
2022-10-10T20:57:19.587Z,95.57
2022-10-10T21:00:24.068Z,95.04
2022-10-10T21:03:28.743Z,95.70
2022-10-10T21:06:35.344Z,95.95
2022-10-10T21:09:40.216Z,96.06
2022-10-10T21:12:45.037Z,95.29
2022-10-10T21:15:49.398Z,95.22
2022-10-10T21:18:57.969Z,94.49
2022-10-10T21:22:02.962Z,95.08
2022-10-10T21:25:08.286Z,93.76
2022-10-10T21:28:12.788Z,92.86
2022-10-10T21:31:24.142Z,93.04
2022-10-10T21:34:28.753Z,94.41
2022-10-10T21:37:35.208Z,95.79
2022-10-10T21:40:39.660Z,96.03
2022-10-10T21:43:45.469Z,95.19
2022-10-10T21:46:50.731Z,94.64
2022-10-10T21:49:55.233Z,94.53
2022-10-10T21:52:59.907Z,93.56
2022-10-10T21:56:09.411Z,94.03
2022-10-10T21:59:13.942Z,93.88
2022-10-10T22:02:18.589Z,94.96
2022-10-10T22:05:22.966Z,94.37
2022-10-10T22:08:27.422Z,93.99
2022-10-10T22:11:33.842Z,94.63
2022-10-10T22:14:38.788Z,94.12
2022-10-10T22:17:43.241Z,92.70
2022-10-10T22:20:47.684Z,93.76
2022-10-10T22:23:52.232Z,95.31
2022-10-10T22:26:56.926Z,94.74
2022-10-10T22:30:01.674Z,93.77
2022-10-10T22:33:07.256Z,92.60
2022-10-10T22:36:11.957Z,93.69
2022-10-10T22:39:16.327Z,93.11
2022-10-10T22:42:20.632Z,93.49
2022-10-10T22:45:25.169Z,93.40
2022-10-10T22:48:29.615Z,93.60
2022-10-10T22:51:34.259Z,94.46
2022-10-10T22:54:38.616Z,94.73
2022-10-10T22:57:43.127Z,94.02
2022-10-10T23:00:47.600Z,92.66
2022-10-10T23:03:56.079Z,92.57
2022-10-10T23:07:00.472Z,92.02
2022-10-10T23:10:05.893Z,91.88
2022-10-10T23:13:10.442Z,91.98
2022-10-10T23:16:15.016Z,91.08
2022-10-10T23:19:19.299Z,91.70
2022-10-10T23:22:23.870Z,91.40
2022-10-10T23:25:28.556Z,91.86
2022-10-10T23:28:33.158Z,92.19
2022-10-10T23:31:37.862Z,92.58
2022-10-10T23:34:42.135Z,92.01
2022-10-10T23:37:46.520Z,93.17
2022-10-10T23:40:50.965Z,93.62
2022-10-10T23:43:55.461Z,94.72
2022-10-10T23:47:00.977Z,94.71
2022-10-10T23:50:06.352Z,95.01
2022-10-10T23:53:10.776Z,94.48
2022-10-10T23:56:15.122Z,93.62
2022-10-10T23:59:19.671Z,94.59
