createdAt,value
2018-05-27T00:00:15.783Z,18.40
2018-05-27T00:02:43.204Z,18.40
2018-05-27T00:05:10.607Z,18.20
2018-05-27T00:07:38.031Z,18.20
2018-05-27T00:10:05.438Z,18.10
2018-05-27T00:12:32.847Z,18.00
2018-05-27T00:15:01.023Z,17.90
2018-05-27T00:17:28.443Z,17.90
2018-05-27T00:19:55.848Z,18.00
2018-05-27T00:22:23.287Z,17.90
2018-05-27T00:24:50.695Z,17.90
2018-05-27T00:27:18.103Z,17.90
2018-05-27T00:29:45.515Z,17.80
2018-05-27T00:32:12.923Z,17.80
2018-05-27T00:34:40.340Z,17.80
2018-05-27T00:37:08.643Z,17.80
2018-05-27T00:39:36.062Z,17.80
2018-05-27T00:42:03.471Z,17.80
2018-05-27T00:44:30.870Z,17.90
2018-05-27T00:46:58.275Z,17.90
2018-05-27T00:49:26.446Z,17.90
2018-05-27T00:51:53.852Z,17.90
2018-05-27T00:54:21.263Z,17.80
2018-05-27T00:56:48.667Z,17.80
2018-05-27T00:59:16.131Z,17.80
2018-05-27T01:01:43.551Z,17.80
2018-05-27T01:04:10.951Z,17.80
2018-05-27T01:06:38.360Z,17.80
2018-05-27T01:09:05.763Z,17.80
2018-05-27T01:11:33.935Z,17.80
2018-05-27T01:14:01.339Z,17.80
2018-05-27T01:16:28.748Z,17.70
2018-05-27T01:18:56.151Z,17.70
2018-05-27T01:21:23.570Z,17.60
2018-05-27T01:23:51.740Z,17.60
2018-05-27T01:26:19.906Z,17.60
2018-05-27T01:28:47.323Z,17.50
2018-05-27T01:31:14.727Z,17.50
2018-05-27T01:33:42.127Z,17.50
2018-05-27T01:36:09.530Z,17.50
2018-05-27T01:38:36.940Z,17.40
2018-05-27T01:41:04.355Z,17.40
2018-05-27T01:43:31.760Z,17.40
2018-05-27T01:45:59.174Z,17.30
2018-05-27T01:48:26.583Z,17.30
2018-05-27T01:50:53.987Z,17.30
2018-05-27T01:53:22.160Z,17.30
2018-05-27T01:55:50.336Z,17.30
2018-05-27T01:58:17.759Z,17.20
2018-05-27T02:00:45.160Z,17.20
2018-05-27T02:03:12.562Z,17.20
2018-05-27T02:05:39.967Z,17.20
2018-05-27T02:08:07.383Z,17.20
2018-05-27T02:10:34.787Z,17.20
2018-05-27T02:13:02.187Z,17.20
2018-05-27T02:15:29.600Z,17.10
2018-05-27T02:17:57.011Z,17.10
2018-05-27T02:20:24.418Z,17.00
2018-05-27T02:22:51.814Z,17.00
2018-05-27T02:25:19.223Z,17.00
2018-05-27T02:27:46.635Z,17.00
2018-05-27T02:30:14.046Z,17.10
2018-05-27T02:32:41.449Z,17.00
2018-05-27T02:35:09.615Z,16.90
2018-05-27T02:37:37.031Z,16.90
2018-05-27T02:40:05.205Z,16.80
2018-05-27T02:42:33.376Z,16.80
2018-05-27T02:45:00.784Z,16.80
2018-05-27T02:47:27.747Z,16.80
2018-05-27T02:49:55.151Z,16.80
2018-05-27T02:52:22.564Z,16.90
2018-05-27T02:54:49.970Z,16.90
2018-05-27T02:57:17.379Z,16.90
2018-05-27T02:59:44.785Z,17.00
2018-05-27T03:02:12.190Z,17.00
2018-05-27T03:04:39.587Z,17.10
2018-05-27T03:07:07.035Z,17.10
2018-05-27T03:09:34.444Z,17.20
2018-05-27T03:12:01.854Z,17.20
2018-05-27T03:14:29.252Z,17.30
2018-05-27T03:16:56.665Z,17.30
2018-05-27T03:19:24.068Z,17.20
2018-05-27T03:21:52.243Z,17.10
2018-05-27T03:24:19.642Z,17.10
2018-05-27T03:26:47.047Z,17.10
2018-05-27T03:29:14.454Z,17.10
2018-05-27T03:31:41.864Z,17.10
2018-05-27T03:34:09.271Z,17.00
2018-05-27T03:36:36.674Z,16.90
2018-05-27T03:39:04.085Z,16.90
2018-05-27T03:41:31.494Z,16.90
2018-05-27T03:43:58.890Z,16.70
2018-05-27T03:46:26.619Z,16.60
2018-05-27T03:48:54.019Z,16.50
2018-05-27T03:51:21.426Z,16.50
2018-05-27T03:53:49.162Z,16.60
2018-05-27T03:56:16.969Z,16.70
2018-05-27T03:58:43.934Z,16.60
2018-05-27T04:01:10.886Z,16.70
2018-05-27T04:03:38.297Z,16.70
2018-05-27T04:06:17.486Z,16.80
2018-05-27T04:08:44.887Z,16.90
2018-05-27T04:11:12.287Z,16.90
2018-05-27T04:13:39.700Z,17.00
2018-05-27T04:16:07.105Z,16.90
2018-05-27T04:18:35.275Z,17.10
2018-05-27T04:21:02.679Z,17.00
2018-05-27T04:23:31.682Z,17.10
2018-05-27T04:25:59.847Z,17.00
2018-05-27T04:28:27.280Z,17.00
2018-05-27T04:30:54.672Z,17.00
2018-05-27T04:33:22.074Z,17.00
2018-05-27T04:35:49.474Z,17.00
2018-05-27T04:38:16.890Z,17.00
2018-05-27T04:40:44.287Z,17.10
2018-05-27T04:43:11.690Z,17.10
2018-05-27T04:45:39.097Z,17.20
2018-05-27T04:48:07.266Z,17.30
2018-05-27T04:50:34.670Z,17.30
2018-05-27T04:53:02.075Z,17.40
2018-05-27T04:55:29.479Z,17.30
2018-05-27T04:57:56.883Z,17.30
2018-05-27T05:00:25.059Z,17.30
2018-05-27T05:02:53.222Z,17.30
2018-05-27T05:05:20.635Z,17.30
2018-05-27T05:07:48.798Z,17.40
2018-05-27T05:10:16.971Z,17.40
2018-05-27T05:12:44.379Z,17.40
2018-05-27T05:15:11.782Z,17.50
2018-05-27T05:17:39.190Z,17.50
2018-05-27T05:20:07.359Z,17.70
2018-05-27T05:22:34.759Z,17.70
2018-05-27T05:25:02.179Z,17.70
2018-05-27T05:27:29.583Z,17.80
2018-05-27T05:29:56.987Z,17.80
2018-05-27T05:32:24.395Z,17.90
2018-05-27T05:34:51.794Z,18.00
2018-05-27T05:37:19.194Z,18.00
2018-05-27T05:39:46.598Z,18.10
2018-05-27T05:42:14.051Z,18.20
2018-05-27T05:44:41.455Z,18.10
2018-05-27T05:47:09.622Z,18.30
2018-05-27T05:49:37.032Z,18.30
2018-05-27T05:52:04.443Z,18.40
2018-05-27T05:54:31.860Z,18.50
2018-05-27T05:56:59.263Z,18.40
2018-05-27T05:59:27.435Z,18.50
2018-05-27T06:01:55.607Z,18.50
2018-05-27T06:04:23.015Z,18.50
2018-05-27T06:06:51.191Z,18.40
2018-05-27T06:09:19.364Z,18.40
2018-05-27T06:11:46.766Z,18.40
2018-05-27T06:14:15.678Z,18.50
2018-05-27T06:16:43.079Z,18.50
2018-05-27T06:19:10.488Z,18.60
2018-05-27T06:21:37.927Z,18.70
2018-05-27T06:24:06.062Z,18.70
2018-05-27T06:26:33.472Z,18.70
2018-05-27T06:29:01.643Z,18.70
2018-05-27T06:31:29.851Z,18.80
2018-05-27T06:33:57.255Z,18.80
2018-05-27T06:36:24.667Z,18.90
2018-05-27T06:38:52.075Z,19.10
2018-05-27T06:41:19.482Z,19.20
2018-05-27T06:43:46.891Z,19.30
2018-05-27T06:46:14.301Z,19.30
2018-05-27T06:48:41.707Z,19.40
2018-05-27T06:51:09.128Z,19.50
2018-05-27T06:53:36.519Z,19.70
2018-05-27T06:56:03.926Z,19.80
2018-05-27T06:58:31.334Z,19.80
2018-05-27T07:00:58.835Z,20.00
2018-05-27T07:03:26.239Z,20.00
2018-05-27T07:05:54.414Z,20.20
2018-05-27T07:08:21.818Z,20.20
2018-05-27T07:10:49.222Z,20.40
2018-05-27T07:13:16.632Z,20.50
2018-05-27T07:15:44.048Z,20.60
2018-05-27T07:18:11.442Z,20.70
2018-05-27T07:20:38.856Z,20.80
2018-05-27T07:23:07.052Z,21.00
2018-05-27T07:25:34.454Z,21.00
2018-05-27T07:28:01.863Z,21.20
2018-05-27T07:30:29.259Z,21.20
2018-05-27T07:32:56.662Z,21.30
2018-05-27T07:35:24.834Z,21.50
2018-05-27T07:37:52.247Z,21.50
2018-05-27T07:40:19.656Z,21.70
2018-05-27T07:42:47.067Z,21.80
2018-05-27T07:45:14.479Z,21.80
2018-05-27T07:47:42.678Z,21.90
2018-05-27T07:50:12.155Z,21.90
2018-05-27T07:52:40.358Z,22.10
2018-05-27T07:55:07.755Z,22.10
2018-05-27T07:57:34.719Z,22.20
2018-05-27T08:00:01.679Z,22.30
2018-05-27T08:02:28.642Z,22.40
2018-05-27T08:04:55.601Z,22.50
2018-05-27T08:07:22.567Z,22.60
2018-05-27T08:09:49.527Z,22.70
2018-05-27T08:12:17.267Z,22.80
2018-05-27T08:14:44.989Z,22.80
2018-05-27T08:17:11.966Z,22.80
2018-05-27T08:19:39.696Z,23.00
2018-05-27T08:22:06.651Z,23.00
2018-05-27T08:24:33.618Z,23.10
2018-05-27T08:27:00.591Z,23.20
2018-05-27T08:29:28.766Z,23.40
2018-05-27T08:31:56.176Z,23.40
2018-05-27T08:34:23.583Z,23.60
2018-05-27T08:36:51.000Z,23.70
2018-05-27T08:39:18.404Z,23.90
2018-05-27T08:41:46.584Z,24.00
2018-05-27T08:44:14.755Z,24.10
2018-05-27T08:46:42.185Z,24.10
2018-05-27T08:49:10.363Z,24.30
2018-05-27T08:51:37.768Z,24.20
2018-05-27T08:54:05.948Z,24.40
2018-05-27T08:56:33.351Z,24.40
2018-05-27T08:59:00.758Z,24.50
2018-05-27T09:01:28.181Z,24.50
2018-05-27T09:03:55.576Z,24.60
2018-05-27T09:06:22.990Z,24.60
2018-05-27T09:08:50.511Z,24.60
2018-05-27T09:11:17.906Z,24.80
2018-05-27T09:13:46.078Z,24.70
2018-05-27T09:16:13.056Z,24.60
2018-05-27T09:18:40.019Z,24.60
2018-05-27T09:21:06.978Z,24.60
2018-05-27T09:23:34.722Z,24.90
2018-05-27T09:26:02.450Z,25.10
2018-05-27T09:28:29.431Z,25.00
2018-05-27T09:30:56.424Z,25.10
2018-05-27T09:33:23.350Z,25.40
2018-05-27T09:35:51.079Z,25.90
2018-05-27T09:38:18.042Z,25.90
2018-05-27T09:40:45.766Z,26.20
2018-05-27T09:43:12.728Z,26.20
2018-05-27T09:45:40.454Z,26.20
2018-05-27T09:48:07.410Z,26.20
2018-05-27T09:50:34.387Z,26.10
2018-05-27T09:53:01.354Z,26.00
2018-05-27T09:55:29.078Z,26.00
2018-05-27T09:57:56.060Z,26.00
2018-05-27T10:00:23.766Z,26.10
2018-05-27T10:02:50.718Z,26.10
2018-05-27T10:05:18.463Z,26.20
2018-05-27T10:07:46.636Z,26.30
2018-05-27T10:10:14.046Z,26.30
2018-05-27T10:12:41.513Z,26.40
2018-05-27T10:15:08.864Z,26.40
2018-05-27T10:17:36.264Z,26.50
2018-05-27T10:20:03.677Z,26.60
2018-05-27T10:22:31.086Z,26.70
2018-05-27T10:24:58.502Z,26.90
2018-05-27T10:27:26.686Z,27.10
2018-05-27T10:29:54.091Z,27.00
2018-05-27T10:32:21.059Z,27.10
2018-05-27T10:34:48.025Z,27.10
2018-05-27T10:37:14.992Z,27.10
2018-05-27T10:39:42.723Z,27.30
2018-05-27T10:42:09.706Z,27.30
2018-05-27T10:44:36.663Z,27.40
2018-05-27T10:47:03.644Z,27.70
2018-05-27T10:49:31.376Z,28.00
2018-05-27T10:51:58.778Z,28.00
2018-05-27T10:54:26.190Z,28.50
2018-05-27T10:56:53.917Z,29.30
2018-05-27T10:59:22.105Z,29.20
2018-05-27T11:01:49.515Z,29.20
2018-05-27T11:04:17.690Z,29.10
2018-05-27T11:06:45.112Z,29.10
2018-05-27T11:09:12.515Z,29.10
2018-05-27T11:11:40.652Z,29.20
2018-05-27T11:14:07.607Z,29.00
2018-05-27T11:16:34.618Z,28.80
2018-05-27T11:19:01.583Z,28.60
2018-05-27T11:21:28.542Z,28.30
2018-05-27T11:23:56.279Z,27.90
2018-05-27T11:26:23.243Z,27.90
2018-05-27T11:28:50.206Z,27.80
2018-05-27T11:31:17.620Z,27.70
2018-05-27T11:33:44.578Z,27.60
2018-05-27T11:36:11.537Z,27.60
2018-05-27T11:38:40.002Z,27.30
2018-05-27T11:41:06.965Z,27.30
2018-05-27T11:43:34.371Z,27.30
2018-05-27T11:46:03.295Z,26.90
2018-05-27T11:48:30.701Z,26.80
2018-05-27T11:50:58.104Z,26.80
2018-05-27T11:53:25.514Z,26.70
2018-05-27T11:55:52.915Z,26.60
2018-05-27T11:58:20.341Z,26.60
2018-05-27T12:00:47.735Z,26.50
2018-05-27T12:03:15.147Z,26.50
2018-05-27T12:05:43.318Z,26.30
2018-05-27T12:08:11.495Z,26.20
2018-05-27T12:10:38.891Z,26.20
2018-05-27T12:13:06.319Z,26.10
2018-05-27T12:15:33.725Z,26.10
2018-05-27T12:18:01.137Z,26.10
2018-05-27T12:20:29.307Z,26.10
2018-05-27T12:22:56.719Z,26.10
2018-05-27T12:25:24.144Z,26.10
2018-05-27T12:27:51.555Z,26.20
2018-05-27T12:30:18.955Z,26.30
2018-05-27T12:32:47.135Z,26.60
2018-05-27T12:35:14.553Z,26.60
2018-05-27T12:37:41.961Z,26.70
2018-05-27T12:40:09.368Z,26.80
2018-05-27T12:42:36.779Z,26.80
2018-05-27T12:45:04.955Z,26.90
2018-05-27T12:47:33.123Z,26.90
2018-05-27T12:50:00.527Z,26.90
2018-05-27T12:52:27.499Z,26.90
2018-05-27T12:54:54.907Z,26.90
2018-05-27T12:57:23.078Z,26.70
2018-05-27T12:59:51.250Z,26.60
2018-05-27T13:02:18.655Z,26.60
2018-05-27T13:04:46.073Z,26.50
2018-05-27T13:07:13.473Z,26.60
2018-05-27T13:09:40.879Z,26.50
2018-05-27T13:12:08.374Z,26.50
2018-05-27T13:14:35.823Z,26.40
2018-05-27T13:17:03.286Z,26.40
2018-05-27T13:19:31.401Z,26.40
2018-05-27T13:21:58.806Z,26.40
2018-05-27T13:24:26.211Z,26.30
2018-05-27T13:26:53.616Z,26.30
2018-05-27T13:29:21.022Z,26.30
2018-05-27T13:31:48.435Z,26.20
2018-05-27T13:34:15.851Z,26.20
2018-05-27T13:36:43.260Z,26.20
2018-05-27T13:39:10.671Z,26.20
2018-05-27T13:41:38.066Z,26.20
2018-05-27T13:44:05.483Z,26.20
2018-05-27T13:46:32.895Z,26.30
2018-05-27T13:49:00.298Z,26.20
2018-05-27T13:51:27.715Z,26.20
2018-05-27T13:53:55.898Z,26.20
2018-05-27T13:56:23.294Z,26.20
2018-05-27T13:58:50.705Z,26.30
2018-05-27T14:01:18.136Z,26.40
2018-05-27T14:03:45.555Z,26.40
2018-05-27T14:06:12.966Z,26.50
2018-05-27T14:08:40.384Z,26.40
2018-05-27T14:11:07.795Z,26.50
2018-05-27T14:13:35.199Z,26.50
2018-05-27T14:16:03.362Z,26.50
2018-05-27T14:18:31.535Z,26.50
2018-05-27T14:20:58.944Z,26.60
2018-05-27T14:23:25.915Z,26.70
2018-05-27T14:25:53.310Z,26.80
2018-05-27T14:28:20.726Z,26.80
2018-05-27T14:30:47.696Z,26.80
2018-05-27T14:33:15.927Z,26.80
2018-05-27T14:35:43.307Z,26.70
2018-05-27T14:38:11.475Z,27.00
2018-05-27T14:40:39.210Z,27.20
2018-05-27T14:43:06.939Z,27.40
2018-05-27T14:45:33.907Z,27.40
2018-05-27T14:48:00.878Z,27.50
2018-05-27T14:50:27.868Z,27.60
2018-05-27T14:52:55.272Z,27.70
2018-05-27T14:55:22.686Z,27.50
2018-05-27T14:57:50.091Z,27.40
2018-05-27T15:00:17.502Z,27.40
2018-05-27T15:02:44.919Z,27.30
2018-05-27T15:05:12.337Z,27.30
2018-05-27T15:07:39.748Z,27.40
2018-05-27T15:10:07.922Z,27.60
2018-05-27T15:12:34.883Z,27.60
2018-05-27T15:15:01.847Z,27.50
2018-05-27T15:17:29.251Z,27.40
2018-05-27T15:19:56.655Z,27.40
2018-05-27T15:22:24.063Z,27.20
2018-05-27T15:24:51.563Z,27.10
2018-05-27T15:27:18.966Z,27.10
2018-05-27T15:29:47.143Z,27.10
2018-05-27T15:32:14.648Z,27.10
2018-05-27T15:34:45.553Z,27.20
2018-05-27T15:37:13.153Z,27.30
2018-05-27T15:39:41.331Z,27.30
2018-05-27T15:42:08.735Z,27.30
2018-05-27T15:44:36.150Z,27.50
2018-05-27T15:47:04.315Z,27.60
2018-05-27T15:49:31.735Z,27.60
2018-05-27T15:51:58.705Z,27.70
2018-05-27T15:54:26.870Z,27.70
2018-05-27T15:56:53.826Z,27.70
2018-05-27T15:59:20.816Z,27.80
2018-05-27T16:01:48.538Z,27.80
2018-05-27T16:04:16.723Z,27.70
2018-05-27T16:06:43.703Z,27.70
2018-05-27T16:09:11.114Z,27.60
2018-05-27T16:11:38.524Z,27.60
2018-05-27T16:14:06.715Z,27.60
2018-05-27T16:16:34.127Z,27.50
2018-05-27T16:19:01.543Z,27.60
2018-05-27T16:21:30.054Z,27.60
2018-05-27T16:23:57.431Z,27.70
2018-05-27T16:26:24.394Z,27.70
2018-05-27T16:28:52.571Z,27.50
2018-05-27T16:31:19.541Z,27.50
2018-05-27T16:33:46.498Z,27.50
2018-05-27T16:36:13.903Z,27.40
2018-05-27T16:38:41.311Z,27.40
2018-05-27T16:41:08.777Z,27.30
2018-05-27T16:43:36.190Z,27.20
2018-05-27T16:46:03.911Z,26.90
2018-05-27T16:48:31.158Z,26.90
2018-05-27T16:50:59.330Z,26.70
2018-05-27T16:53:27.064Z,26.50
2018-05-27T16:55:54.018Z,26.50
2018-05-27T16:58:21.750Z,26.20
2018-05-27T17:00:49.487Z,26.00
2018-05-27T17:03:16.438Z,26.00
2018-05-27T17:05:44.161Z,25.80
2018-05-27T17:08:11.274Z,25.80
2018-05-27T17:10:38.217Z,25.70
2018-05-27T17:13:05.192Z,25.70
2018-05-27T17:15:32.150Z,25.60
2018-05-27T17:17:59.115Z,25.60
2018-05-27T17:20:26.842Z,25.40
2018-05-27T17:22:54.284Z,25.50
2018-05-27T17:25:21.691Z,25.40
2018-05-27T17:27:48.650Z,25.40
2018-05-27T17:30:15.615Z,25.30
2018-05-27T17:32:43.351Z,25.20
2018-05-27T17:35:10.310Z,25.20
2018-05-27T17:37:38.043Z,25.10
2018-05-27T17:40:05.019Z,25.10
2018-05-27T17:42:31.977Z,25.10
2018-05-27T17:44:58.948Z,25.10
2018-05-27T17:47:26.347Z,25.00
2018-05-27T17:49:53.755Z,25.00
2018-05-27T17:52:21.172Z,24.90
2018-05-27T17:54:49.346Z,24.90
2018-05-27T17:57:16.754Z,24.90
2018-05-27T17:59:44.163Z,24.90
2018-05-27T18:02:11.838Z,24.90
2018-05-27T18:04:39.263Z,24.90
2018-05-27T18:07:06.663Z,24.90
2018-05-27T18:09:33.620Z,24.90
2018-05-27T18:12:00.582Z,24.90
2018-05-27T18:14:28.316Z,24.90
2018-05-27T18:16:55.283Z,24.90
2018-05-27T18:19:23.035Z,24.90
2018-05-27T18:21:49.998Z,24.90
2018-05-27T18:24:16.971Z,24.90
2018-05-27T18:26:43.946Z,24.90
2018-05-27T18:29:10.930Z,24.90
2018-05-27T18:31:37.891Z,24.80
2018-05-27T18:34:05.617Z,24.60
2018-05-27T18:36:32.630Z,24.60
2018-05-27T18:38:59.578Z,24.60
2018-05-27T18:41:27.079Z,24.60
2018-05-27T18:43:54.483Z,24.50
2018-05-27T18:46:22.659Z,24.30
2018-05-27T18:48:50.063Z,24.30
2018-05-27T18:51:17.467Z,24.20
2018-05-27T18:53:44.895Z,24.10
2018-05-27T18:56:12.299Z,24.10
2018-05-27T18:58:40.470Z,23.90
2018-05-27T19:01:08.656Z,23.70
2018-05-27T19:03:36.064Z,23.70
2018-05-27T19:06:04.239Z,23.60
2018-05-27T19:08:31.752Z,23.60
2018-05-27T19:10:59.154Z,23.50
2018-05-27T19:13:26.572Z,23.20
2018-05-27T19:15:53.975Z,23.10
2018-05-27T19:18:21.379Z,23.00
2018-05-27T19:20:48.815Z,22.90
2018-05-27T19:23:16.231Z,22.90
2018-05-27T19:25:43.639Z,22.90
2018-05-27T19:28:11.048Z,22.80
2018-05-27T19:30:38.455Z,22.70
2018-05-27T19:33:05.862Z,22.70
2018-05-27T19:35:33.293Z,22.60
2018-05-27T19:38:00.706Z,22.60
2018-05-27T19:40:28.107Z,22.60
2018-05-27T19:42:56.283Z,22.70
2018-05-27T19:45:23.679Z,22.60
2018-05-27T19:47:51.100Z,22.70
2018-05-27T19:50:18.499Z,22.60
2018-05-27T19:52:45.911Z,22.60
2018-05-27T19:55:13.335Z,22.60
2018-05-27T19:57:40.738Z,22.60
2018-05-27T20:00:08.160Z,22.70
2018-05-27T20:02:35.563Z,22.70
2018-05-27T20:05:02.988Z,22.70
2018-05-27T20:07:30.525Z,22.70
2018-05-27T20:09:57.940Z,22.70
2018-05-27T20:12:25.360Z,22.70
2018-05-27T20:14:53.543Z,22.60
2018-05-27T20:17:20.959Z,22.60
2018-05-27T20:19:49.124Z,22.50
2018-05-27T20:22:17.299Z,22.50
2018-05-27T20:24:44.699Z,22.50
2018-05-27T20:27:12.118Z,22.50
2018-05-27T20:29:39.524Z,22.60
2018-05-27T20:32:06.951Z,22.50
2018-05-27T20:34:35.115Z,22.50
2018-05-27T20:37:02.535Z,22.50
2018-05-27T20:39:30.710Z,22.40
2018-05-27T20:41:58.122Z,22.40
2018-05-27T20:44:25.552Z,22.30
2018-05-27T20:46:52.946Z,22.30
2018-05-27T20:49:20.355Z,22.20
2018-05-27T20:51:48.547Z,22.20
2018-05-27T20:54:15.950Z,22.20
2018-05-27T20:56:43.361Z,22.20
2018-05-27T20:59:10.766Z,22.20
2018-05-27T21:01:38.175Z,22.20
2018-05-27T21:04:06.389Z,22.30
2018-05-27T21:06:34.531Z,22.20
2018-05-27T21:09:01.935Z,22.10
2018-05-27T21:11:29.625Z,22.20
2018-05-27T21:13:57.776Z,22.20
2018-05-27T21:16:25.180Z,22.20
2018-05-27T21:18:52.591Z,22.20
2018-05-27T21:21:19.993Z,22.20
2018-05-27T21:23:47.407Z,22.20
2018-05-27T21:26:14.799Z,22.10
2018-05-27T21:28:42.206Z,22.10
2018-05-27T21:31:09.606Z,22.10
2018-05-27T21:33:37.016Z,22.10
2018-05-27T21:36:04.467Z,22.00
2018-05-27T21:38:31.876Z,22.00
2018-05-27T21:40:59.279Z,22.00
2018-05-27T21:43:27.455Z,21.90
2018-05-27T21:45:55.626Z,21.90
2018-05-27T21:48:23.026Z,21.90
2018-05-27T21:50:50.439Z,21.80
2018-05-27T21:53:17.852Z,21.80
2018-05-27T21:55:46.017Z,21.80
2018-05-27T21:58:13.424Z,21.70
2018-05-27T22:00:41.595Z,21.70
2018-05-27T22:03:09.007Z,21.70
2018-05-27T22:05:36.414Z,21.60
2018-05-27T22:08:03.824Z,21.50
2018-05-27T22:10:32.001Z,21.40
2018-05-27T22:12:59.402Z,21.40
2018-05-27T22:15:26.806Z,21.40
2018-05-27T22:17:54.214Z,21.30
2018-05-27T22:20:22.395Z,21.20
2018-05-27T22:22:49.795Z,21.20
2018-05-27T22:25:17.207Z,21.20
2018-05-27T22:27:44.633Z,21.10
2018-05-27T22:30:12.031Z,21.10
2018-05-27T22:32:40.198Z,21.00
2018-05-27T22:35:07.607Z,20.90
2018-05-27T22:37:35.010Z,20.90
2018-05-27T22:40:02.420Z,20.80
2018-05-27T22:42:30.600Z,20.60
2018-05-27T22:44:58.019Z,20.60
2018-05-27T22:47:26.199Z,20.40
2018-05-27T22:49:53.594Z,20.40
2018-05-27T22:52:22.507Z,20.30
2018-05-27T22:54:49.911Z,20.30
2018-05-27T22:57:17.314Z,20.20
2018-05-27T22:59:44.735Z,20.20
2018-05-27T23:02:12.148Z,20.10
2018-05-27T23:04:40.331Z,20.10
2018-05-27T23:07:07.735Z,20.10
2018-05-27T23:09:35.199Z,20.10
2018-05-27T23:12:03.371Z,20.00
2018-05-27T23:14:30.780Z,20.00
2018-05-27T23:16:58.206Z,19.90
2018-05-27T23:19:25.616Z,19.90
2018-05-27T23:21:53.023Z,19.80
2018-05-27T23:24:21.195Z,19.80
2018-05-27T23:26:48.610Z,19.70
2018-05-27T23:29:16.792Z,19.60
2018-05-27T23:31:44.203Z,19.60
2018-05-27T23:34:11.615Z,19.60
2018-05-27T23:36:39.026Z,19.60
2018-05-27T23:39:06.428Z,19.50
2018-05-27T23:41:33.842Z,19.50
2018-05-27T23:44:01.249Z,19.40
2018-05-27T23:46:28.655Z,19.40
2018-05-27T23:48:56.066Z,19.40
2018-05-27T23:51:23.476Z,19.30
2018-05-27T23:53:50.883Z,19.30
2018-05-27T23:56:19.063Z,19.30
2018-05-27T23:58:46.466Z,19.30
