createdAt,value
2022-12-19T00:01:53.728Z,83.82
2022-12-19T00:05:56.058Z,83.79
2022-12-19T00:09:58.689Z,83.82
2022-12-19T00:14:01.224Z,83.82
2022-12-19T00:18:02.933Z,84.32
2022-12-19T00:22:10.904Z,84.11
2022-12-19T00:26:16.845Z,84.18
2022-12-19T00:30:18.425Z,84.24
2022-12-19T00:34:33.725Z,84.23
2022-12-19T00:38:38.730Z,84.08
2022-12-19T00:42:51.708Z,83.90
2022-12-19T00:46:56.618Z,84.47
2022-12-19T00:51:02.319Z,84.12
2022-12-19T00:55:03.874Z,84.45
2022-12-19T00:59:12.933Z,83.83
2022-12-19T01:03:15.655Z,84.09
2022-12-19T01:07:17.165Z,84.46
2022-12-19T01:11:38.759Z,84.23
2022-12-19T01:15:41.295Z,84.24
2022-12-19T01:19:44.554Z,84.35
2022-12-19T01:23:46.317Z,84.59
2022-12-19T01:27:47.773Z,84.44
2022-12-19T01:31:49.187Z,84.02
2022-12-19T01:35:50.650Z,84.56
2022-12-19T01:39:52.088Z,84.59
2022-12-19T01:44:05.929Z,84.26
2022-12-19T01:48:24.678Z,84.32
2022-12-19T01:52:26.198Z,84.48
2022-12-19T01:56:32.945Z,84.19
2022-12-19T02:00:34.949Z,83.80
2022-12-19T02:04:36.789Z,83.98
2022-12-19T02:08:41.034Z,83.94
2022-12-19T02:12:45.302Z,84.16
2022-12-19T02:16:53.327Z,83.66
2022-12-19T02:21:38.572Z,84.26
2022-12-19T02:26:07.954Z,84.29
2022-12-19T02:30:15.353Z,84.09
2022-12-19T02:34:29.813Z,84.40
2022-12-19T02:38:39.499Z,83.67
2022-12-19T02:42:45.649Z,84.18
2022-12-19T02:46:49.849Z,84.67
2022-12-19T02:50:52.254Z,85.19
2022-12-19T02:55:00.280Z,85.09
2022-12-19T02:59:04.589Z,84.63
2022-12-19T03:03:16.053Z,84.81
2022-12-19T03:07:37.100Z,85.17
2022-12-19T03:11:41.865Z,85.28
2022-12-19T03:15:44.554Z,84.97
2022-12-19T03:19:46.110Z,85.03
2022-12-19T03:23:49.961Z,85.31
2022-12-19T03:27:53.677Z,84.83
2022-12-19T03:31:57.689Z,85.54
2022-12-19T03:36:03.969Z,85.08
2022-12-19T03:40:13.844Z,84.89
2022-12-19T03:44:17.026Z,85.11
2022-12-19T03:48:28.113Z,85.24
2022-12-19T03:52:41.854Z,85.32
2022-12-19T03:57:06.806Z,85.32
2022-12-19T04:01:09.767Z,85.27
2022-12-19T04:05:20.627Z,85.90
2022-12-19T04:09:23.775Z,85.79
2022-12-19T04:13:41.668Z,85.99
2022-12-19T04:18:06.350Z,86.44
2022-12-19T04:22:20.608Z,86.67
2022-12-19T04:26:23.937Z,87.15
2022-12-19T04:30:25.994Z,87.29
2022-12-19T04:34:27.445Z,87.87
2022-12-19T04:38:28.870Z,88.19
2022-12-19T04:42:30.462Z,88.74
2022-12-19T04:46:32.516Z,88.79
2022-12-19T04:50:34.443Z,89.13
2022-12-19T04:54:36.177Z,89.66
2022-12-19T04:58:37.543Z,89.92
2022-12-19T05:02:39.892Z,90.40
2022-12-19T05:06:41.473Z,90.53
2022-12-19T05:10:42.867Z,91.01
2022-12-19T05:14:45.484Z,91.22
2022-12-19T05:18:46.966Z,91.30
2022-12-19T05:22:48.337Z,91.79
2022-12-19T05:26:50.001Z,91.94
2022-12-19T05:30:52.642Z,93.33
2022-12-19T05:34:54.132Z,93.30
2022-12-19T05:38:55.781Z,93.61
2022-12-19T05:42:57.329Z,93.49
2022-12-19T05:46:59.273Z,93.53
2022-12-19T05:51:01.400Z,93.45
2022-12-19T05:55:02.839Z,93.25
2022-12-19T05:59:04.323Z,93.52
2022-12-19T06:03:05.972Z,93.49
2022-12-19T06:07:07.477Z,93.91
2022-12-19T06:11:10.017Z,93.66
2022-12-19T06:15:11.699Z,93.92
2022-12-19T06:19:13.147Z,94.55
2022-12-19T06:23:14.543Z,94.54
2022-12-19T06:27:16.004Z,94.78
2022-12-19T06:31:19.440Z,95.05
2022-12-19T06:35:20.808Z,95.24
2022-12-19T06:39:22.561Z,95.32
2022-12-19T06:43:26.112Z,95.27
2022-12-19T06:47:27.534Z,95.00
2022-12-19T06:51:29.373Z,95.21
2022-12-19T06:55:31.750Z,95.43
2022-12-19T06:59:33.352Z,95.50
2022-12-19T07:03:41.451Z,95.33
2022-12-19T07:07:42.828Z,95.21
2022-12-19T07:11:44.226Z,95.79
2022-12-19T07:15:45.630Z,95.46
2022-12-19T07:19:47.195Z,95.78
2022-12-19T07:23:48.768Z,96.22
2022-12-19T07:27:51.625Z,96.24
2022-12-19T07:31:53.759Z,96.46
2022-12-19T07:35:55.838Z,96.76
2022-12-19T07:39:57.184Z,96.10
2022-12-19T07:43:58.547Z,96.55
2022-12-19T07:48:01.713Z,96.24
2022-12-19T07:52:03.321Z,96.89
2022-12-19T07:56:04.854Z,96.77
2022-12-19T08:00:07.396Z,96.79
2022-12-19T08:04:09.714Z,96.59
2022-12-19T08:08:11.067Z,96.84
2022-12-19T08:12:12.600Z,97.37
2022-12-19T08:16:15.274Z,96.92
2022-12-19T08:20:16.654Z,97.48
2022-12-19T08:24:18.403Z,97.25
2022-12-19T08:28:19.861Z,96.90
2022-12-19T08:32:24.920Z,96.65
2022-12-19T08:36:26.311Z,97.09
2022-12-19T08:40:30.163Z,96.85
2022-12-19T08:44:31.627Z,97.19
2022-12-19T08:48:34.272Z,96.72
2022-12-19T08:52:35.729Z,96.29
2022-12-19T08:56:37.122Z,96.27
2022-12-19T09:00:52.095Z,95.67
2022-12-19T09:06:03.700Z,95.53
2022-12-19T09:09:17.670Z,95.66
2022-12-19T09:13:19.096Z,95.39
2022-12-19T09:17:20.949Z,95.02
2022-12-19T09:21:25.281Z,95.11
2022-12-19T09:25:26.720Z,95.01
2022-12-19T09:29:34.904Z,95.09
2022-12-19T09:33:43.163Z,95.10
2022-12-19T09:37:45.333Z,95.18
2022-12-19T09:41:46.792Z,95.44
2022-12-19T09:46:16.393Z,94.83
2022-12-19T09:50:41.424Z,94.87
2022-12-19T09:55:11.313Z,95.01
2022-12-19T09:59:50.255Z,94.69
2022-12-19T10:04:03.064Z,94.35
2022-12-19T10:08:17.583Z,94.25
2022-12-19T10:12:47.330Z,94.55
2022-12-19T10:17:29.638Z,94.05
2022-12-19T10:22:07.634Z,94.19
2022-12-19T10:26:10.877Z,93.74
2022-12-19T10:30:12.303Z,93.54
2022-12-19T10:34:41.487Z,93.09
2022-12-19T10:38:53.230Z,93.08
2022-12-19T10:43:10.977Z,92.54
2022-12-19T10:47:16.731Z,92.02
2022-12-19T10:51:24.669Z,91.98
2022-12-19T10:55:47.682Z,91.87
2022-12-19T11:00:14.285Z,91.80
2022-12-19T11:04:37.120Z,91.58
2022-12-19T11:08:38.497Z,91.75
2022-12-19T11:16:23.013Z,91.60
2022-12-19T11:25:54.852Z,92.31
2022-12-19T11:30:06.584Z,91.92
2022-12-19T11:30:43.367Z,91.61
2022-12-19T11:32:32.123Z,91.23
2022-12-19T11:35:56.759Z,91.38
2022-12-19T11:40:27.987Z,91.43
2022-12-19T11:44:40.057Z,91.33
2022-12-19T11:48:50.914Z,91.59
2022-12-19T11:53:19.147Z,91.72
2022-12-19T11:57:21.038Z,91.39
2022-12-19T12:01:53.491Z,91.85
2022-12-19T12:05:56.883Z,91.70
2022-12-19T12:13:35.590Z,91.34
2022-12-19T12:24:56.143Z,91.63
2022-12-19T12:31:07.647Z,91.73
2022-12-19T12:31:38.257Z,92.07
2022-12-19T12:35:15.251Z,91.33
2022-12-19T12:35:16.760Z,91.35
2022-12-19T12:38:18.351Z,92.22
2022-12-19T12:42:08.758Z,93.18
2022-12-19T12:46:16.977Z,95.02
2022-12-19T12:50:21.556Z,95.25
2022-12-19T12:58:42.116Z,92.73
2022-12-19T13:03:05.404Z,89.80
2022-12-19T13:07:15.975Z,87.15
2022-12-19T13:11:39.110Z,86.26
2022-12-19T13:15:43.903Z,85.18
2022-12-19T13:20:16.359Z,85.51
2022-12-19T13:24:21.105Z,85.32
2022-12-19T13:28:22.409Z,85.09
2022-12-19T13:32:23.970Z,84.61
2022-12-19T13:39:52.265Z,83.93
2022-12-19T13:42:01.250Z,83.75
2022-12-19T13:46:05.900Z,84.17
2022-12-19T13:50:18.537Z,83.56
2022-12-19T13:54:23.433Z,83.92
2022-12-19T13:58:33.389Z,83.83
2022-12-19T14:02:44.118Z,85.09
2022-12-19T14:06:47.958Z,81.76
2022-12-19T14:11:41.533Z,80.61
2022-12-19T14:15:29.803Z,80.47
2022-12-19T14:19:41.817Z,79.76
2022-12-19T14:23:44.614Z,80.15
2022-12-19T14:28:25.684Z,81.45
2022-12-19T14:33:43.871Z,81.44
2022-12-19T14:36:51.565Z,81.43
2022-12-19T14:41:07.288Z,81.29
2022-12-19T14:54:00.180Z,83.10
2022-12-19T14:54:32.218Z,83.08
2022-12-19T14:58:53.443Z,85.37
2022-12-19T15:03:02.232Z,85.33
2022-12-19T15:07:12.127Z,86.47
2022-12-19T15:12:05.783Z,87.06
2022-12-19T15:16:30.502Z,88.21
2022-12-19T15:20:31.948Z,90.24
2022-12-19T15:24:33.563Z,90.85
2022-12-19T15:28:37.921Z,91.49
2022-12-19T15:32:39.328Z,88.66
2022-12-19T15:36:40.693Z,88.20
2022-12-19T15:40:45.319Z,89.69
2022-12-19T15:44:48.263Z,90.44
2022-12-19T15:48:50.863Z,89.68
2022-12-19T15:52:54.168Z,90.29
2022-12-19T15:56:56.648Z,90.39
2022-12-19T16:01:01.833Z,90.33
2022-12-19T16:05:04.788Z,90.11
2022-12-19T16:09:19.802Z,91.13
2022-12-19T16:13:25.253Z,90.30
2022-12-19T16:17:29.205Z,91.57
2022-12-19T16:21:34.294Z,92.08
2022-12-19T16:25:43.799Z,93.85
2022-12-19T16:29:46.811Z,92.39
2022-12-19T16:33:48.524Z,93.37
2022-12-19T16:37:50.210Z,94.84
2022-12-19T16:41:51.650Z,93.21
2022-12-19T16:45:58.135Z,95.63
2022-12-19T16:50:07.533Z,95.76
2022-12-19T16:54:11.257Z,93.68
2022-12-19T16:58:20.032Z,96.51
2022-12-19T17:02:40.436Z,97.29
2022-12-19T17:06:42.488Z,97.21
2022-12-19T17:10:47.120Z,96.65
2022-12-19T17:14:48.545Z,96.22
2022-12-19T17:18:50.605Z,95.49
2022-12-19T17:22:52.561Z,94.00
2022-12-19T17:26:54.853Z,93.96
2022-12-19T17:30:59.370Z,93.65
2022-12-19T17:35:01.163Z,93.26
2022-12-19T17:39:02.715Z,95.53
2022-12-19T17:43:04.563Z,96.49
2022-12-19T17:47:06.027Z,95.47
2022-12-19T17:51:09.498Z,97.94
2022-12-19T17:55:17.683Z,99.04
2022-12-19T17:59:19.416Z,97.93
2022-12-19T18:03:24.524Z,97.11
2022-12-19T18:07:26.172Z,96.89
2022-12-19T18:11:27.529Z,95.76
2022-12-19T18:15:29.034Z,95.54
2022-12-19T18:19:32.248Z,97.65
2022-12-19T18:23:33.852Z,98.69
2022-12-19T18:27:35.223Z,99.94
2022-12-19T18:31:37.441Z,98.20
2022-12-19T18:35:41.451Z,98.43
2022-12-19T18:39:43.989Z,97.44
2022-12-19T18:43:45.822Z,96.94
2022-12-19T18:57:30.217Z,100.00
2022-12-19T19:01:31.724Z,100.00
2022-12-19T19:05:35.648Z,99.31
2022-12-19T19:09:37.298Z,99.94
2022-12-19T19:13:38.679Z,100.00
2022-12-19T19:17:41.593Z,100.00
2022-12-19T19:21:43.551Z,100.00
2022-12-19T19:25:45.054Z,100.00
2022-12-19T19:29:46.522Z,100.00
2022-12-19T19:33:53.044Z,100.00
2022-12-19T19:37:58.985Z,100.00
2022-12-19T19:42:01.589Z,100.00
2022-12-19T19:46:03.217Z,100.00
2022-12-19T19:50:06.956Z,100.00
2022-12-19T19:54:08.674Z,99.09
2022-12-19T19:58:10.147Z,98.57
2022-12-19T20:02:12.761Z,99.41
2022-12-19T20:06:19.379Z,99.77
2022-12-19T20:10:20.864Z,99.27
2022-12-19T20:14:22.415Z,99.14
2022-12-19T20:18:24.157Z,97.20
2022-12-19T20:22:25.799Z,97.12
2022-12-19T20:26:27.239Z,98.62
2022-12-19T20:30:28.567Z,98.77
2022-12-19T20:34:29.991Z,98.06
2022-12-19T20:38:31.500Z,97.57
2022-12-19T20:42:32.984Z,98.01
2022-12-19T20:46:34.363Z,97.87
2022-12-19T20:50:41.316Z,97.39
2022-12-19T20:54:44.337Z,98.09
2022-12-19T20:58:46.165Z,99.25
2022-12-19T21:03:25.726Z,99.53
2022-12-19T21:07:09.148Z,98.91
2022-12-19T21:11:11.451Z,97.79
2022-12-19T21:15:12.905Z,98.61
2022-12-19T21:19:14.288Z,98.96
2022-12-19T21:23:15.928Z,98.76
2022-12-19T21:27:17.355Z,99.35
2022-12-19T21:31:22.705Z,99.26
2022-12-19T21:35:24.227Z,99.42
2022-12-19T21:39:25.684Z,98.77
2022-12-19T21:43:27.050Z,99.10
2022-12-19T21:47:28.408Z,99.10
2022-12-19T21:51:31.690Z,98.79
2022-12-19T21:55:33.160Z,98.98
2022-12-19T21:59:34.660Z,98.33
2022-12-19T22:03:37.556Z,97.65
2022-12-19T22:07:38.971Z,98.20
2022-12-19T22:11:41.409Z,99.27
2022-12-19T22:15:42.752Z,98.78
2022-12-19T22:19:44.515Z,98.81
2022-12-19T22:23:45.988Z,99.16
2022-12-19T22:27:47.357Z,98.86
2022-12-19T22:31:49.576Z,98.62
2022-12-19T22:35:51.302Z,98.83
2022-12-19T22:39:52.805Z,99.22
2022-12-19T22:43:55.447Z,99.33
2022-12-19T22:47:56.760Z,99.26
2022-12-19T22:51:58.170Z,98.30
2022-12-19T22:56:08.644Z,98.06
2022-12-19T23:00:13.954Z,98.85
2022-12-19T23:04:16.529Z,99.03
2022-12-19T23:08:17.965Z,98.99
2022-12-19T23:12:19.646Z,98.45
2022-12-19T23:16:21.484Z,98.56
2022-12-19T23:20:22.858Z,98.07
2022-12-19T23:24:25.220Z,98.01
2022-12-19T23:28:27.568Z,98.37
2022-12-19T23:32:29.025Z,97.74
2022-12-19T23:37:10.131Z,97.24
2022-12-19T23:40:52.142Z,97.56
2022-12-19T23:44:53.622Z,96.95
2022-12-19T23:48:55.470Z,96.43
2022-12-19T23:52:56.804Z,96.43
2022-12-19T23:56:58.206Z,96.86
