createdAt,value
2022-10-22T00:01:10.869Z,14.97
2022-10-22T00:03:40.948Z,14.95
2022-10-22T00:06:08.890Z,14.94
2022-10-22T00:08:36.901Z,14.92
2022-10-22T00:11:13.670Z,14.90
2022-10-22T00:13:42.260Z,14.90
2022-10-22T00:16:10.619Z,14.90
2022-10-22T00:18:39.242Z,14.90
2022-10-22T00:21:08.126Z,14.94
2022-10-22T00:23:36.303Z,14.93
2022-10-22T00:26:04.288Z,14.93
2022-10-22T00:28:32.120Z,14.91
2022-10-22T00:31:01.616Z,14.91
2022-10-22T00:33:30.854Z,14.91
2022-10-22T00:35:59.519Z,14.92
2022-10-22T00:38:27.345Z,14.92
2022-10-22T00:40:55.395Z,14.92
2022-10-22T00:43:23.332Z,14.90
2022-10-22T00:45:51.426Z,14.87
2022-10-22T00:48:26.876Z,14.89
2022-10-22T00:50:58.434Z,14.89
2022-10-22T00:53:37.547Z,14.86
2022-10-22T00:56:06.677Z,14.84
2022-10-22T00:58:43.209Z,14.82
2022-10-22T01:01:18.390Z,14.79
2022-10-22T01:03:46.284Z,14.77
2022-10-22T01:06:24.134Z,14.75
2022-10-22T01:09:13.957Z,14.74
2022-10-22T01:12:21.191Z,14.74
2022-10-22T01:15:03.257Z,14.70
2022-10-22T01:17:36.001Z,14.68
2022-10-22T01:20:40.812Z,14.68
2022-10-22T01:23:44.318Z,14.67
2022-10-22T01:26:37.865Z,14.66
2022-10-22T01:29:12.196Z,14.63
2022-10-22T01:31:48.192Z,14.62
2022-10-22T01:34:18.735Z,14.60
2022-10-22T01:36:48.402Z,14.60
2022-10-22T01:39:17.607Z,14.60
2022-10-22T01:41:46.365Z,14.61
2022-10-22T01:44:33.985Z,14.61
2022-10-22T01:47:07.566Z,14.62
2022-10-22T01:50:14.097Z,14.60
2022-10-22T01:53:37.435Z,14.60
2022-10-22T01:57:04.170Z,14.60
2022-10-22T01:59:53.779Z,14.60
2022-10-22T02:02:34.475Z,14.59
2022-10-22T02:05:30.302Z,14.57
2022-10-22T02:08:09.942Z,14.50
2022-10-22T02:10:40.762Z,14.47
2022-10-22T02:13:13.985Z,14.45
2022-10-22T02:15:46.460Z,14.42
2022-10-22T02:18:16.796Z,14.39
2022-10-22T02:20:45.048Z,14.39
2022-10-22T02:23:13.611Z,14.38
2022-10-22T02:25:47.871Z,14.36
2022-10-22T02:28:35.053Z,14.36
2022-10-22T02:31:17.064Z,14.36
2022-10-22T02:33:51.993Z,14.35
2022-10-22T02:36:21.664Z,14.35
2022-10-22T02:38:52.298Z,14.35
2022-10-22T02:41:20.486Z,14.36
2022-10-22T02:43:58.786Z,14.38
2022-10-22T02:46:28.338Z,14.39
2022-10-22T02:48:56.274Z,14.39
2022-10-22T02:51:27.615Z,14.40
2022-10-22T02:53:55.748Z,14.40
2022-10-22T02:56:26.721Z,14.40
2022-10-22T02:58:54.920Z,14.40
2022-10-22T03:01:23.690Z,14.40
2022-10-22T03:03:51.813Z,14.39
2022-10-22T03:06:19.967Z,14.37
2022-10-22T03:08:48.058Z,14.37
2022-10-22T03:11:15.980Z,14.35
2022-10-22T03:13:43.863Z,14.31
2022-10-22T03:16:11.735Z,14.30
2022-10-22T03:18:40.034Z,14.29
2022-10-22T03:21:53.891Z,14.26
2022-10-22T03:24:30.255Z,14.23
2022-10-22T03:26:58.634Z,14.22
2022-10-22T03:29:27.945Z,14.20
2022-10-22T03:31:55.811Z,14.21
2022-10-22T03:34:23.716Z,14.21
2022-10-22T03:36:53.784Z,14.21
2022-10-22T03:39:22.128Z,14.22
2022-10-22T03:41:52.580Z,14.22
2022-10-22T03:44:22.873Z,14.23
2022-10-22T03:46:51.051Z,14.20
2022-10-22T03:49:19.057Z,14.18
2022-10-22T03:51:46.929Z,14.16
2022-10-22T03:54:16.409Z,14.10
2022-10-22T03:56:44.658Z,14.09
2022-10-22T03:59:13.243Z,14.09
2022-10-22T04:01:41.683Z,14.05
2022-10-22T04:04:09.569Z,14.03
2022-10-22T04:06:37.473Z,13.98
2022-10-22T04:09:05.415Z,13.90
2022-10-22T04:11:33.417Z,13.87
2022-10-22T04:14:01.311Z,13.82
2022-10-22T04:16:31.576Z,13.80
2022-10-22T04:18:59.654Z,13.79
2022-10-22T04:21:27.639Z,13.77
2022-10-22T04:23:55.569Z,13.75
2022-10-22T04:26:24.254Z,13.69
2022-10-22T04:28:53.307Z,13.63
2022-10-22T04:31:24.629Z,13.55
2022-10-22T04:33:57.775Z,13.48
2022-10-22T04:36:28.227Z,13.41
2022-10-22T04:38:59.987Z,13.34
2022-10-22T04:41:32.536Z,13.25
2022-10-22T04:44:01.316Z,13.19
2022-10-22T04:46:32.435Z,13.14
2022-10-22T04:49:00.542Z,13.09
2022-10-22T04:51:28.438Z,13.02
2022-10-22T04:54:00.264Z,12.98
2022-10-22T04:56:31.828Z,12.93
2022-10-22T04:59:03.574Z,12.88
2022-10-22T05:01:41.907Z,12.85
2022-10-22T05:04:15.631Z,12.81
2022-10-22T05:06:44.601Z,12.75
2022-10-22T05:09:17.121Z,12.71
2022-10-22T05:11:50.756Z,12.66
2022-10-22T05:14:24.830Z,12.62
2022-10-22T05:16:53.614Z,12.58
2022-10-22T05:19:26.622Z,12.55
2022-10-22T05:21:59.235Z,12.52
2022-10-22T05:24:28.924Z,12.48
2022-10-22T05:26:59.227Z,12.43
2022-10-22T05:29:27.941Z,12.40
2022-10-22T05:31:56.135Z,12.36
2022-10-22T05:34:24.045Z,12.32
2022-10-22T05:36:51.962Z,12.29
2022-10-22T05:39:19.832Z,12.26
2022-10-22T05:41:47.681Z,12.23
2022-10-22T05:44:15.582Z,12.20
2022-10-22T05:46:43.559Z,12.17
2022-10-22T05:49:15.392Z,12.13
2022-10-22T05:51:43.264Z,12.10
2022-10-22T05:54:22.469Z,12.08
2022-10-22T05:56:50.550Z,12.04
2022-10-22T05:59:18.528Z,12.00
2022-10-22T06:01:46.720Z,11.99
2022-10-22T06:04:16.177Z,11.97
2022-10-22T06:06:51.313Z,11.94
2022-10-22T06:09:31.282Z,11.91
2022-10-22T06:11:59.530Z,11.88
2022-10-22T06:14:29.084Z,11.85
2022-10-22T06:17:00.081Z,11.83
2022-10-22T06:19:29.860Z,11.81
2022-10-22T06:21:57.990Z,11.82
2022-10-22T06:24:25.988Z,11.83
2022-10-22T06:26:54.027Z,11.84
2022-10-22T06:29:22.093Z,11.87
2022-10-22T06:31:50.048Z,11.91
2022-10-22T06:34:19.083Z,11.96
2022-10-22T06:36:47.769Z,11.95
2022-10-22T06:39:17.845Z,11.94
2022-10-22T06:41:45.858Z,11.98
2022-10-22T06:44:19.715Z,11.98
2022-10-22T06:46:52.426Z,11.95
2022-10-22T06:49:21.686Z,11.93
2022-10-22T06:51:54.571Z,11.93
2022-10-22T06:54:23.710Z,11.90
2022-10-22T06:56:51.616Z,11.90
2022-10-22T06:59:19.534Z,11.95
2022-10-22T07:01:47.571Z,11.99
2022-10-22T07:04:15.593Z,12.04
2022-10-22T07:06:43.632Z,12.02
2022-10-22T07:09:11.757Z,12.03
2022-10-22T07:11:44.370Z,12.06
2022-10-22T07:14:13.800Z,12.10
2022-10-22T07:16:43.135Z,12.12
2022-10-22T07:19:12.467Z,12.13
2022-10-22T07:21:40.742Z,12.14
2022-10-22T07:24:08.788Z,12.12
2022-10-22T07:26:37.022Z,12.14
2022-10-22T07:29:05.477Z,12.19
2022-10-22T07:31:33.456Z,12.19
2022-10-22T07:34:01.849Z,12.18
2022-10-22T07:36:29.844Z,12.19
2022-10-22T07:38:59.790Z,12.24
2022-10-22T07:41:29.842Z,12.24
2022-10-22T07:43:58.540Z,12.21
2022-10-22T07:46:27.502Z,12.20
2022-10-22T07:48:55.477Z,12.20
2022-10-22T07:51:23.853Z,12.23
2022-10-22T07:53:51.851Z,12.28
2022-10-22T07:56:20.736Z,12.30
2022-10-22T07:58:48.671Z,12.30
2022-10-22T08:01:16.819Z,12.31
2022-10-22T08:03:44.792Z,12.38
2022-10-22T08:06:14.792Z,12.42
2022-10-22T08:08:43.714Z,12.43
2022-10-22T08:11:12.687Z,12.44
2022-10-22T08:13:45.125Z,12.45
2022-10-22T08:16:14.681Z,12.48
2022-10-22T08:18:42.994Z,12.47
2022-10-22T08:21:12.535Z,12.43
2022-10-22T08:23:40.639Z,12.42
2022-10-22T08:26:08.974Z,12.47
2022-10-22T08:28:37.217Z,12.51
2022-10-22T08:31:08.099Z,12.55
2022-10-22T08:33:36.598Z,12.57
2022-10-22T08:36:05.679Z,12.56
2022-10-22T08:38:35.247Z,12.56
2022-10-22T08:41:17.259Z,12.57
2022-10-22T08:44:03.591Z,12.63
2022-10-22T08:46:43.968Z,12.67
2022-10-22T08:49:30.103Z,12.71
2022-10-22T08:52:00.276Z,12.79
2022-10-22T08:54:56.244Z,12.83
2022-10-22T08:57:42.190Z,12.86
2022-10-22T09:00:22.094Z,12.90
2022-10-22T09:03:08.198Z,12.93
2022-10-22T09:06:03.371Z,12.98
2022-10-22T09:08:31.478Z,13.01
2022-10-22T09:11:14.557Z,13.11
2022-10-22T09:13:45.705Z,13.14
2022-10-22T09:16:22.220Z,13.14
2022-10-22T09:19:33.413Z,13.17
2022-10-22T09:22:25.171Z,13.20
2022-10-22T09:25:03.303Z,13.25
2022-10-22T09:27:31.558Z,13.28
2022-10-22T09:30:01.885Z,13.29
2022-10-22T09:32:29.792Z,13.33
2022-10-22T09:34:58.853Z,13.37
2022-10-22T09:37:29.881Z,13.40
2022-10-22T09:40:03.840Z,13.42
2022-10-22T09:42:33.620Z,13.46
2022-10-22T09:45:01.757Z,13.51
2022-10-22T09:47:43.405Z,13.55
2022-10-22T09:50:46.542Z,13.60
2022-10-22T09:53:18.684Z,13.68
2022-10-22T09:58:29.455Z,13.80
2022-10-22T10:01:01.164Z,13.87
2022-10-22T10:03:33.485Z,13.99
2022-10-22T10:06:05.907Z,14.11
2022-10-22T10:08:34.536Z,14.18
2022-10-22T10:11:24.477Z,14.27
2022-10-22T10:14:28.914Z,14.39
2022-10-22T10:17:36.078Z,14.48
2022-10-22T10:20:04.374Z,14.52
2022-10-22T10:23:14.046Z,14.56
2022-10-22T10:26:04.644Z,14.58
2022-10-22T10:28:46.119Z,14.59
2022-10-22T10:31:42.521Z,14.64
2022-10-22T10:34:37.540Z,14.73
2022-10-22T10:37:30.452Z,14.80
2022-10-22T10:40:10.323Z,14.86
2022-10-22T10:43:14.643Z,14.90
2022-10-22T10:46:11.971Z,14.97
2022-10-22T10:49:11.128Z,15.04
2022-10-22T10:51:48.348Z,15.14
2022-10-22T10:54:28.299Z,15.25
2022-10-22T10:57:11.428Z,15.33
2022-10-22T10:59:57.277Z,15.42
2022-10-22T11:03:12.176Z,15.51
2022-10-22T11:05:59.065Z,15.57
2022-10-22T11:08:57.743Z,15.62
2022-10-22T11:11:45.639Z,15.66
2022-10-22T11:14:30.107Z,15.64
2022-10-22T11:17:14.178Z,15.61
2022-10-22T11:19:54.684Z,15.62
2022-10-22T11:23:00.323Z,15.66
2022-10-22T11:25:40.684Z,15.65
2022-10-22T11:28:31.097Z,15.68
2022-10-22T11:31:25.818Z,15.72
2022-10-22T11:34:28.335Z,15.77
2022-10-22T11:36:55.378Z,15.83
2022-10-22T11:39:42.230Z,15.89
2022-10-22T11:42:20.317Z,15.91
2022-10-22T11:45:18.463Z,15.88
2022-10-22T11:48:18.879Z,15.84
2022-10-22T11:50:57.596Z,15.81
2022-10-22T11:53:25.387Z,15.80
2022-10-22T11:56:00.064Z,15.81
2022-10-22T11:58:45.052Z,15.81
2022-10-22T12:01:12.843Z,15.83
2022-10-22T12:03:50.331Z,15.85
2022-10-22T12:06:25.192Z,15.92
2022-10-22T12:08:53.120Z,15.99
2022-10-22T12:11:40.219Z,16.10
2022-10-22T12:14:19.944Z,16.21
2022-10-22T12:16:58.424Z,16.29
2022-10-22T12:19:58.498Z,16.36
2022-10-22T12:22:37.744Z,16.41
2022-10-22T12:25:34.777Z,16.46
2022-10-22T12:28:04.903Z,16.58
2022-10-22T12:30:34.955Z,16.66
2022-10-22T12:33:07.123Z,16.69
2022-10-22T12:35:45.302Z,16.77
2022-10-22T12:38:23.579Z,16.86
2022-10-22T12:40:57.383Z,16.95
2022-10-22T12:43:30.274Z,17.05
2022-10-22T12:46:00.208Z,17.16
2022-10-22T12:48:36.305Z,17.28
2022-10-22T12:51:09.645Z,17.40
2022-10-22T12:53:43.589Z,17.50
2022-10-22T12:56:43.895Z,17.60
2022-10-22T12:59:23.717Z,17.71
2022-10-22T13:01:53.479Z,17.80
2022-10-22T13:04:34.896Z,17.86
2022-10-22T13:07:05.488Z,17.85
2022-10-22T13:09:48.372Z,17.81
2022-10-22T13:12:36.245Z,17.80
2022-10-22T13:15:36.949Z,17.79
2022-10-22T13:18:22.411Z,17.79
2022-10-22T13:21:03.410Z,17.84
2022-10-22T13:23:34.489Z,17.92
2022-10-22T13:26:18.171Z,17.89
2022-10-22T13:28:56.123Z,17.86
2022-10-22T13:31:28.909Z,17.89
2022-10-22T13:34:04.937Z,17.93
2022-10-22T13:36:36.940Z,18.06
2022-10-22T13:39:12.680Z,18.14
2022-10-22T13:44:13.582Z,18.20
2022-10-22T13:46:43.233Z,18.28
2022-10-22T13:49:18.004Z,18.37
2022-10-22T13:51:47.287Z,18.44
2022-10-22T13:54:20.948Z,18.47
2022-10-22T13:56:49.264Z,18.44
2022-10-22T13:59:19.764Z,18.40
2022-10-22T14:01:51.655Z,18.41
2022-10-22T14:04:19.500Z,18.38
2022-10-22T14:06:47.404Z,18.28
2022-10-22T14:09:16.364Z,18.17
2022-10-22T14:11:44.291Z,18.07
2022-10-22T14:14:14.383Z,18.01
2022-10-22T14:16:42.717Z,17.99
2022-10-22T14:19:16.595Z,17.98
2022-10-22T14:21:44.750Z,17.93
2022-10-22T14:24:13.417Z,17.93
2022-10-22T14:26:41.929Z,17.89
2022-10-22T14:29:11.139Z,17.84
2022-10-22T14:31:43.435Z,17.70
2022-10-22T14:34:16.570Z,17.63
2022-10-22T14:36:44.551Z,17.60
2022-10-22T14:39:13.669Z,17.55
2022-10-22T14:41:42.654Z,17.53
2022-10-22T14:44:14.322Z,17.54
2022-10-22T14:46:44.191Z,17.53
2022-10-22T14:49:12.900Z,17.58
2022-10-22T14:51:42.151Z,17.60
2022-10-22T14:54:10.076Z,17.58
2022-10-22T14:59:10.928Z,17.42
2022-10-22T15:01:39.392Z,17.34
2022-10-22T15:04:07.243Z,17.22
2022-10-22T15:06:35.700Z,17.15
2022-10-22T15:09:04.184Z,17.12
2022-10-22T15:11:32.203Z,17.06
2022-10-22T15:14:00.095Z,17.07
2022-10-22T15:16:28.029Z,17.10
2022-10-22T15:18:57.255Z,17.09
2022-10-22T15:21:25.259Z,17.05
2022-10-22T15:23:53.170Z,17.02
2022-10-22T15:26:21.024Z,17.02
2022-10-22T15:28:48.826Z,17.02
2022-10-22T15:31:16.721Z,17.02
2022-10-22T15:33:44.695Z,17.02
2022-10-22T15:36:16.113Z,16.98
2022-10-22T15:38:44.067Z,16.94
2022-10-22T15:41:13.488Z,16.89
2022-10-22T15:43:42.095Z,16.89
2022-10-22T15:46:15.874Z,16.94
2022-10-22T15:48:44.575Z,16.91
2022-10-22T15:51:16.511Z,16.90
2022-10-22T15:53:45.112Z,16.92
2022-10-22T15:56:13.055Z,16.96
2022-10-22T15:58:41.491Z,16.96
2022-10-22T16:01:13.281Z,16.98
2022-10-22T16:03:42.137Z,16.95
2022-10-22T16:06:10.169Z,16.93
2022-10-22T16:08:39.031Z,16.88
2022-10-22T16:11:06.938Z,16.87
2022-10-22T16:13:37.104Z,16.86
2022-10-22T16:16:08.250Z,16.87
2022-10-22T16:18:36.548Z,16.83
2022-10-22T16:21:04.675Z,16.80
2022-10-22T16:23:32.564Z,16.80
2022-10-22T16:26:03.628Z,16.77
2022-10-22T16:28:31.793Z,16.76
2022-10-22T16:31:09.371Z,16.73
2022-10-22T16:33:43.065Z,16.66
2022-10-22T16:36:18.025Z,16.62
2022-10-22T16:38:49.480Z,16.58
2022-10-22T16:41:21.933Z,16.53
2022-10-22T16:43:55.056Z,16.51
2022-10-22T16:46:23.596Z,16.49
2022-10-22T16:48:53.418Z,16.46
2022-10-22T16:51:25.649Z,16.48
2022-10-22T16:53:56.120Z,16.46
2022-10-22T16:56:26.076Z,16.41
2022-10-22T16:58:57.513Z,16.28
2022-10-22T17:01:27.164Z,16.21
2022-10-22T17:03:56.045Z,16.13
2022-10-22T17:06:25.478Z,16.11
2022-10-22T17:08:53.884Z,16.04
2022-10-22T17:11:24.992Z,15.96
2022-10-22T17:13:54.838Z,15.91
2022-10-22T17:16:24.992Z,15.84
2022-10-22T17:18:57.782Z,15.79
2022-10-22T17:21:25.931Z,15.76
2022-10-22T17:23:58.041Z,15.72
2022-10-22T17:26:27.036Z,15.67
2022-10-22T17:28:55.585Z,15.65
2022-10-22T17:31:32.152Z,15.62
2022-10-22T17:34:00.411Z,15.60
2022-10-22T17:36:33.428Z,15.56
2022-10-22T17:39:07.700Z,15.58
2022-10-22T17:41:37.593Z,15.61
2022-10-22T17:44:09.593Z,15.58
2022-10-22T17:46:38.594Z,15.56
2022-10-22T17:49:18.555Z,15.54
2022-10-22T17:51:47.402Z,15.52
2022-10-22T17:54:15.356Z,15.55
2022-10-22T17:56:43.455Z,15.55
2022-10-22T17:59:17.040Z,15.52
2022-10-22T18:01:47.882Z,15.48
2022-10-22T18:04:19.440Z,15.45
2022-10-22T18:06:48.698Z,15.43
2022-10-22T18:09:19.438Z,15.44
2022-10-22T18:11:49.946Z,15.38
2022-10-22T18:14:20.238Z,15.32
2022-10-22T18:16:52.634Z,15.30
2022-10-22T18:19:23.369Z,15.33
2022-10-22T18:21:51.758Z,15.34
2022-10-22T18:24:19.875Z,15.35
2022-10-22T18:26:47.891Z,15.32
2022-10-22T18:29:19.167Z,15.31
2022-10-22T18:31:48.363Z,15.26
2022-10-22T18:34:19.115Z,15.32
2022-10-22T18:36:49.757Z,15.33
2022-10-22T18:39:19.604Z,15.42
2022-10-22T18:41:47.640Z,15.37
2022-10-22T18:44:16.946Z,15.27
2022-10-22T18:46:44.838Z,15.23
2022-10-22T18:49:19.534Z,15.26
2022-10-22T18:51:52.827Z,15.28
2022-10-22T18:54:24.248Z,15.28
2022-10-22T18:57:00.509Z,15.30
2022-10-22T18:59:30.974Z,15.42
2022-10-22T19:01:59.720Z,15.44
2022-10-22T19:04:36.729Z,15.42
2022-10-22T19:07:06.127Z,15.36
2022-10-22T19:09:34.672Z,15.36
2022-10-22T19:12:02.601Z,15.37
2022-10-22T19:14:31.537Z,15.34
2022-10-22T19:16:59.394Z,15.35
2022-10-22T19:19:27.988Z,15.36
2022-10-22T19:21:56.636Z,15.39
2022-10-22T19:24:24.481Z,15.41
2022-10-22T19:26:53.394Z,15.44
2022-10-22T19:29:21.910Z,15.38
2022-10-22T19:31:51.213Z,15.37
2022-10-22T19:34:20.645Z,15.39
2022-10-22T19:36:51.663Z,15.40
2022-10-22T19:39:20.338Z,15.39
2022-10-22T19:41:48.350Z,15.35
2022-10-22T19:44:16.256Z,15.28
2022-10-22T19:46:44.147Z,15.22
2022-10-22T19:49:12.040Z,15.19
2022-10-22T19:51:40.229Z,15.15
2022-10-22T19:54:18.454Z,15.20
2022-10-22T19:56:48.131Z,15.20
2022-10-22T19:59:20.700Z,15.19
2022-10-22T20:01:49.293Z,15.17
2022-10-22T20:04:18.568Z,15.25
2022-10-22T20:06:46.722Z,15.27
2022-10-22T20:09:14.721Z,15.31
2022-10-22T20:11:44.023Z,15.28
2022-10-22T20:14:13.837Z,15.27
2022-10-22T20:16:42.516Z,15.27
2022-10-22T20:19:15.991Z,15.33
2022-10-22T20:21:46.078Z,15.30
2022-10-22T20:24:13.991Z,15.31
2022-10-22T20:26:41.827Z,15.37
2022-10-22T20:29:11.601Z,15.38
2022-10-22T20:31:39.510Z,15.37
2022-10-22T20:34:07.419Z,15.33
2022-10-22T20:36:35.289Z,15.30
2022-10-22T20:39:07.611Z,15.25
2022-10-22T20:41:40.630Z,15.23
2022-10-22T20:44:15.183Z,15.18
2022-10-22T20:46:44.314Z,15.10
2022-10-22T20:49:16.591Z,15.05
2022-10-22T20:51:45.013Z,14.98
2022-10-22T20:54:14.823Z,14.95
2022-10-22T20:56:43.622Z,14.89
2022-10-22T20:59:12.407Z,14.90
2022-10-22T21:01:48.953Z,14.86
2022-10-22T21:04:20.656Z,14.82
2022-10-22T21:06:50.254Z,14.74
2022-10-22T21:09:18.151Z,14.66
2022-10-22T21:11:46.873Z,14.59
2022-10-22T21:14:19.744Z,14.53
2022-10-22T21:16:50.198Z,14.58
2022-10-22T21:19:19.969Z,14.57
2022-10-22T21:21:47.874Z,14.57
2022-10-22T21:24:16.166Z,14.52
2022-10-22T21:26:45.478Z,14.47
2022-10-22T21:29:13.737Z,14.46
2022-10-22T21:31:41.666Z,14.43
2022-10-22T21:34:09.797Z,14.38
2022-10-22T21:36:37.692Z,14.37
2022-10-22T21:39:07.156Z,14.37
2022-10-22T21:41:37.578Z,14.36
2022-10-22T21:44:05.476Z,14.36
2022-10-22T21:46:33.407Z,14.36
2022-10-22T21:49:04.176Z,14.34
2022-10-22T21:51:35.376Z,14.35
2022-10-22T21:54:03.371Z,14.33
2022-10-22T21:56:34.456Z,14.33
2022-10-22T21:59:05.348Z,14.32
2022-10-22T22:01:34.474Z,14.31
2022-10-22T22:04:02.984Z,14.38
2022-10-22T22:06:33.408Z,14.44
2022-10-22T22:09:04.373Z,14.45
2022-10-22T22:11:32.571Z,14.44
2022-10-22T22:14:00.522Z,14.47
2022-10-22T22:16:32.945Z,14.48
2022-10-22T22:19:06.088Z,14.53
2022-10-22T22:21:36.371Z,14.51
2022-10-22T22:24:05.187Z,14.41
2022-10-22T22:26:33.696Z,14.31
2022-10-22T22:29:01.909Z,14.20
2022-10-22T22:31:33.663Z,14.26
2022-10-22T22:34:10.036Z,14.25
2022-10-22T22:36:42.088Z,14.17
2022-10-22T22:39:14.775Z,14.12
2022-10-22T22:41:44.018Z,14.08
2022-10-22T22:44:13.088Z,14.07
2022-10-22T22:46:41.469Z,14.08
2022-10-22T22:49:09.689Z,14.00
2022-10-22T22:51:37.521Z,13.94
2022-10-22T22:54:05.330Z,13.96
2022-10-22T22:56:34.647Z,13.98
2022-10-22T22:59:04.330Z,13.97
2022-10-22T23:01:38.660Z,14.02
2022-10-22T23:04:19.296Z,13.99
2022-10-22T23:06:47.236Z,13.90
2022-10-22T23:09:17.250Z,13.79
2022-10-22T23:11:47.141Z,13.83
2022-10-22T23:14:17.820Z,13.86
2022-10-22T23:16:50.022Z,13.91
2022-10-22T23:19:21.660Z,13.94
2022-10-22T23:21:56.347Z,14.00
2022-10-22T23:24:29.227Z,14.04
2022-10-22T23:27:02.362Z,13.95
2022-10-22T23:29:35.775Z,13.84
2022-10-22T23:32:11.919Z,13.80
2022-10-22T23:34:40.126Z,13.82
2022-10-22T23:37:12.047Z,13.85
2022-10-22T23:39:39.938Z,13.88
2022-10-22T23:42:07.803Z,13.91
2022-10-22T23:44:35.704Z,13.95
2022-10-22T23:47:03.556Z,13.96
2022-10-22T23:49:31.739Z,13.95
2022-10-22T23:51:59.549Z,13.94
2022-10-22T23:54:27.471Z,13.99
2022-10-22T23:56:55.324Z,14.03
2022-10-22T23:59:23.279Z,14.06
