createdAt,value
2023-01-30T08:54:33.051Z,13.27
2023-01-30T08:56:45.119Z,11.88
2023-01-30T08:58:53.900Z,13.45
2023-01-30T09:00:56.810Z,13.43
2023-01-30T09:03:02.855Z,13.10
2023-01-30T22:24:49.952Z,5.05
2023-01-30T22:26:55.350Z,4.80
2023-01-30T22:28:59.017Z,4.97
2023-01-30T22:31:06.277Z,5.57
2023-01-30T22:33:08.720Z,4.95
2023-01-30T22:35:11.004Z,5.13
2023-01-30T22:37:13.724Z,4.80
2023-01-30T22:39:16.258Z,5.80
2023-01-30T22:41:27.110Z,4.70
2023-01-30T22:43:30.879Z,4.97
2023-01-30T22:45:36.077Z,5.07
2023-01-30T22:47:38.345Z,4.45
2023-01-30T22:49:40.808Z,5.05
2023-01-30T22:51:43.884Z,4.90
2023-01-30T22:53:48.860Z,5.05
2023-01-30T22:55:50.963Z,4.50
2023-01-30T22:57:53.167Z,5.35
2023-01-30T22:59:55.283Z,4.78
2023-01-30T23:01:57.500Z,5.43
2023-01-30T23:04:14.689Z,5.70
2023-01-30T23:06:17.270Z,5.65
2023-01-30T23:10:21.450Z,5.88
2023-01-30T23:12:42.500Z,5.43
2023-01-30T23:14:45.196Z,5.13
2023-01-30T23:16:47.382Z,5.80
2023-01-30T23:18:55.769Z,5.40
2023-01-30T23:20:58.040Z,5.70
2023-01-30T23:23:00.189Z,5.90
2023-01-30T23:25:02.502Z,6.47
2023-01-30T23:27:04.687Z,6.03
2023-01-30T23:29:09.205Z,6.93
2023-01-30T23:31:21.632Z,7.25
2023-01-30T23:33:23.963Z,6.03
2023-01-30T23:35:26.287Z,6.38
2023-01-30T23:38:06.895Z,5.35
2023-01-30T23:40:20.563Z,5.32
2023-01-30T23:42:22.789Z,5.28
2023-01-30T23:44:25.121Z,4.28
2023-01-30T23:46:30.173Z,4.95
2023-01-30T23:48:32.434Z,4.20
2023-01-30T23:50:38.860Z,4.80
2023-01-30T23:52:44.137Z,4.68
2023-01-30T23:54:46.514Z,4.82
2023-01-30T23:56:48.775Z,4.13
2023-01-30T23:58:51.293Z,5.07
