createdAt,value
2022-12-11T05:53:39.881Z,97904.34
2022-12-11T05:56:10.777Z,97905.31
2022-12-11T05:58:37.908Z,97902.84
2022-12-11T06:01:10.380Z,97903.13
2022-12-11T06:03:37.401Z,97908.53
2022-12-11T06:06:05.447Z,97910.09
2022-12-11T06:08:32.481Z,97901.28
2022-12-11T06:10:58.955Z,97909.69
2022-12-11T06:13:26.135Z,97903.75
2022-12-11T06:15:53.005Z,97908.28
2022-12-11T06:18:19.527Z,97901.34
2022-12-11T06:20:46.003Z,97915.31
2022-12-11T06:23:12.931Z,97901.91
2022-12-11T06:25:39.929Z,97912.66
2022-12-11T06:28:06.438Z,97911.19
2022-12-11T06:30:39.139Z,97896.03
2022-12-11T06:33:06.716Z,97905.72
2022-12-11T06:35:38.598Z,97900.50
2022-12-11T06:38:08.497Z,97892.06
2022-12-11T06:40:35.005Z,97895.91
2022-12-11T06:43:01.570Z,97897.84
2022-12-11T06:45:28.085Z,97895.25
2022-12-11T06:47:54.760Z,97894.56
2022-12-11T06:50:21.204Z,97893.03
2022-12-11T06:52:47.674Z,97894.72
2022-12-11T06:55:14.290Z,97909.81
2022-12-11T06:57:40.796Z,97913.25
2022-12-11T07:00:07.959Z,97893.59
2022-12-11T07:02:34.505Z,97908.53
2022-12-11T07:05:01.078Z,97904.28
2022-12-11T07:07:27.583Z,97916.56
2022-12-11T07:09:54.088Z,97906.19
2022-12-11T07:12:21.080Z,97912.22
2022-12-11T07:14:47.571Z,97906.09
2022-12-11T07:17:14.283Z,97913.38
2022-12-11T07:19:41.001Z,97917.50
2022-12-11T07:22:07.695Z,97909.13
2022-12-11T07:24:34.294Z,97905.25
2022-12-11T07:27:00.741Z,97912.94
2022-12-11T07:29:27.297Z,97908.72
2022-12-11T07:31:53.889Z,97919.53
2022-12-11T07:34:20.425Z,97919.41
2022-12-11T07:36:46.905Z,97919.81
2022-12-11T07:39:13.658Z,97929.63
2022-12-11T07:41:40.393Z,97938.88
2022-12-11T07:44:10.464Z,97932.44
2022-12-11T07:46:40.169Z,97935.31
2022-12-11T07:49:06.942Z,97934.69
2022-12-11T07:51:37.059Z,97940.97
2022-12-11T07:54:16.430Z,97953.22
2022-12-11T07:56:46.465Z,97955.16
2022-12-11T07:59:15.727Z,97960.09
2022-12-11T08:01:42.708Z,97939.81
2022-12-11T08:04:11.479Z,97957.63
2022-12-11T08:06:40.040Z,97959.69
2022-12-11T08:09:09.583Z,97939.09
2022-12-11T08:11:36.283Z,97958.56
2022-12-11T08:14:03.207Z,97950.81
2022-12-11T08:16:29.797Z,97960.66
2022-12-11T08:18:56.422Z,97961.72
2022-12-11T08:21:26.003Z,97973.66
2022-12-11T08:23:53.471Z,97971.78
2022-12-11T08:26:23.875Z,97975.72
2022-12-11T08:28:51.241Z,97982.09
2022-12-11T08:31:18.255Z,97965.41
2022-12-11T08:33:45.790Z,97966.53
2022-12-11T08:36:15.133Z,97991.72
2022-12-11T08:38:42.353Z,97989.84
2022-12-11T08:41:20.815Z,97981.94
2022-12-11T08:43:49.214Z,97980.88
2022-12-11T08:46:16.105Z,97982.22
2022-12-11T08:48:43.260Z,97978.09
2022-12-11T08:51:15.883Z,97987.00
2022-12-11T08:53:43.615Z,97988.34
2022-12-11T08:56:13.548Z,97982.66
2022-12-11T08:58:40.561Z,97982.00
2022-12-11T09:01:26.861Z,97997.47
2022-12-11T09:03:55.059Z,97992.16
2022-12-11T09:06:23.836Z,97998.91
2022-12-11T09:08:53.286Z,98005.22
2022-12-11T09:11:23.368Z,98001.69
2022-12-11T09:13:49.921Z,98003.19
2022-12-11T09:16:18.293Z,98003.88
2022-12-11T09:18:47.480Z,97994.91
2022-12-11T09:21:15.674Z,97987.88
2022-12-11T09:23:42.535Z,97997.63
2022-12-11T09:26:12.422Z,97989.41
2022-12-11T09:28:45.757Z,97983.25
2022-12-11T09:31:18.533Z,97987.78
2022-12-11T09:33:45.550Z,97983.41
2022-12-11T09:36:12.420Z,97983.72
2022-12-11T09:38:39.516Z,97975.25
2022-12-11T09:41:18.101Z,97973.44
2022-12-11T09:43:50.083Z,97971.09
2022-12-11T09:46:17.864Z,97985.19
2022-12-11T09:48:49.143Z,97969.91
2022-12-11T09:51:49.257Z,97955.09
2022-12-11T09:54:15.761Z,97967.09
2022-12-11T09:56:58.485Z,97966.59
2022-12-11T09:59:38.027Z,97974.00
2022-12-11T10:02:13.888Z,97983.53
2022-12-11T10:05:14.380Z,97998.03
2022-12-11T10:07:51.806Z,97972.94
2022-12-11T10:10:37.300Z,97969.41
2022-12-11T10:13:11.419Z,97968.28
2022-12-11T10:15:54.331Z,97961.16
2022-12-11T10:18:23.656Z,97952.75
2022-12-11T10:20:52.665Z,97954.06
2022-12-11T10:23:30.410Z,97957.19
2022-12-11T10:26:18.783Z,97960.91
2022-12-11T10:28:45.250Z,97954.91
2022-12-11T10:31:48.749Z,97956.22
2022-12-11T10:34:28.739Z,97948.63
2022-12-11T10:37:00.319Z,97957.09
2022-12-11T10:39:27.904Z,97942.03
2022-12-11T10:41:56.111Z,97955.53
2022-12-11T10:44:30.472Z,97953.94
2022-12-11T10:47:10.685Z,97950.00
2022-12-11T10:49:39.632Z,97941.53
2022-12-11T10:52:38.171Z,97940.78
2022-12-11T10:55:08.269Z,97941.16
2022-12-11T10:57:37.016Z,97936.31
2022-12-11T11:00:07.163Z,97933.66
2022-12-11T11:02:40.149Z,97935.88
2022-12-11T11:05:27.388Z,97937.44
2022-12-11T11:08:14.360Z,97933.75
2022-12-11T11:10:56.590Z,97928.34
2022-12-11T11:13:25.419Z,97935.47
2022-12-11T11:16:13.194Z,97930.34
2022-12-11T11:18:41.157Z,97926.94
2022-12-11T11:21:16.920Z,97923.16
2022-12-11T11:23:47.229Z,97926.66
2022-12-11T11:26:18.174Z,97924.63
2022-12-11T11:28:50.951Z,97929.94
2022-12-11T11:31:19.439Z,97925.03
2022-12-11T11:33:52.714Z,97913.00
2022-12-11T11:36:23.744Z,97909.09
2022-12-11T11:39:23.154Z,97914.41
2022-12-11T11:41:58.557Z,97910.09
2022-12-11T11:44:33.755Z,97892.78
2022-12-11T11:47:05.855Z,97882.09
2022-12-11T11:49:44.321Z,97878.63
2022-12-11T11:52:13.887Z,97885.94
2022-12-11T11:54:52.874Z,97889.63
2022-12-11T11:57:37.588Z,97884.09
2022-12-11T12:00:17.335Z,97897.03
2022-12-11T12:02:46.935Z,97898.44
2022-12-11T12:05:13.843Z,97904.97
2022-12-11T12:08:14.676Z,97948.72
2022-12-11T12:10:47.097Z,97964.84
2022-12-11T12:16:58.736Z,97935.09
2022-12-11T12:19:44.004Z,97931.28
2022-12-11T12:22:31.135Z,98013.78
2022-12-11T12:25:16.364Z,97986.00
2022-12-11T12:27:52.849Z,97973.56
2022-12-11T12:30:23.310Z,97986.78
2022-12-11T12:33:22.315Z,98036.47
2022-12-11T12:36:06.403Z,98284.41
2022-12-11T12:38:41.047Z,98349.72
2022-12-11T12:41:15.516Z,98304.28
2022-12-11T12:44:19.968Z,98205.50
2022-12-11T12:46:58.336Z,98095.53
2022-12-11T12:49:34.462Z,97989.59
2022-12-11T12:52:02.987Z,97996.44
2022-12-11T12:54:31.831Z,97977.59
2022-12-11T12:56:59.457Z,97984.72
2022-12-11T12:59:27.794Z,97962.97
2022-12-11T13:02:01.005Z,97959.31
2022-12-11T13:04:55.960Z,97942.44
2022-12-11T13:07:29.560Z,97933.72
2022-12-11T13:09:57.927Z,97938.94
2022-12-11T13:12:52.665Z,97937.34
2022-12-11T13:15:45.182Z,97961.53
2022-12-11T13:18:35.008Z,97986.19
2022-12-11T13:21:03.654Z,97995.16
2022-12-11T13:23:32.905Z,97971.31
2022-12-11T13:26:04.467Z,97980.00
2022-12-11T13:28:33.800Z,97991.56
2022-12-11T13:31:08.093Z,97964.53
2022-12-11T13:33:41.495Z,97963.38
2022-12-11T13:36:16.697Z,97951.28
2022-12-11T13:39:00.497Z,97960.16
2022-12-11T13:41:28.524Z,97950.34
2022-12-11T13:43:55.582Z,97956.47
2022-12-11T13:46:29.216Z,97952.53
2022-12-11T13:49:00.890Z,97940.59
2022-12-11T13:51:30.236Z,97953.09
2022-12-11T13:54:16.472Z,97940.88
2022-12-11T13:57:00.972Z,97941.72
2022-12-11T13:59:41.599Z,97953.16
2022-12-11T14:02:29.735Z,97957.69
2022-12-11T14:05:00.055Z,97939.63
2022-12-11T14:07:30.607Z,97931.47
2022-12-11T14:10:05.589Z,97931.53
2022-12-11T14:12:32.710Z,97917.25
2022-12-11T14:15:02.027Z,97939.03
2022-12-11T14:17:31.464Z,97933.97
2022-12-11T14:20:01.047Z,97912.47
2022-12-11T14:22:30.043Z,97921.50
2022-12-11T14:25:03.532Z,97919.16
2022-12-11T14:27:30.227Z,97913.41
2022-12-11T14:29:56.705Z,97906.81
2022-12-11T14:32:35.222Z,97914.72
2022-12-11T14:35:05.301Z,97918.94
2022-12-11T14:37:34.370Z,97932.13
2022-12-11T14:40:08.200Z,97907.41
2022-12-11T14:42:40.936Z,97917.00
2022-12-11T14:45:18.428Z,97924.41
2022-12-11T14:47:45.401Z,97931.06
2022-12-11T14:50:27.402Z,97904.63
2022-12-11T14:52:59.717Z,97908.56
2022-12-11T14:55:30.729Z,97910.19
2022-12-11T14:58:02.536Z,97916.38
2022-12-11T15:00:37.911Z,97910.03
2022-12-11T15:03:16.961Z,97914.69
2022-12-11T15:05:51.379Z,97913.00
2022-12-11T15:08:24.917Z,97921.69
2022-12-11T15:11:01.002Z,97933.22
2022-12-11T15:13:27.613Z,97930.44
2022-12-11T15:15:56.111Z,97935.53
2022-12-11T15:18:29.751Z,97937.75
2022-12-11T15:21:09.464Z,97919.00
2022-12-11T15:23:55.283Z,97922.41
2022-12-11T15:26:33.704Z,97935.47
2022-12-11T15:29:02.595Z,97926.75
2022-12-11T15:31:31.793Z,97927.34
2022-12-11T15:33:58.868Z,97913.81
2022-12-11T15:36:31.295Z,97921.56
2022-12-11T15:38:58.537Z,97920.06
2022-12-11T15:41:25.710Z,97910.66
2022-12-11T15:43:58.518Z,97912.50
2022-12-11T15:46:26.333Z,97913.38
2022-12-11T15:48:53.255Z,97924.38
2022-12-11T15:51:19.727Z,97923.56
2022-12-11T15:53:46.249Z,97935.31
2022-12-11T15:56:16.517Z,97940.91
2022-12-11T15:58:45.655Z,97926.53
2022-12-11T16:01:12.279Z,97926.69
2022-12-11T16:03:38.864Z,97904.47
2022-12-11T16:06:05.531Z,97933.28
2022-12-11T16:08:32.223Z,97931.06
2022-12-11T16:10:58.813Z,97930.81
2022-12-11T16:13:25.364Z,97934.78
2022-12-11T16:15:53.717Z,97925.41
2022-12-11T16:18:22.729Z,97951.75
2022-12-11T16:20:51.050Z,97945.34
2022-12-11T16:23:18.529Z,97947.38
2022-12-11T16:25:45.796Z,97937.41
2022-12-11T16:28:14.235Z,97939.13
2022-12-11T16:30:42.138Z,97938.09
2022-12-11T16:33:12.899Z,97938.94
2022-12-11T16:35:41.463Z,97935.59
2022-12-11T16:38:09.873Z,97927.25
2022-12-11T16:40:37.094Z,97926.44
2022-12-11T16:43:05.051Z,97912.63
2022-12-11T16:45:32.310Z,97917.06
2022-12-11T16:47:58.967Z,97905.97
2022-12-11T16:50:25.936Z,97915.25
2022-12-11T16:52:52.439Z,97910.13
2022-12-11T16:55:22.107Z,97905.84
2022-12-11T16:57:48.780Z,97901.81
2022-12-11T17:00:18.828Z,97914.13
2022-12-11T17:02:45.465Z,97901.44
2022-12-11T17:05:12.450Z,97898.34
2022-12-11T17:07:40.312Z,97921.50
2022-12-11T17:10:07.424Z,97911.25
2022-12-11T17:12:33.957Z,97921.47
2022-12-11T17:15:00.500Z,97898.16
2022-12-11T17:17:27.042Z,97925.03
2022-12-11T17:19:55.715Z,97926.94
2022-12-11T17:22:22.789Z,97934.44
2022-12-11T17:24:49.595Z,97918.69
2022-12-11T17:27:16.312Z,97911.44
2022-12-11T17:29:42.873Z,97920.78
2022-12-11T17:32:09.419Z,97913.28
2022-12-11T17:34:38.602Z,97930.63
2022-12-11T17:37:05.967Z,97921.94
2022-12-11T17:39:32.848Z,97918.00
2022-12-11T17:41:59.407Z,97903.50
2022-12-11T17:44:26.643Z,97925.56
2022-12-11T17:46:53.573Z,97918.34
2022-12-11T17:49:20.244Z,97922.41
2022-12-11T17:51:47.948Z,97923.72
2022-12-11T17:54:14.530Z,97899.97
2022-12-11T17:56:41.376Z,97936.34
2022-12-11T17:59:24.927Z,97930.09
2022-12-11T18:01:51.473Z,97929.97
2022-12-11T18:04:40.274Z,97924.81
2022-12-11T18:07:27.138Z,97930.31
2022-12-11T18:10:14.277Z,97930.47
2022-12-11T18:13:01.118Z,97909.63
2022-12-11T18:15:59.331Z,97918.44
2022-12-11T18:18:47.749Z,97923.34
2022-12-11T18:21:40.294Z,97910.78
2022-12-11T18:24:31.681Z,97919.28
2022-12-11T18:27:18.542Z,97923.38
2022-12-11T18:30:05.916Z,97925.41
2022-12-11T18:32:52.762Z,97909.31
2022-12-11T18:35:40.645Z,97920.13
2022-12-11T18:38:27.506Z,97917.44
2022-12-11T18:41:16.471Z,97917.66
2022-12-11T18:44:09.312Z,97920.53
2022-12-11T18:46:56.961Z,97902.38
2022-12-11T18:49:43.931Z,97911.69
2022-12-11T18:52:30.851Z,97918.63
2022-12-11T18:55:17.723Z,97892.66
2022-12-11T18:58:04.575Z,97911.78
2022-12-11T19:00:51.612Z,97886.78
2022-12-11T19:03:38.414Z,97892.84
2022-12-11T19:06:28.599Z,97907.06
2022-12-11T19:09:15.567Z,97911.44
2022-12-11T19:12:02.484Z,97895.00
2022-12-11T19:14:49.370Z,97916.81
2022-12-11T19:17:37.085Z,97915.56
2022-12-11T19:23:31.720Z,97912.72
2022-12-11T19:26:21.576Z,97920.13
2022-12-11T19:29:13.554Z,97914.56
2022-12-11T19:32:04.421Z,97902.53
2022-12-11T19:34:55.001Z,97896.47
2022-12-11T19:37:41.925Z,97892.78
2022-12-11T19:40:28.892Z,97895.41
2022-12-11T19:43:15.816Z,97893.34
2022-12-11T19:46:06.471Z,97893.25
2022-12-11T19:48:54.847Z,97899.00
2022-12-11T19:51:42.458Z,97906.84
2022-12-11T19:54:29.321Z,97893.91
2022-12-11T19:57:16.170Z,97898.72
2022-12-11T20:00:03.568Z,97899.72
2022-12-11T20:02:59.048Z,97886.41
2022-12-11T20:05:46.169Z,97902.13
2022-12-11T20:08:44.584Z,97901.06
2022-12-11T20:11:33.029Z,97893.09
2022-12-11T20:14:25.968Z,97900.06
2022-12-11T20:17:14.455Z,97904.81
2022-12-11T20:20:02.158Z,97904.00
2022-12-11T20:22:52.688Z,97892.47
2022-12-11T20:25:40.394Z,97897.31
2022-12-11T20:28:27.273Z,97898.47
2022-12-11T20:31:20.016Z,97907.59
2022-12-11T20:34:07.762Z,97909.63
2022-12-11T20:36:55.559Z,97903.22
2022-12-11T20:39:42.494Z,97907.75
2022-12-11T20:42:29.459Z,97907.91
2022-12-11T20:45:16.570Z,97857.28
2022-12-11T20:48:03.477Z,97902.97
2022-12-11T20:50:50.353Z,97902.72
