createdAt,value
2018-12-23T00:00:25.764Z,13.98
2018-12-23T00:02:53.198Z,9.18
2018-12-23T00:05:20.672Z,6.70
2018-12-23T00:07:48.129Z,10.73
2018-12-23T00:10:15.585Z,7.47
2018-12-23T00:12:43.232Z,10.08
2018-12-23T00:15:10.691Z,9.27
2018-12-23T00:17:38.135Z,8.38
2018-12-23T00:20:08.263Z,11.70
2018-12-23T00:22:35.713Z,11.83
2018-12-23T00:25:03.194Z,14.30
2018-12-23T00:27:30.661Z,11.25
2018-12-23T00:29:58.142Z,10.10
2018-12-23T00:32:25.585Z,9.83
2018-12-23T00:34:53.033Z,11.73
2018-12-23T00:37:20.488Z,10.43
2018-12-23T00:39:47.947Z,14.47
2018-12-23T00:42:15.408Z,14.10
2018-12-23T00:44:42.866Z,9.20
2018-12-23T00:47:10.392Z,10.32
2018-12-23T00:49:37.844Z,13.72
2018-12-23T00:52:05.296Z,16.07
2018-12-23T00:54:32.748Z,15.35
2018-12-23T00:57:00.265Z,10.63
2018-12-23T00:59:27.706Z,12.20
2018-12-23T01:01:55.155Z,12.65
2018-12-23T01:04:22.616Z,13.38
2018-12-23T01:06:50.064Z,11.43
2018-12-23T01:09:17.530Z,9.88
2018-12-23T01:11:44.985Z,12.63
2018-12-23T01:14:12.444Z,12.95
2018-12-23T01:16:39.887Z,9.43
2018-12-23T01:19:07.356Z,13.70
2018-12-23T01:21:34.812Z,11.00
2018-12-23T01:24:02.327Z,14.90
2018-12-23T01:26:29.801Z,15.23
2018-12-23T01:28:57.240Z,17.93
2018-12-23T01:31:24.712Z,11.80
2018-12-23T01:33:52.193Z,9.13
2018-12-23T01:36:19.653Z,15.33
2018-12-23T01:38:47.115Z,11.93
2018-12-23T01:41:14.564Z,14.57
2018-12-23T01:43:42.092Z,7.80
2018-12-23T01:46:09.563Z,16.07
2018-12-23T01:48:37.032Z,17.10
2018-12-23T01:51:04.489Z,8.10
2018-12-23T01:53:32.268Z,17.07
2018-12-23T01:55:59.707Z,15.80
2018-12-23T01:58:27.169Z,11.08
2018-12-23T02:00:54.611Z,14.13
2018-12-23T02:03:22.069Z,9.68
2018-12-23T02:05:49.537Z,12.00
2018-12-23T02:08:16.997Z,14.83
2018-12-23T02:10:44.431Z,10.48
2018-12-23T02:13:11.912Z,10.78
2018-12-23T02:15:39.362Z,14.63
2018-12-23T02:18:06.877Z,15.68
2018-12-23T02:20:34.397Z,7.10
2018-12-23T02:23:01.853Z,15.98
2018-12-23T02:25:29.301Z,15.58
2018-12-23T02:27:56.834Z,12.33
2018-12-23T02:30:24.284Z,15.32
2018-12-23T02:32:51.728Z,10.70
2018-12-23T02:35:19.201Z,10.15
2018-12-23T02:37:46.708Z,12.30
2018-12-23T02:40:14.144Z,14.50
2018-12-23T02:42:41.604Z,12.43
2018-12-23T02:45:09.036Z,13.62
2018-12-23T02:47:36.484Z,13.00
2018-12-23T02:50:04.393Z,8.68
2018-12-23T02:52:31.860Z,20.45
2018-12-23T02:54:59.341Z,9.17
2018-12-23T02:57:26.792Z,10.13
2018-12-23T02:59:54.228Z,13.32
2018-12-23T03:02:21.714Z,16.40
2018-12-23T03:04:49.171Z,13.60
2018-12-23T03:07:16.649Z,17.00
2018-12-23T03:09:44.102Z,12.30
2018-12-23T03:12:11.554Z,18.83
2018-12-23T03:14:39.042Z,12.65
2018-12-23T03:17:06.472Z,13.18
2018-12-23T03:19:33.952Z,13.50
2018-12-23T03:22:01.397Z,14.30
2018-12-23T03:24:28.859Z,15.03
2018-12-23T03:26:56.308Z,9.45
2018-12-23T03:29:23.804Z,16.43
2018-12-23T03:31:51.255Z,11.60
2018-12-23T03:34:18.722Z,13.48
2018-12-23T03:36:46.165Z,17.12
2018-12-23T03:39:13.607Z,9.65
2018-12-23T03:41:41.060Z,10.40
2018-12-23T03:44:08.550Z,13.10
2018-12-23T03:46:35.989Z,13.05
2018-12-23T03:49:03.453Z,16.60
2018-12-23T03:51:30.934Z,8.15
2018-12-23T03:53:58.472Z,14.18
2018-12-23T03:56:25.954Z,18.80
2018-12-23T03:58:53.441Z,14.47
2018-12-23T04:01:20.902Z,17.77
2018-12-23T04:03:48.515Z,19.77
2018-12-23T04:06:24.242Z,15.40
2018-12-23T04:08:45.407Z,16.15
2018-12-23T04:11:12.835Z,16.17
2018-12-23T04:13:40.301Z,19.35
2018-12-23T04:16:07.785Z,22.50
2018-12-23T04:18:35.240Z,21.30
2018-12-23T04:21:02.736Z,17.73
2018-12-23T04:23:30.196Z,22.70
2018-12-23T04:25:57.699Z,28.47
2018-12-23T04:28:25.159Z,20.97
2018-12-23T04:30:52.760Z,20.62
2018-12-23T04:33:20.228Z,23.22
2018-12-23T04:35:47.660Z,22.77
2018-12-23T04:38:15.116Z,22.83
2018-12-23T04:40:42.640Z,22.87
2018-12-23T04:43:10.112Z,18.15
2018-12-23T04:45:37.565Z,25.63
2018-12-23T04:48:05.027Z,21.68
2018-12-23T04:50:32.506Z,19.75
2018-12-23T04:52:59.965Z,26.90
2018-12-23T04:55:27.464Z,27.45
2018-12-23T04:57:54.956Z,24.37
2018-12-23T05:00:22.416Z,27.90
2018-12-23T05:02:49.911Z,23.23
2018-12-23T05:05:17.397Z,28.87
2018-12-23T05:07:44.828Z,29.07
2018-12-23T05:10:12.322Z,26.43
2018-12-23T05:12:39.777Z,33.80
2018-12-23T05:15:08.029Z,30.27
2018-12-23T05:17:36.267Z,31.30
2018-12-23T05:20:04.094Z,25.15
2018-12-23T05:22:31.553Z,26.67
2018-12-23T05:24:59.064Z,29.15
2018-12-23T05:27:26.546Z,29.70
2018-12-23T05:29:54.125Z,28.00
2018-12-23T05:32:21.621Z,25.83
2018-12-23T05:34:49.078Z,28.77
2018-12-23T05:37:16.638Z,30.03
2018-12-23T05:39:44.096Z,33.00
2018-12-23T05:42:11.538Z,28.67
2018-12-23T05:44:38.995Z,20.75
2018-12-23T05:47:06.464Z,28.10
2018-12-23T05:49:33.982Z,30.80
2018-12-23T05:52:01.429Z,32.73
2018-12-23T05:54:28.917Z,33.48
2018-12-23T05:56:56.426Z,29.00
2018-12-23T05:59:24.019Z,25.35
2018-12-23T06:01:51.513Z,28.57
2018-12-23T06:04:18.994Z,33.23
2018-12-23T06:06:46.485Z,32.33
2018-12-23T06:09:13.978Z,38.55
2018-12-23T06:11:41.542Z,31.55
2018-12-23T06:14:09.066Z,34.70
2018-12-23T06:16:36.580Z,31.60
2018-12-23T06:19:04.069Z,41.37
2018-12-23T06:21:31.583Z,29.40
2018-12-23T06:23:59.108Z,33.60
2018-12-23T06:26:26.617Z,38.37
2018-12-23T06:28:54.172Z,35.65
2018-12-23T06:31:21.663Z,35.33
2018-12-23T06:33:49.223Z,33.65
2018-12-23T06:36:16.791Z,39.42
2018-12-23T06:38:44.273Z,36.93
2018-12-23T06:41:11.753Z,35.60
2018-12-23T06:43:39.240Z,36.00
2018-12-23T06:46:06.710Z,39.40
2018-12-23T06:48:35.582Z,32.50
2018-12-23T06:51:03.308Z,25.17
2018-12-23T06:53:30.806Z,28.43
2018-12-23T06:55:58.306Z,40.73
2018-12-23T06:58:25.824Z,40.00
2018-12-23T07:00:53.296Z,33.33
2018-12-23T07:03:20.796Z,42.50
2018-12-23T07:05:48.313Z,31.77
2018-12-23T07:08:15.909Z,35.63
2018-12-23T07:10:43.419Z,30.55
2018-12-23T07:13:10.978Z,34.03
2018-12-23T07:15:38.467Z,30.97
2018-12-23T07:18:05.942Z,31.45
2018-12-23T07:20:33.407Z,26.93
2018-12-23T07:23:00.885Z,33.42
2018-12-23T07:25:28.353Z,35.15
2018-12-23T07:27:55.843Z,35.25
2018-12-23T07:30:23.327Z,31.20
2018-12-23T07:32:50.816Z,23.98
2018-12-23T07:35:18.316Z,35.25
2018-12-23T07:37:45.791Z,35.13
2018-12-23T07:40:13.295Z,32.98
2018-12-23T07:42:40.934Z,37.93
2018-12-23T07:45:08.438Z,34.78
2018-12-23T07:47:35.920Z,28.52
2018-12-23T07:50:03.606Z,32.23
2018-12-23T07:52:31.091Z,31.75
2018-12-23T07:54:58.551Z,39.42
2018-12-23T07:57:26.099Z,36.40
2018-12-23T07:59:53.612Z,37.55
2018-12-23T08:02:21.125Z,31.48
2018-12-23T08:04:48.628Z,33.48
2018-12-23T08:07:16.144Z,23.67
2018-12-23T08:09:43.692Z,34.35
2018-12-23T08:12:11.201Z,27.50
2018-12-23T08:14:38.714Z,30.15
2018-12-23T08:17:06.319Z,29.77
2018-12-23T08:19:33.826Z,30.12
2018-12-23T08:24:59.749Z,33.85
2018-12-23T08:27:27.230Z,33.40
2018-12-23T08:30:00.010Z,32.93
2018-12-23T08:32:27.497Z,34.43
2018-12-23T08:34:55.073Z,38.40
2018-12-23T08:37:22.551Z,30.85
2018-12-23T08:39:51.108Z,36.53
2018-12-23T08:42:18.598Z,32.23
2018-12-23T08:44:49.488Z,32.90
2018-12-23T08:47:16.977Z,35.03
2018-12-23T08:49:44.614Z,39.60
2018-12-23T08:52:12.199Z,38.75
2018-12-23T08:54:46.733Z,35.28
2018-12-23T08:57:14.298Z,37.67
2018-12-23T08:59:42.875Z,36.83
2018-12-23T09:02:10.372Z,31.82
2018-12-23T09:04:43.209Z,34.90
2018-12-23T09:07:10.706Z,33.38
2018-12-23T09:09:40.416Z,39.40
2018-12-23T09:12:07.948Z,33.98
2018-12-23T09:14:35.490Z,30.00
2018-12-23T09:17:03.006Z,36.30
2018-12-23T09:19:30.563Z,31.97
2018-12-23T09:21:58.095Z,38.20
2018-12-23T09:24:25.585Z,38.55
2018-12-23T09:26:53.326Z,36.00
2018-12-23T09:29:20.816Z,37.80
2018-12-23T09:31:49.407Z,40.20
2018-12-23T09:34:16.901Z,43.83
2018-12-23T09:36:44.633Z,33.35
2018-12-23T09:39:12.115Z,37.20
2018-12-23T09:41:54.162Z,36.25
2018-12-23T09:44:21.657Z,38.75
2018-12-23T09:46:53.237Z,33.00
2018-12-23T09:49:20.739Z,33.00
2018-12-23T09:51:53.887Z,36.55
2018-12-23T09:54:21.370Z,34.48
2018-12-23T09:56:56.895Z,35.55
2018-12-23T09:59:24.386Z,33.18
2018-12-23T10:01:55.162Z,36.50
2018-12-23T10:04:22.667Z,35.78
2018-12-23T10:06:50.294Z,32.33
2018-12-23T10:09:17.793Z,32.88
2018-12-23T10:12:02.340Z,32.10
2018-12-23T10:14:29.824Z,24.77
2018-12-23T10:16:59.368Z,33.83
2018-12-23T10:19:26.895Z,36.28
2018-12-23T10:22:15.332Z,33.10
2018-12-23T10:24:44.798Z,35.85
2018-12-23T10:27:12.310Z,32.85
2018-12-23T10:29:45.422Z,32.70
2018-12-23T10:32:12.916Z,34.40
2018-12-23T10:34:42.490Z,30.75
2018-12-23T10:37:10.499Z,26.35
2018-12-23T10:39:41.086Z,29.52
2018-12-23T10:42:08.580Z,36.13
2018-12-23T10:44:37.393Z,34.18
2018-12-23T10:47:04.905Z,34.78
2018-12-23T10:49:36.372Z,34.18
2018-12-23T10:52:03.892Z,32.30
2018-12-23T10:54:48.989Z,28.32
2018-12-23T10:57:16.471Z,35.05
2018-12-23T10:59:46.016Z,31.23
2018-12-23T11:02:14.041Z,30.17
2018-12-23T11:04:45.044Z,34.92
2018-12-23T11:07:12.680Z,30.88
2018-12-23T11:09:47.739Z,37.40
2018-12-23T11:12:15.297Z,33.60
2018-12-23T11:14:43.906Z,29.65
2018-12-23T11:17:11.538Z,32.70
2018-12-23T11:19:39.185Z,35.23
2018-12-23T11:22:06.765Z,30.30
2018-12-23T11:24:34.399Z,37.90
2018-12-23T11:27:03.260Z,27.07
2018-12-23T11:29:30.903Z,38.25
2018-12-23T11:31:58.616Z,36.23
2018-12-23T11:34:26.222Z,31.85
2018-12-23T11:36:53.835Z,32.40
2018-12-23T11:39:21.382Z,40.73
2018-12-23T11:41:56.552Z,30.15
2018-12-23T11:44:24.110Z,33.53
2018-12-23T11:46:51.723Z,33.95
2018-12-23T11:49:19.385Z,42.62
2018-12-23T11:51:48.062Z,39.80
2018-12-23T11:54:15.647Z,30.35
2018-12-23T11:56:55.789Z,31.15
2018-12-23T11:59:23.379Z,30.92
2018-12-23T12:01:51.124Z,34.48
2018-12-23T12:04:19.058Z,34.25
2018-12-23T12:06:48.070Z,26.12
2018-12-23T12:09:15.627Z,26.90
2018-12-23T12:12:06.448Z,22.07
2018-12-23T12:14:33.933Z,25.97
2018-12-23T12:17:02.594Z,18.45
2018-12-23T12:19:35.149Z,19.65
2018-12-23T12:22:02.662Z,18.62
2018-12-23T12:24:49.162Z,14.10
2018-12-23T12:27:16.664Z,16.82
2018-12-23T12:30:02.189Z,10.58
2018-12-23T12:32:29.739Z,11.30
2018-12-23T12:34:59.178Z,14.28
2018-12-23T12:37:26.819Z,11.53
2018-12-23T12:40:00.728Z,10.23
2018-12-23T12:42:28.234Z,9.08
2018-12-23T12:47:57.431Z,9.53
2018-12-23T12:50:24.939Z,11.57
2018-12-23T12:52:53.547Z,8.20
2018-12-23T12:55:21.047Z,8.00
2018-12-23T12:57:56.395Z,8.28
2018-12-23T13:00:23.895Z,11.10
2018-12-23T13:03:01.361Z,9.55
2018-12-23T13:05:28.843Z,10.15
2018-12-23T13:07:56.414Z,13.48
2018-12-23T13:10:23.901Z,10.57
2018-12-23T13:12:58.312Z,14.60
2018-12-23T13:15:25.803Z,12.45
2018-12-23T13:18:18.696Z,9.37
2018-12-23T13:20:46.192Z,12.85
2018-12-23T13:23:19.621Z,16.57
2018-12-23T13:25:48.366Z,13.75
2018-12-23T13:28:15.861Z,16.25
2018-12-23T13:30:52.413Z,15.00
2018-12-23T13:33:19.914Z,18.85
2018-12-23T13:35:58.897Z,19.50
2018-12-23T13:38:26.394Z,17.95
2018-12-23T13:41:03.563Z,18.48
2018-12-23T13:44:07.278Z,23.60
2018-12-23T13:46:52.286Z,18.00
2018-12-23T13:52:43.430Z,20.55
2018-12-23T14:02:14.590Z,18.90
2018-12-23T14:04:57.993Z,19.92
2018-12-23T14:07:55.564Z,18.67
2018-12-23T14:10:33.135Z,16.48
2018-12-23T14:13:01.470Z,17.53
2018-12-23T14:15:29.834Z,17.17
2018-12-23T14:17:58.149Z,20.43
2018-12-23T14:20:26.529Z,18.87
2018-12-23T14:22:54.870Z,17.92
2018-12-23T14:25:23.290Z,18.98
2018-12-23T14:27:51.684Z,16.17
2018-12-23T14:30:20.030Z,15.98
2018-12-23T14:32:48.384Z,17.52
2018-12-23T14:35:16.788Z,18.27
2018-12-23T14:37:45.136Z,15.83
2018-12-23T14:40:13.503Z,13.18
2018-12-23T14:42:41.825Z,14.03
2018-12-23T14:45:10.171Z,16.25
2018-12-23T14:47:40.411Z,15.77
2018-12-23T14:50:09.205Z,17.97
2018-12-23T14:52:37.560Z,15.53
2018-12-23T14:55:05.913Z,18.30
2018-12-23T14:57:34.254Z,21.35
2018-12-23T15:00:02.669Z,17.27
2018-12-23T15:02:33.442Z,19.23
2018-12-23T15:05:01.814Z,12.10
2018-12-23T15:07:30.161Z,13.80
2018-12-23T15:09:58.541Z,17.27
2018-12-23T15:12:26.882Z,9.80
2018-12-23T15:14:55.550Z,13.07
2018-12-23T15:17:24.038Z,11.67
2018-12-23T15:19:52.432Z,9.40
2018-12-23T15:22:20.826Z,13.43
2018-12-23T15:24:49.201Z,8.70
2018-12-23T15:27:17.611Z,8.58
2018-12-23T15:29:46.105Z,9.03
2018-12-23T15:32:16.429Z,10.70
2018-12-23T15:34:44.776Z,7.40
2018-12-23T15:37:13.139Z,8.20
2018-12-23T15:39:42.734Z,9.93
2018-12-23T15:42:11.572Z,5.90
2018-12-23T15:44:40.045Z,9.57
2018-12-23T15:47:10.079Z,8.60
2018-12-23T15:49:38.448Z,8.13
2018-12-23T15:52:06.838Z,6.70
2018-12-23T15:54:35.198Z,4.63
2018-12-23T15:57:03.624Z,6.87
2018-12-23T15:59:32.038Z,8.10
2018-12-23T16:02:00.438Z,6.07
2018-12-23T16:04:28.833Z,6.53
2018-12-23T16:06:57.209Z,6.23
2018-12-23T16:09:25.568Z,6.33
2018-12-23T16:11:53.923Z,6.10
2018-12-23T16:14:22.288Z,7.73
2018-12-23T16:16:50.660Z,4.90
2018-12-23T16:19:19.011Z,6.57
2018-12-23T16:21:50.127Z,4.23
2018-12-23T16:24:18.872Z,4.53
2018-12-23T16:26:49.087Z,7.90
2018-12-23T16:29:19.276Z,7.93
2018-12-23T16:31:48.087Z,5.93
2018-12-23T16:34:16.531Z,5.70
2018-12-23T16:36:44.931Z,6.07
2018-12-23T16:39:13.471Z,8.17
2018-12-23T16:41:41.826Z,8.30
2018-12-23T16:44:12.390Z,7.73
2018-12-23T16:46:40.729Z,8.10
2018-12-23T16:49:09.298Z,6.42
2018-12-23T16:51:37.935Z,4.67
2018-12-23T16:54:06.671Z,7.00
2018-12-23T16:56:35.229Z,8.20
2018-12-23T16:59:03.670Z,4.73
2018-12-23T17:01:32.255Z,6.20
2018-12-23T17:04:00.679Z,6.97
2018-12-23T17:06:29.092Z,6.27
2018-12-23T17:08:57.524Z,7.67
2018-12-23T17:11:26.033Z,8.20
2018-12-23T17:13:54.509Z,7.77
2018-12-23T17:16:22.992Z,5.27
2018-12-23T17:18:51.412Z,10.10
2018-12-23T17:21:19.809Z,10.17
2018-12-23T17:23:48.231Z,7.30
2018-12-23T17:26:16.615Z,7.83
2018-12-23T17:28:45.996Z,9.67
2018-12-23T17:31:14.404Z,9.37
2018-12-23T17:33:42.895Z,12.57
2018-12-23T17:36:11.222Z,10.23
2018-12-23T17:38:39.648Z,8.57
2018-12-23T17:41:10.505Z,10.03
2018-12-23T17:43:40.580Z,9.93
2018-12-23T17:46:09.027Z,8.23
2018-12-23T17:48:37.430Z,12.10
2018-12-23T17:51:05.773Z,10.33
2018-12-23T17:53:35.164Z,8.58
2018-12-23T17:56:03.570Z,10.47
2018-12-23T17:58:32.025Z,10.40
2018-12-23T18:01:00.606Z,8.63
2018-12-23T18:03:29.039Z,9.27
2018-12-23T18:05:57.508Z,9.13
2018-12-23T18:08:25.858Z,7.37
2018-12-23T18:10:54.284Z,8.27
2018-12-23T18:13:22.635Z,10.97
2018-12-23T18:15:51.031Z,7.97
2018-12-23T18:18:19.472Z,8.33
2018-12-23T18:20:47.854Z,8.73
2018-12-23T18:23:16.242Z,8.17
2018-12-23T18:25:44.666Z,8.87
2018-12-23T18:28:13.065Z,8.30
2018-12-23T18:30:41.394Z,9.07
2018-12-23T18:33:09.768Z,6.63
2018-12-23T18:35:38.142Z,6.87
2018-12-23T18:38:06.494Z,5.40
2018-12-23T18:40:34.895Z,7.73
2018-12-23T18:43:03.252Z,6.80
2018-12-23T18:45:31.576Z,6.73
2018-12-23T18:47:59.925Z,5.73
2018-12-23T18:50:28.350Z,6.03
2018-12-23T18:52:59.715Z,6.20
2018-12-23T18:55:29.686Z,7.03
2018-12-23T18:57:58.147Z,5.50
2018-12-23T19:00:26.532Z,6.57
2018-12-23T19:02:54.864Z,6.07
2018-12-23T19:05:23.385Z,6.97
2018-12-23T19:07:51.778Z,5.73
2018-12-23T19:10:32.188Z,6.47
2018-12-23T19:13:38.891Z,8.00
2018-12-23T19:16:17.635Z,8.17
2018-12-23T19:18:58.116Z,10.17
2018-12-23T19:21:41.165Z,6.90
2018-12-23T19:24:15.631Z,9.17
2018-12-23T19:27:05.613Z,14.40
2018-12-23T19:30:01.684Z,10.03
2018-12-23T19:33:00.702Z,7.60
2018-12-23T19:35:44.359Z,6.83
2018-12-23T19:38:30.405Z,9.40
2018-12-23T19:41:19.692Z,7.83
2018-12-23T19:44:08.964Z,10.33
2018-12-23T19:47:09.325Z,7.07
2018-12-23T19:49:51.717Z,7.07
2018-12-23T19:52:41.214Z,10.03
2018-12-23T19:55:36.961Z,7.23
2018-12-23T19:58:42.421Z,8.43
2018-12-23T20:01:16.983Z,10.77
2018-12-23T20:04:00.742Z,9.80
2018-12-23T20:07:04.380Z,11.77
2018-12-23T20:09:36.013Z,12.77
2018-12-23T20:12:24.168Z,11.23
2018-12-23T20:15:17.038Z,10.53
2018-12-23T20:17:57.383Z,9.87
2018-12-23T20:20:45.774Z,12.77
2018-12-23T20:23:23.172Z,11.70
2018-12-23T20:26:00.845Z,9.63
2018-12-23T20:28:38.284Z,13.80
2018-12-23T20:31:21.997Z,9.10
2018-12-23T20:34:08.729Z,11.50
2018-12-23T20:36:58.133Z,9.93
2018-12-23T20:39:47.772Z,12.27
2018-12-23T20:42:28.257Z,12.47
2018-12-23T20:45:22.667Z,13.53
2018-12-23T20:48:00.224Z,13.83
2018-12-23T20:50:43.918Z,9.00
2018-12-23T20:53:36.545Z,13.50
2018-12-23T20:56:26.998Z,11.80
2018-12-23T20:59:01.293Z,12.43
2018-12-23T21:01:35.600Z,15.40
2018-12-23T21:04:26.169Z,11.23
2018-12-23T21:07:14.581Z,11.13
2018-12-23T21:09:58.054Z,9.43
2018-12-23T21:12:32.522Z,9.17
2018-12-23T21:15:19.236Z,9.57
2018-12-23T21:18:17.614Z,7.80
2018-12-23T21:21:11.743Z,9.50
2018-12-23T21:23:59.851Z,8.63
2018-12-23T21:26:40.244Z,10.33
2018-12-23T21:29:17.390Z,5.93
2018-12-23T21:31:57.972Z,7.83
2018-12-23T21:35:01.454Z,7.70
2018-12-23T21:37:54.114Z,6.70
2018-12-23T21:40:42.308Z,7.17
2018-12-23T21:43:19.616Z,6.47
2018-12-23T21:46:09.410Z,7.40
2018-12-23T21:48:58.894Z,8.30
2018-12-23T21:51:47.065Z,6.30
2018-12-23T21:54:21.302Z,6.60
2018-12-23T21:56:58.824Z,7.43
2018-12-23T21:59:39.457Z,6.73
2018-12-23T22:02:25.921Z,6.30
2018-12-23T22:05:06.229Z,6.60
2018-12-23T22:08:05.204Z,11.17
2018-12-23T22:11:10.305Z,6.77
2018-12-23T22:13:38.663Z,7.40
2018-12-23T22:16:06.991Z,6.30
2018-12-23T22:18:35.338Z,6.63
2018-12-23T22:21:03.646Z,5.20
2018-12-23T22:23:32.022Z,5.73
2018-12-23T22:26:00.353Z,6.67
2018-12-23T22:28:28.831Z,4.83
2018-12-23T22:30:57.166Z,4.73
2018-12-23T22:33:25.530Z,4.40
2018-12-23T22:35:53.931Z,6.03
2018-12-23T22:38:22.289Z,4.50
2018-12-23T22:40:50.701Z,5.67
2018-12-23T22:43:19.024Z,7.13
2018-12-23T22:45:47.383Z,6.37
2018-12-23T22:48:15.766Z,7.57
2018-12-23T22:50:44.099Z,6.23
2018-12-23T22:53:12.512Z,7.47
2018-12-23T22:55:40.848Z,5.57
2018-12-23T22:58:09.195Z,6.40
2018-12-23T23:00:37.562Z,5.97
2018-12-23T23:03:09.303Z,5.80
2018-12-23T23:05:35.952Z,5.57
2018-12-23T23:08:04.330Z,5.70
2018-12-23T23:10:32.657Z,5.87
2018-12-23T23:13:00.984Z,5.57
2018-12-23T23:15:29.326Z,6.00
2018-12-23T23:17:57.647Z,4.73
2018-12-23T23:20:25.971Z,7.77
2018-12-23T23:22:54.298Z,4.47
2018-12-23T23:25:22.625Z,6.73
2018-12-23T23:27:51.031Z,5.47
2018-12-23T23:30:19.361Z,5.50
2018-12-23T23:32:47.701Z,4.60
2018-12-23T23:35:16.036Z,5.20
2018-12-23T23:37:44.375Z,4.30
2018-12-23T23:40:12.971Z,5.07
2018-12-23T23:42:41.302Z,4.70
2018-12-23T23:45:09.636Z,4.47
2018-12-23T23:47:37.969Z,3.97
2018-12-23T23:50:06.313Z,4.37
2018-12-23T23:52:34.645Z,3.63
2018-12-23T23:55:02.974Z,4.13
2018-12-23T23:57:31.314Z,4.63
2018-12-23T23:59:59.653Z,4.90
