createdAt,value
2019-05-20T00:02:30.423Z,99.90
2019-05-20T00:04:59.496Z,99.90
2019-05-20T00:07:28.750Z,99.90
2019-05-20T00:09:57.899Z,99.90
2019-05-20T00:12:26.982Z,99.90
2019-05-20T00:14:56.136Z,99.90
2019-05-20T00:17:25.159Z,99.90
2019-05-20T00:19:54.170Z,99.90
2019-05-20T00:22:23.253Z,99.90
2019-05-20T00:24:52.345Z,99.90
2019-05-20T00:27:21.464Z,99.90
2019-05-20T00:29:50.584Z,99.90
2019-05-20T00:32:19.840Z,99.90
2019-05-20T00:34:48.936Z,99.90
2019-05-20T00:37:17.993Z,99.90
2019-05-20T00:39:47.090Z,99.90
2019-05-20T00:42:16.361Z,99.90
2019-05-20T00:44:45.422Z,99.90
2019-05-20T00:47:14.485Z,99.90
2019-05-20T00:49:43.601Z,99.90
2019-05-20T00:52:12.888Z,99.90
2019-05-20T00:54:42.116Z,99.90
2019-05-20T00:57:11.044Z,99.90
2019-05-20T00:59:40.171Z,99.90
2019-05-20T01:02:09.343Z,99.90
2019-05-20T01:04:38.459Z,99.90
2019-05-20T01:07:07.573Z,99.90
2019-05-20T01:09:36.769Z,99.90
2019-05-20T01:12:05.856Z,99.90
2019-05-20T01:14:35.037Z,99.90
2019-05-20T01:17:04.171Z,99.90
2019-05-20T01:19:33.247Z,99.90
2019-05-20T01:22:02.257Z,99.90
2019-05-20T01:24:31.271Z,99.90
2019-05-20T01:27:00.472Z,99.90
2019-05-20T01:29:29.720Z,99.90
2019-05-20T01:31:58.814Z,99.90
2019-05-20T01:34:28.080Z,99.90
2019-05-20T01:36:57.004Z,99.90
2019-05-20T01:39:26.135Z,99.90
2019-05-20T01:41:55.130Z,99.90
2019-05-20T01:44:24.091Z,99.90
2019-05-20T01:46:53.438Z,99.90
2019-05-20T01:49:22.472Z,99.90
2019-05-20T01:51:51.505Z,99.90
2019-05-20T01:54:20.581Z,99.90
2019-05-20T01:56:49.648Z,99.90
2019-05-20T01:59:18.627Z,99.90
2019-05-20T02:01:47.638Z,99.90
2019-05-20T02:04:16.664Z,99.90
2019-05-20T02:06:45.599Z,99.90
2019-05-20T02:09:14.787Z,99.90
2019-05-20T02:11:43.961Z,99.90
2019-05-20T02:14:17.792Z,99.90
2019-05-20T02:16:46.852Z,99.90
2019-05-20T02:19:16.029Z,99.90
2019-05-20T02:21:45.125Z,99.90
2019-05-20T02:24:14.509Z,99.90
2019-05-20T02:26:43.415Z,99.90
2019-05-20T02:29:12.341Z,99.90
2019-05-20T02:31:41.331Z,99.90
2019-05-20T02:34:10.446Z,99.90
2019-05-20T02:36:39.562Z,99.90
2019-05-20T02:39:08.704Z,99.90
2019-05-20T02:41:37.828Z,99.90
2019-05-20T02:44:06.980Z,99.90
2019-05-20T02:46:36.154Z,99.90
2019-05-20T02:49:05.291Z,99.90
2019-05-20T02:51:34.317Z,99.90
2019-05-20T02:54:03.471Z,99.90
2019-05-20T02:56:32.761Z,99.90
2019-05-20T02:59:02.104Z,99.90
2019-05-20T03:01:31.213Z,99.90
2019-05-20T03:04:11.724Z,99.90
2019-05-20T03:06:30.933Z,99.90
2019-05-20T03:08:59.901Z,99.90
2019-05-20T03:11:28.949Z,99.90
2019-05-20T03:13:58.096Z,99.90
2019-05-20T03:16:27.256Z,99.90
2019-05-20T03:18:56.261Z,99.90
2019-05-20T03:21:25.233Z,99.90
2019-05-20T03:23:54.272Z,99.90
2019-05-20T03:26:23.326Z,99.90
2019-05-20T03:28:52.322Z,99.90
2019-05-20T03:31:21.343Z,99.90
2019-05-20T03:33:50.448Z,99.90
2019-05-20T03:36:19.449Z,99.90
2019-05-20T03:38:48.475Z,99.90
2019-05-20T03:41:17.701Z,99.90
2019-05-20T03:43:47.131Z,99.90
2019-05-20T03:46:16.143Z,99.90
2019-05-20T03:48:45.110Z,99.90
2019-05-20T03:51:14.261Z,99.90
2019-05-20T03:53:43.261Z,99.90
2019-05-20T03:56:12.323Z,99.90
2019-05-20T03:58:41.387Z,99.90
2019-05-20T04:01:10.389Z,99.90
2019-05-20T04:03:39.417Z,99.90
2019-05-20T04:06:08.686Z,99.90
2019-05-20T04:08:37.971Z,99.90
2019-05-20T04:11:07.114Z,99.90
2019-05-20T04:13:36.215Z,99.90
2019-05-20T04:16:05.333Z,99.90
2019-05-20T04:18:34.508Z,99.90
2019-05-20T04:21:03.763Z,99.90
2019-05-20T04:23:33.036Z,99.90
2019-05-20T04:26:02.065Z,99.90
2019-05-20T04:28:30.973Z,99.90
2019-05-20T04:31:00.028Z,99.90
2019-05-20T04:33:29.815Z,99.90
2019-05-20T04:35:59.121Z,99.90
2019-05-20T04:38:28.179Z,99.90
2019-05-20T04:40:57.292Z,99.90
2019-05-20T04:43:26.846Z,99.90
2019-05-20T04:45:56.271Z,99.90
2019-05-20T04:48:25.361Z,99.90
2019-05-20T04:50:54.452Z,99.90
2019-05-20T04:53:23.625Z,99.90
2019-05-20T04:55:52.700Z,99.90
2019-05-20T04:58:22.055Z,99.90
2019-05-20T05:00:53.201Z,99.90
2019-05-20T05:03:22.350Z,99.90
2019-05-20T05:05:52.046Z,99.90
2019-05-20T05:08:21.484Z,99.90
2019-05-20T05:10:51.571Z,99.90
2019-05-20T05:13:21.332Z,99.90
2019-05-20T05:15:51.049Z,99.90
2019-05-20T05:18:20.275Z,99.90
2019-05-20T05:20:49.444Z,99.90
2019-05-20T05:23:18.775Z,99.90
2019-05-20T05:25:47.829Z,99.90
2019-05-20T05:28:21.753Z,99.90
2019-05-20T05:30:51.163Z,99.90
2019-05-20T05:33:20.405Z,99.90
2019-05-20T05:35:53.529Z,99.90
2019-05-20T05:38:22.707Z,99.90
2019-05-20T05:40:51.825Z,99.90
2019-05-20T05:43:20.965Z,99.90
2019-05-20T05:45:53.463Z,99.90
2019-05-20T05:48:23.081Z,99.90
2019-05-20T05:50:52.374Z,99.90
2019-05-20T05:53:24.676Z,99.90
2019-05-20T05:55:54.049Z,99.90
2019-05-20T05:58:23.534Z,99.90
2019-05-20T06:00:52.801Z,99.90
2019-05-20T06:03:22.101Z,99.90
2019-05-20T06:05:51.167Z,99.90
2019-05-20T06:08:20.396Z,99.90
2019-05-20T06:10:50.982Z,99.90
2019-05-20T06:13:20.510Z,99.90
2019-05-20T06:15:49.928Z,99.90
2019-05-20T06:18:20.672Z,99.90
2019-05-20T06:20:50.267Z,99.90
2019-05-20T06:23:19.789Z,99.90
2019-05-20T06:25:48.792Z,99.90
2019-05-20T06:28:18.030Z,99.90
2019-05-20T06:30:47.552Z,99.90
2019-05-20T06:33:20.521Z,99.90
2019-05-20T06:35:50.000Z,99.90
2019-05-20T06:38:41.531Z,99.90
2019-05-20T06:41:10.683Z,99.90
2019-05-20T06:43:39.844Z,99.90
2019-05-20T06:46:09.056Z,99.90
2019-05-20T06:48:38.144Z,99.90
2019-05-20T06:51:07.538Z,99.90
2019-05-20T06:53:37.226Z,99.90
2019-05-20T06:56:06.349Z,99.90
2019-05-20T06:58:35.559Z,99.90
2019-05-20T07:01:04.950Z,99.90
2019-05-20T07:03:34.546Z,99.90
2019-05-20T07:06:06.929Z,99.90
2019-05-20T07:08:36.238Z,99.90
2019-05-20T07:11:05.689Z,99.90
2019-05-20T07:13:35.442Z,99.90
2019-05-20T07:16:05.682Z,99.90
2019-05-20T07:18:34.877Z,99.90
2019-05-20T07:21:04.196Z,99.90
2019-05-20T07:23:33.405Z,99.90
2019-05-20T07:26:02.755Z,99.90
2019-05-20T07:28:33.307Z,99.90
2019-05-20T07:31:02.661Z,99.90
2019-05-20T07:33:31.709Z,99.90
2019-05-20T07:36:01.059Z,99.90
2019-05-20T07:38:30.732Z,99.90
2019-05-20T07:41:00.965Z,99.90
2019-05-20T07:43:30.369Z,99.90
2019-05-20T07:46:00.175Z,99.90
2019-05-20T07:48:29.462Z,99.90
2019-05-20T07:50:59.236Z,99.90
2019-05-20T07:53:28.862Z,99.90
2019-05-20T07:56:12.109Z,99.90
2019-05-20T07:58:43.685Z,99.90
2019-05-20T08:01:12.972Z,99.90
2019-05-20T08:03:42.642Z,99.90
2019-05-20T08:06:12.037Z,99.90
2019-05-20T08:08:43.999Z,99.90
2019-05-20T08:11:16.111Z,99.90
2019-05-20T08:13:45.383Z,99.90
2019-05-20T08:16:14.671Z,99.90
2019-05-20T08:18:43.934Z,99.90
2019-05-20T08:21:13.395Z,99.90
2019-05-20T08:23:45.727Z,99.90
2019-05-20T08:26:14.918Z,99.90
2019-05-20T08:28:44.022Z,99.90
2019-05-20T08:31:13.271Z,99.90
2019-05-20T08:33:42.395Z,99.90
2019-05-20T08:36:12.948Z,99.90
2019-05-20T08:38:42.190Z,99.90
2019-05-20T08:41:11.366Z,99.90
2019-05-20T08:43:40.862Z,99.90
2019-05-20T08:46:10.106Z,99.90
2019-05-20T08:48:39.216Z,99.90
2019-05-20T08:51:09.853Z,99.90
2019-05-20T08:53:38.938Z,99.90
2019-05-20T08:56:10.239Z,99.90
2019-05-20T08:58:39.336Z,99.90
2019-05-20T09:01:10.234Z,99.90
2019-05-20T09:03:39.561Z,99.90
2019-05-20T09:06:09.242Z,99.90
2019-05-20T09:08:38.501Z,99.80
2019-05-20T09:11:07.969Z,99.80
2019-05-20T09:13:37.117Z,99.90
2019-05-20T09:16:06.573Z,99.90
2019-05-20T09:18:36.751Z,99.90
2019-05-20T09:21:07.020Z,99.90
2019-05-20T09:23:36.328Z,98.50
2019-05-20T09:26:05.687Z,96.60
2019-05-20T09:28:34.904Z,96.00
2019-05-20T09:31:04.677Z,94.30
2019-05-20T09:33:52.632Z,93.90
2019-05-20T09:36:22.017Z,93.70
2019-05-20T09:38:51.627Z,93.60
2019-05-20T09:41:39.167Z,93.10
2019-05-20T09:44:09.385Z,92.80
2019-05-20T09:46:44.357Z,92.30
2019-05-20T09:49:13.616Z,92.10
2019-05-20T09:51:43.395Z,91.90
2019-05-20T09:54:15.522Z,91.90
2019-05-20T09:56:44.756Z,91.20
2019-05-20T09:59:16.320Z,90.90
2019-05-20T10:01:44.928Z,89.30
2019-05-20T10:04:14.150Z,86.10
2019-05-20T10:06:43.609Z,85.80
2019-05-20T10:09:12.705Z,84.40
2019-05-20T10:11:41.907Z,82.50
2019-05-20T10:14:10.983Z,81.90
2019-05-20T10:16:40.262Z,82.10
2019-05-20T10:19:09.461Z,81.00
2019-05-20T10:21:38.782Z,81.60
2019-05-20T10:24:08.058Z,82.10
2019-05-20T10:26:37.420Z,81.80
2019-05-20T10:29:06.655Z,80.10
2019-05-20T10:31:35.814Z,80.00
2019-05-20T10:34:07.830Z,79.30
2019-05-20T10:36:37.171Z,78.90
2019-05-20T10:39:08.156Z,78.70
2019-05-20T10:41:58.726Z,78.20
2019-05-20T10:44:28.706Z,79.30
2019-05-20T10:46:58.386Z,79.30
2019-05-20T10:49:27.657Z,78.80
2019-05-20T10:51:56.879Z,79.40
2019-05-20T10:54:28.719Z,79.60
2019-05-20T10:56:59.749Z,80.00
2019-05-20T10:59:30.687Z,79.10
2019-05-20T11:02:00.196Z,78.60
2019-05-20T11:04:29.555Z,77.90
2019-05-20T11:06:59.182Z,77.30
2019-05-20T11:09:28.378Z,77.20
2019-05-20T11:11:57.531Z,75.80
2019-05-20T11:14:27.724Z,74.30
2019-05-20T11:16:56.930Z,73.20
2019-05-20T11:19:26.044Z,72.10
2019-05-20T11:21:55.372Z,71.90
2019-05-20T11:24:24.502Z,72.00
2019-05-20T11:26:53.626Z,72.80
2019-05-20T11:29:23.348Z,72.90
2019-05-20T11:31:53.025Z,73.10
2019-05-20T11:34:22.402Z,74.10
2019-05-20T11:36:53.754Z,74.70
2019-05-20T11:39:33.241Z,75.40
2019-05-20T11:41:54.644Z,75.10
2019-05-20T11:44:23.747Z,75.00
2019-05-20T11:46:53.337Z,75.60
2019-05-20T11:49:22.510Z,75.80
2019-05-20T11:51:51.740Z,76.20
2019-05-20T11:54:20.983Z,76.00
2019-05-20T11:56:50.082Z,76.10
2019-05-20T11:59:19.450Z,75.20
2019-05-20T12:01:48.455Z,74.60
2019-05-20T12:04:24.795Z,74.80
2019-05-20T12:06:51.873Z,74.30
2019-05-20T12:09:21.057Z,74.40
2019-05-20T12:11:50.399Z,74.70
2019-05-20T12:14:19.531Z,75.20
2019-05-20T12:16:48.626Z,75.30
2019-05-20T12:19:18.014Z,75.50
2019-05-20T12:21:47.428Z,75.50
2019-05-20T12:24:18.876Z,76.00
2019-05-20T12:26:51.019Z,76.10
2019-05-20T12:29:20.585Z,76.20
2019-05-20T12:31:52.953Z,76.60
2019-05-20T12:34:23.135Z,76.50
2019-05-20T12:36:52.894Z,76.80
2019-05-20T12:39:22.255Z,76.70
2019-05-20T12:41:51.534Z,77.20
2019-05-20T12:44:22.366Z,77.40
2019-05-20T12:46:51.675Z,77.60
2019-05-20T12:49:24.203Z,77.40
2019-05-20T12:51:54.608Z,77.50
2019-05-20T12:54:24.691Z,77.10
2019-05-20T12:56:54.070Z,76.10
2019-05-20T12:59:23.439Z,75.00
2019-05-20T13:01:52.591Z,73.70
2019-05-20T13:04:21.931Z,74.20
2019-05-20T13:06:51.070Z,73.80
2019-05-20T13:09:24.549Z,74.60
2019-05-20T13:11:54.056Z,74.70
2019-05-20T13:14:23.444Z,74.90
2019-05-20T13:16:52.698Z,74.90
2019-05-20T13:19:22.375Z,74.60
2019-05-20T13:21:52.263Z,74.70
2019-05-20T13:24:21.523Z,74.60
2019-05-20T13:26:56.287Z,74.50
2019-05-20T13:29:25.631Z,75.00
2019-05-20T13:31:55.072Z,75.40
2019-05-20T13:34:24.456Z,76.60
2019-05-20T13:36:53.785Z,77.10
2019-05-20T13:39:23.144Z,77.00
2019-05-20T13:41:52.241Z,77.30
2019-05-20T13:44:21.407Z,77.60
2019-05-20T13:46:51.889Z,78.30
2019-05-20T13:49:21.011Z,78.60
2019-05-20T13:51:50.108Z,79.30
2019-05-20T13:54:19.478Z,79.90
2019-05-20T13:56:49.030Z,80.00
2019-05-20T13:59:18.268Z,80.00
2019-05-20T14:01:50.777Z,80.70
2019-05-20T14:04:45.084Z,81.00
2019-05-20T14:07:14.352Z,81.80
2019-05-20T14:09:45.601Z,82.70
2019-05-20T14:12:14.913Z,83.20
2019-05-20T14:14:44.142Z,82.80
2019-05-20T14:17:15.031Z,83.30
2019-05-20T14:19:46.344Z,84.80
2019-05-20T14:22:19.479Z,85.90
2019-05-20T14:24:55.277Z,89.50
2019-05-20T14:27:24.556Z,91.10
2019-05-20T14:29:53.889Z,92.10
2019-05-20T14:32:27.910Z,92.70
2019-05-20T14:34:57.847Z,93.90
2019-05-20T14:37:27.693Z,94.30
2019-05-20T14:39:59.939Z,95.10
2019-05-20T14:42:29.058Z,96.30
2019-05-20T14:45:01.800Z,97.30
2019-05-20T14:47:32.347Z,98.70
2019-05-20T14:50:08.670Z,99.90
2019-05-20T14:52:54.026Z,99.90
2019-05-20T14:55:27.641Z,99.90
2019-05-20T14:57:58.978Z,99.90
2019-05-20T15:00:36.541Z,99.90
2019-05-20T15:03:10.096Z,99.90
2019-05-20T15:05:41.992Z,99.90
2019-05-20T15:08:11.730Z,99.90
2019-05-20T15:10:42.365Z,99.90
2019-05-20T15:13:16.702Z,99.90
2019-05-20T15:15:48.353Z,99.90
2019-05-20T15:18:21.468Z,99.90
2019-05-20T15:20:51.267Z,99.90
2019-05-20T15:23:24.499Z,99.90
2019-05-20T15:25:54.143Z,99.90
2019-05-20T15:28:26.764Z,99.90
2019-05-20T15:30:56.690Z,99.90
2019-05-20T15:33:27.978Z,99.90
2019-05-20T15:35:57.069Z,99.90
2019-05-20T15:38:26.369Z,99.90
2019-05-20T15:40:55.507Z,99.90
2019-05-20T15:43:24.751Z,99.90
2019-05-20T15:45:54.347Z,99.90
2019-05-20T15:48:23.680Z,99.90
2019-05-20T15:50:52.919Z,99.90
2019-05-20T15:53:22.230Z,99.90
2019-05-20T15:55:53.030Z,99.90
2019-05-20T15:58:23.882Z,99.90
2019-05-20T16:00:54.377Z,99.90
2019-05-20T16:03:23.958Z,99.90
2019-05-20T16:05:53.630Z,99.90
2019-05-20T16:08:23.109Z,99.90
2019-05-20T16:10:52.715Z,99.90
2019-05-20T16:13:22.374Z,99.90
2019-05-20T16:15:51.676Z,99.90
2019-05-20T16:18:21.502Z,99.90
2019-05-20T16:20:51.404Z,99.90
2019-05-20T16:23:21.529Z,99.90
2019-05-20T16:25:53.004Z,99.90
2019-05-20T16:28:22.343Z,99.90
2019-05-20T16:30:52.755Z,99.90
2019-05-20T16:33:22.290Z,99.90
2019-05-20T16:35:52.061Z,99.90
2019-05-20T16:38:21.936Z,99.90
2019-05-20T16:40:51.471Z,99.90
2019-05-20T16:43:20.946Z,99.90
2019-05-20T16:45:50.264Z,99.90
2019-05-20T16:48:22.596Z,99.90
2019-05-20T16:50:52.407Z,99.90
2019-05-20T16:53:21.869Z,99.90
2019-05-20T16:55:51.512Z,99.90
2019-05-20T16:58:59.678Z,99.90
2019-05-20T17:01:29.328Z,99.90
2019-05-20T17:04:00.055Z,99.90
2019-05-20T17:07:05.873Z,99.90
2019-05-20T17:09:35.454Z,99.90
2019-05-20T17:12:07.237Z,99.90
2019-05-20T17:14:36.626Z,99.90
2019-05-20T17:17:06.385Z,99.90
2019-05-20T17:19:35.576Z,99.90
2019-05-20T17:22:05.676Z,99.90
2019-05-20T17:24:34.863Z,99.90
2019-05-20T17:27:04.134Z,99.90
2019-05-20T17:29:36.178Z,99.90
2019-05-20T17:32:05.605Z,99.90
2019-05-20T17:34:34.876Z,99.90
2019-05-20T17:37:04.591Z,99.90
2019-05-20T17:39:35.877Z,99.90
2019-05-20T17:42:44.053Z,99.90
2019-05-20T17:45:16.706Z,99.90
2019-05-20T17:47:46.131Z,99.90
2019-05-20T17:50:16.540Z,99.90
2019-05-20T17:52:46.604Z,99.90
2019-05-20T17:55:16.088Z,99.90
2019-05-20T17:57:45.306Z,99.90
2019-05-20T18:00:19.216Z,99.90
2019-05-20T18:02:48.416Z,99.90
2019-05-20T18:05:18.977Z,99.90
2019-05-20T18:07:48.680Z,99.90
2019-05-20T18:10:24.201Z,99.90
2019-05-20T18:12:54.553Z,99.90
2019-05-20T18:15:23.982Z,99.90
2019-05-20T18:17:53.675Z,99.90
2019-05-20T18:20:23.160Z,99.90
2019-05-20T18:22:54.244Z,99.90
2019-05-20T18:25:23.858Z,99.90
2019-05-20T18:27:53.582Z,99.90
2019-05-20T18:30:25.217Z,99.90
2019-05-20T18:32:55.213Z,99.90
2019-05-20T18:35:37.280Z,99.90
2019-05-20T18:38:08.162Z,99.90
2019-05-20T18:40:37.889Z,99.90
2019-05-20T18:43:08.840Z,99.90
2019-05-20T18:45:38.246Z,99.90
2019-05-20T18:48:08.061Z,99.90
2019-05-20T18:50:37.597Z,99.90
2019-05-20T18:53:07.638Z,99.90
2019-05-20T18:55:39.169Z,99.90
2019-05-20T18:58:08.713Z,99.90
2019-05-20T19:00:38.104Z,99.90
2019-05-20T19:03:07.527Z,99.90
2019-05-20T19:05:36.893Z,99.90
2019-05-20T19:08:09.223Z,99.90
2019-05-20T19:10:38.708Z,99.90
2019-05-20T19:13:20.210Z,99.90
2019-05-20T19:15:53.232Z,99.90
2019-05-20T19:18:35.910Z,99.90
2019-05-20T19:21:08.478Z,99.90
2019-05-20T19:23:37.757Z,99.90
2019-05-20T19:26:07.117Z,99.90
2019-05-20T19:28:36.259Z,99.90
2019-05-20T19:31:07.957Z,99.90
2019-05-20T19:33:36.930Z,99.90
2019-05-20T19:36:06.095Z,99.90
2019-05-20T19:42:13.172Z,99.90
2019-05-20T19:44:42.337Z,99.90
2019-05-20T19:47:11.616Z,99.90
2019-05-20T19:49:42.550Z,99.90
2019-05-20T19:52:11.646Z,99.90
2019-05-20T19:54:40.916Z,99.90
2019-05-20T19:57:29.673Z,99.90
2019-05-20T20:00:34.956Z,99.90
2019-05-20T20:03:04.478Z,99.90
2019-05-20T20:05:36.237Z,99.90
2019-05-20T20:08:05.871Z,99.90
2019-05-20T20:10:35.117Z,99.90
2019-05-20T20:13:04.272Z,99.90
2019-05-20T20:15:33.743Z,99.90
2019-05-20T20:18:03.084Z,99.90
2019-05-20T20:20:33.721Z,99.90
2019-05-20T20:23:05.023Z,99.90
2019-05-20T20:25:34.208Z,99.90
2019-05-20T20:28:03.437Z,99.90
2019-05-20T20:30:39.171Z,99.90
2019-05-20T20:33:11.242Z,99.90
2019-05-20T20:35:40.929Z,99.90
2019-05-20T20:38:10.085Z,99.90
2019-05-20T20:40:39.324Z,99.90
2019-05-20T20:43:08.627Z,99.90
2019-05-20T20:45:40.463Z,99.90
2019-05-20T20:48:31.186Z,99.90
2019-05-20T20:51:02.621Z,99.90
2019-05-20T20:53:38.739Z,99.90
2019-05-20T21:03:17.937Z,99.90
2019-05-20T21:05:54.430Z,99.90
2019-05-20T21:09:28.160Z,99.90
2019-05-20T21:12:02.918Z,99.90
2019-05-20T21:14:36.693Z,99.90
2019-05-20T21:17:16.459Z,99.90
2019-05-20T21:19:46.179Z,99.90
2019-05-20T21:22:18.285Z,99.90
2019-05-20T21:24:49.044Z,99.90
2019-05-20T21:27:19.638Z,99.90
2019-05-20T21:29:50.382Z,99.90
2019-05-20T21:32:20.744Z,99.90
2019-05-20T21:34:50.259Z,99.90
2019-05-20T21:37:22.065Z,99.90
2019-05-20T21:39:52.720Z,99.90
2019-05-20T21:42:28.607Z,99.90
2019-05-20T21:44:57.783Z,99.90
2019-05-20T21:47:27.625Z,99.90
2019-05-20T21:49:58.178Z,99.90
2019-05-20T21:52:28.087Z,99.90
2019-05-20T21:54:57.556Z,99.90
2019-05-20T21:57:28.554Z,99.90
2019-05-20T22:00:15.732Z,99.90
2019-05-20T22:02:46.048Z,99.90
2019-05-20T22:05:19.174Z,99.90
2019-05-20T22:07:48.423Z,99.90
2019-05-20T22:10:17.944Z,99.90
2019-05-20T22:12:47.210Z,99.90
2019-05-20T22:15:18.832Z,99.90
2019-05-20T22:17:48.103Z,99.90
2019-05-20T22:20:17.641Z,99.90
2019-05-20T22:22:52.458Z,99.90
2019-05-20T22:25:21.634Z,99.90
2019-05-20T22:27:50.738Z,99.90
2019-05-20T22:30:19.924Z,99.90
2019-05-20T22:33:42.756Z,99.90
2019-05-20T22:36:11.954Z,99.90
2019-05-20T22:38:41.036Z,99.90
2019-05-20T22:41:10.333Z,99.90
2019-05-20T22:43:39.350Z,99.90
2019-05-20T22:46:08.381Z,99.90
2019-05-20T22:48:37.384Z,99.90
2019-05-20T22:51:06.843Z,99.90
2019-05-20T22:53:35.874Z,99.90
2019-05-20T22:56:04.856Z,99.90
2019-05-20T22:58:34.160Z,99.90
2019-05-20T23:01:03.204Z,99.90
2019-05-20T23:03:32.438Z,99.90
2019-05-20T23:06:01.705Z,99.90
2019-05-20T23:08:30.832Z,99.90
2019-05-20T23:11:00.095Z,99.90
2019-05-20T23:13:29.105Z,99.90
2019-05-20T23:15:58.035Z,99.90
2019-05-20T23:18:27.097Z,99.90
2019-05-20T23:20:56.009Z,99.90
2019-05-20T23:23:25.080Z,99.90
2019-05-20T23:25:54.047Z,99.90
2019-05-20T23:28:23.145Z,99.90
2019-05-20T23:30:52.063Z,99.90
2019-05-20T23:33:20.961Z,99.90
2019-05-20T23:35:49.931Z,99.90
2019-05-20T23:38:18.970Z,99.90
2019-05-20T23:40:48.056Z,99.90
2019-05-20T23:43:17.163Z,99.90
2019-05-20T23:45:46.294Z,99.90
2019-05-20T23:48:15.385Z,99.90
2019-05-20T23:50:44.406Z,99.90
2019-05-20T23:53:13.335Z,99.90
2019-05-20T23:55:42.304Z,99.90
2019-05-20T23:58:11.384Z,99.90
