createdAt,value
2022-11-05T00:02:05.194Z,101002.28
2022-11-05T00:04:50.318Z,100995.41
2022-11-05T00:07:38.603Z,100998.22
2022-11-05T00:10:06.726Z,100998.22
2022-11-05T00:12:51.809Z,101005.28
2022-11-05T00:15:36.652Z,101006.31
2022-11-05T00:18:03.638Z,101002.13
2022-11-05T00:20:30.097Z,101013.47
2022-11-05T00:23:22.572Z,101021.25
2022-11-05T00:25:59.512Z,101022.28
2022-11-05T00:28:26.515Z,101031.00
2022-11-05T00:30:53.212Z,101027.94
2022-11-05T00:33:19.821Z,101029.78
2022-11-05T00:35:46.263Z,101027.38
2022-11-05T00:38:12.791Z,101030.06
2022-11-05T00:40:39.324Z,101033.97
2022-11-05T00:43:24.157Z,101052.97
2022-11-05T00:45:50.595Z,101047.97
2022-11-05T00:48:35.707Z,101039.16
2022-11-05T00:51:02.138Z,101036.56
2022-11-05T00:53:28.587Z,101030.44
2022-11-05T00:55:55.121Z,101044.38
2022-11-05T00:58:22.817Z,101046.13
2022-11-05T01:00:55.048Z,101041.94
2022-11-05T01:03:24.189Z,101046.31
2022-11-05T01:06:07.835Z,101051.66
2022-11-05T01:08:34.246Z,101063.84
2022-11-05T01:11:00.732Z,101057.91
2022-11-05T01:13:31.056Z,101068.47
2022-11-05T01:15:57.807Z,101065.19
2022-11-05T01:18:25.253Z,101071.31
2022-11-05T01:20:52.090Z,101068.06
2022-11-05T01:23:19.038Z,101075.31
2022-11-05T01:25:45.865Z,101075.56
2022-11-05T01:28:12.328Z,101078.31
2022-11-05T01:30:39.247Z,101078.31
2022-11-05T01:33:06.016Z,101077.66
2022-11-05T01:35:32.463Z,101084.63
2022-11-05T01:37:58.942Z,101083.78
2022-11-05T01:40:25.988Z,101084.78
2022-11-05T01:42:52.771Z,101086.50
2022-11-05T01:45:22.037Z,101084.63
2022-11-05T01:47:57.875Z,101084.72
2022-11-05T01:50:35.958Z,101094.28
2022-11-05T01:53:32.595Z,101083.78
2022-11-05T01:56:05.565Z,101094.28
2022-11-05T01:58:42.172Z,101095.03
2022-11-05T02:01:08.771Z,101087.13
2022-11-05T02:03:36.080Z,101097.44
2022-11-05T02:06:03.853Z,101102.47
2022-11-05T02:08:48.959Z,101102.09
2022-11-05T02:11:18.248Z,101098.44
2022-11-05T02:13:44.946Z,101103.44
2022-11-05T02:16:33.238Z,101106.63
2022-11-05T02:19:29.457Z,101109.03
2022-11-05T02:22:29.758Z,101112.28
2022-11-05T02:25:24.243Z,101114.53
2022-11-05T02:28:09.524Z,101104.81
2022-11-05T02:30:41.208Z,101119.28
2022-11-05T02:33:19.454Z,101127.75
2022-11-05T02:36:06.807Z,101130.16
2022-11-05T02:38:45.089Z,101128.28
2022-11-05T02:41:27.479Z,101135.19
2022-11-05T02:44:11.364Z,101136.22
2022-11-05T02:47:05.935Z,101130.28
2022-11-05T02:49:53.322Z,101136.56
2022-11-05T02:52:32.709Z,101129.03
2022-11-05T02:55:25.397Z,101123.34
2022-11-05T02:57:51.827Z,101115.06
2022-11-05T03:00:33.943Z,101118.09
2022-11-05T03:03:00.604Z,101116.69
2022-11-05T03:05:39.675Z,101113.75
2022-11-05T03:08:15.381Z,101118.56
2022-11-05T03:11:01.457Z,101116.13
2022-11-05T03:13:53.675Z,101118.00
2022-11-05T03:16:42.196Z,101119.06
2022-11-05T03:19:22.077Z,101116.66
2022-11-05T03:21:56.305Z,101121.19
2022-11-05T03:24:35.458Z,101112.72
2022-11-05T03:27:10.739Z,101114.84
2022-11-05T03:29:44.400Z,101115.00
2022-11-05T03:32:14.215Z,101122.19
2022-11-05T03:34:56.807Z,101118.00
2022-11-05T03:37:27.117Z,101129.31
2022-11-05T03:39:57.925Z,101120.84
2022-11-05T03:42:26.797Z,101120.19
2022-11-05T03:44:58.133Z,101130.66
2022-11-05T03:47:30.144Z,101126.47
2022-11-05T03:50:11.712Z,101126.47
2022-11-05T03:52:45.805Z,101124.94
2022-11-05T03:55:12.721Z,101130.13
2022-11-05T03:57:43.023Z,101141.38
2022-11-05T04:00:10.943Z,101132.72
2022-11-05T04:02:37.758Z,101138.16
2022-11-05T04:05:05.233Z,101149.56
2022-11-05T04:07:50.308Z,101145.53
2022-11-05T04:10:35.600Z,101147.44
2022-11-05T04:13:20.568Z,101159.88
2022-11-05T04:16:05.403Z,101160.22
2022-11-05T04:18:31.790Z,101161.34
2022-11-05T04:21:16.594Z,101170.97
2022-11-05T04:24:01.531Z,101164.28
2022-11-05T04:26:27.960Z,101171.38
2022-11-05T04:29:13.096Z,101173.28
2022-11-05T04:31:39.658Z,101170.84
2022-11-05T04:34:06.135Z,101165.81
2022-11-05T04:36:32.724Z,101173.53
2022-11-05T04:38:59.232Z,101171.97
2022-11-05T04:41:26.552Z,101162.47
2022-11-05T04:43:53.019Z,101172.84
2022-11-05T04:46:19.415Z,101174.69
2022-11-05T04:48:45.854Z,101178.19
2022-11-05T04:51:12.315Z,101171.28
2022-11-05T04:53:38.763Z,101174.81
2022-11-05T04:56:22.739Z,101177.50
2022-11-05T04:58:49.779Z,101180.22
2022-11-05T05:01:21.961Z,101181.25
2022-11-05T05:03:52.771Z,101185.63
2022-11-05T05:06:20.024Z,101176.25
2022-11-05T05:08:48.160Z,101186.63
2022-11-05T05:11:17.309Z,101188.47
2022-11-05T05:13:43.975Z,101179.94
2022-11-05T05:16:18.989Z,101181.53
2022-11-05T05:18:46.581Z,101185.97
2022-11-05T05:21:32.603Z,101186.03
2022-11-05T05:23:59.047Z,101186.94
2022-11-05T05:26:25.830Z,101181.84
2022-11-05T05:28:53.522Z,101181.91
2022-11-05T05:31:21.115Z,101181.91
2022-11-05T05:33:47.884Z,101193.28
2022-11-05T05:36:14.882Z,101194.97
2022-11-05T05:38:41.284Z,101188.09
2022-11-05T05:41:07.689Z,101195.03
2022-11-05T05:43:34.324Z,101191.59
2022-11-05T05:46:10.852Z,101193.50
2022-11-05T05:48:39.956Z,101193.56
2022-11-05T05:51:11.436Z,101193.56
2022-11-05T05:53:38.755Z,101197.09
2022-11-05T05:56:05.804Z,101202.34
2022-11-05T05:58:38.476Z,101203.19
2022-11-05T06:01:07.392Z,101211.72
2022-11-05T06:03:34.738Z,101198.75
2022-11-05T06:06:03.260Z,101200.66
2022-11-05T06:08:30.308Z,101211.03
2022-11-05T06:10:57.017Z,101215.44
2022-11-05T06:13:23.656Z,101217.34
2022-11-05T06:15:50.110Z,101215.66
2022-11-05T06:18:16.530Z,101225.28
2022-11-05T06:20:43.269Z,101222.00
2022-11-05T06:23:10.103Z,101228.91
2022-11-05T06:25:41.061Z,101228.97
2022-11-05T06:28:07.973Z,101233.28
2022-11-05T06:30:34.430Z,101223.88
2022-11-05T06:33:05.405Z,101228.22
2022-11-05T06:35:32.262Z,101231.66
2022-11-05T06:38:02.398Z,101239.44
2022-11-05T06:40:29.055Z,101243.69
2022-11-05T06:42:55.638Z,101253.28
2022-11-05T06:45:22.075Z,101249.78
2022-11-05T06:47:48.480Z,101260.16
2022-11-05T06:50:15.033Z,101257.56
2022-11-05T06:52:41.535Z,101269.59
2022-11-05T06:55:08.413Z,101270.44
2022-11-05T06:57:37.528Z,101271.28
2022-11-05T07:00:07.811Z,101280.72
2022-11-05T07:02:35.766Z,101281.59
2022-11-05T07:05:02.202Z,101279.81
2022-11-05T07:07:28.594Z,101281.50
2022-11-05T07:09:55.038Z,101284.88
2022-11-05T07:12:21.494Z,101284.94
2022-11-05T07:14:47.917Z,101286.59
2022-11-05T07:17:17.509Z,101284.94
2022-11-05T07:19:43.967Z,101290.13
2022-11-05T07:22:10.384Z,101289.13
2022-11-05T07:24:37.078Z,101292.56
2022-11-05T07:27:03.657Z,101294.31
2022-11-05T07:29:30.094Z,101299.34
2022-11-05T07:31:56.562Z,101303.56
2022-11-05T07:34:23.034Z,101310.47
2022-11-05T07:36:49.480Z,101313.06
2022-11-05T07:39:15.964Z,101314.84
2022-11-05T07:41:42.447Z,101316.34
2022-11-05T07:44:08.904Z,101317.28
2022-11-05T07:46:35.358Z,101326.66
2022-11-05T07:49:01.905Z,101328.19
2022-11-05T07:51:28.332Z,101317.53
2022-11-05T07:53:54.795Z,101316.41
2022-11-05T07:56:21.515Z,101315.25
2022-11-05T07:58:47.993Z,101316.72
2022-11-05T08:01:14.608Z,101319.03
2022-11-05T08:03:41.249Z,101306.53
2022-11-05T08:06:07.763Z,101313.03
2022-11-05T08:08:35.281Z,101317.09
2022-11-05T08:11:06.648Z,101312.25
2022-11-05T08:13:34.240Z,101315.28
2022-11-05T08:16:02.015Z,101319.84
2022-11-05T08:18:32.592Z,101317.41
2022-11-05T08:21:00.804Z,101320.88
2022-11-05T08:23:28.406Z,101317.63
2022-11-05T08:25:55.656Z,101313.38
2022-11-05T08:28:23.460Z,101316.03
2022-11-05T08:30:55.319Z,101317.13
2022-11-05T08:33:23.537Z,101318.19
2022-11-05T08:35:50.609Z,101327.94
2022-11-05T08:38:18.854Z,101323.63
2022-11-05T08:40:53.920Z,101331.41
2022-11-05T08:43:20.781Z,101326.34
2022-11-05T08:45:47.334Z,101331.25
2022-11-05T08:48:16.791Z,101331.97
2022-11-05T08:50:44.562Z,101334.81
2022-11-05T08:53:11.855Z,101322.03
2022-11-05T08:55:38.728Z,101339.09
2022-11-05T08:58:07.619Z,101335.22
2022-11-05T09:00:37.047Z,101338.19
2022-11-05T09:03:06.684Z,101335.38
2022-11-05T09:05:40.519Z,101337.66
2022-11-05T09:08:08.782Z,101344.16
2022-11-05T09:10:35.938Z,101343.41
2022-11-05T09:13:02.587Z,101349.13
2022-11-05T09:15:29.428Z,101358.06
2022-11-05T09:17:55.952Z,101351.22
2022-11-05T09:20:23.249Z,101346.75
2022-11-05T09:22:49.818Z,101348.28
2022-11-05T09:25:16.513Z,101337.00
2022-11-05T09:27:43.823Z,101347.50
2022-11-05T09:30:12.325Z,101344.44
2022-11-05T09:32:39.131Z,101351.97
2022-11-05T09:35:07.001Z,101352.16
2022-11-05T09:37:33.925Z,101333.47
2022-11-05T09:40:00.511Z,101340.22
2022-11-05T09:42:35.344Z,101345.28
2022-11-05T09:45:18.846Z,101349.22
2022-11-05T09:47:59.734Z,101342.81
2022-11-05T09:50:34.740Z,101356.59
2022-11-05T09:53:01.896Z,101353.94
2022-11-05T09:55:37.028Z,101354.53
2022-11-05T09:58:16.290Z,101352.84
2022-11-05T10:00:44.489Z,101351.00
2022-11-05T10:03:17.682Z,101356.53
2022-11-05T10:05:45.648Z,101351.25
2022-11-05T10:08:34.541Z,101363.97
2022-11-05T10:11:15.352Z,101354.16
2022-11-05T10:13:54.357Z,101360.75
2022-11-05T10:16:25.706Z,101355.84
2022-11-05T10:19:24.504Z,101354.31
2022-11-05T10:22:12.815Z,101361.50
2022-11-05T10:24:49.146Z,101365.03
2022-11-05T10:27:25.753Z,101357.50
2022-11-05T10:29:52.897Z,101367.13
2022-11-05T10:32:34.807Z,101368.03
2022-11-05T10:35:04.057Z,101359.56
2022-11-05T10:37:32.929Z,101364.19
2022-11-05T10:40:00.834Z,101360.94
2022-11-05T10:42:41.787Z,101370.44
2022-11-05T10:45:44.839Z,101375.91
2022-11-05T10:48:30.010Z,101371.16
2022-11-05T10:50:57.642Z,101373.91
2022-11-05T10:53:36.298Z,101379.53
2022-11-05T10:56:03.153Z,101375.97
2022-11-05T10:58:32.635Z,101373.00
2022-11-05T11:00:59.084Z,101376.88
2022-11-05T11:03:46.475Z,101368.13
2022-11-05T11:06:37.669Z,101369.03
2022-11-05T11:09:08.550Z,101382.56
2022-11-05T11:11:40.609Z,101376.47
2022-11-05T11:14:22.084Z,101366.56
2022-11-05T11:16:51.259Z,101377.38
2022-11-05T11:19:25.510Z,101374.44
2022-11-05T11:22:13.589Z,101377.53
2022-11-05T11:24:51.795Z,101367.25
2022-11-05T11:27:23.221Z,101367.97
2022-11-05T11:29:56.956Z,101372.34
2022-11-05T11:32:28.506Z,101370.81
2022-11-05T11:34:58.112Z,101377.97
2022-11-05T11:37:28.645Z,101377.38
2022-11-05T11:39:57.003Z,101376.56
2022-11-05T11:42:33.972Z,101383.03
2022-11-05T11:45:15.826Z,101380.53
2022-11-05T11:47:48.924Z,101385.34
2022-11-05T11:50:33.545Z,101382.66
2022-11-05T11:53:20.271Z,101380.88
2022-11-05T11:55:56.005Z,101382.50
2022-11-05T11:58:25.605Z,101380.28
2022-11-05T12:01:01.807Z,101366.91
2022-11-05T12:03:44.619Z,101374.31
2022-11-05T12:06:38.115Z,101368.91
2022-11-05T12:09:35.213Z,101375.09
2022-11-05T12:12:14.038Z,101367.31
2022-11-05T12:15:03.580Z,101373.41
2022-11-05T12:17:53.472Z,101372.81
2022-11-05T12:20:31.948Z,101369.25
2022-11-05T12:23:13.469Z,101367.78
2022-11-05T12:25:57.825Z,101364.44
2022-11-05T12:28:57.717Z,101372.84
2022-11-05T12:31:44.399Z,101362.69
2022-11-05T12:34:31.059Z,101352.13
2022-11-05T12:37:12.953Z,101364.88
2022-11-05T12:40:06.780Z,101355.13
2022-11-05T12:42:45.272Z,101357.41
2022-11-05T12:45:39.222Z,101349.97
2022-11-05T12:48:17.603Z,101350.09
2022-11-05T12:50:52.552Z,101359.69
2022-11-05T12:53:52.668Z,101356.78
2022-11-05T12:56:33.555Z,101341.00
2022-11-05T12:59:18.292Z,101339.84
2022-11-05T13:01:56.504Z,101344.22
2022-11-05T13:04:43.549Z,101333.75
2022-11-05T13:07:13.731Z,101339.75
2022-11-05T13:09:47.871Z,101333.25
2022-11-05T13:12:17.022Z,101332.81
2022-11-05T13:14:59.266Z,101331.66
2022-11-05T13:17:35.477Z,101334.66
2022-11-05T13:20:17.672Z,101333.09
2022-11-05T13:23:03.908Z,101333.44
2022-11-05T13:25:35.572Z,101327.75
2022-11-05T13:28:23.914Z,101331.72
2022-11-05T13:30:54.567Z,101321.44
2022-11-05T13:33:29.100Z,101309.94
2022-11-05T13:36:50.281Z,101310.53
2022-11-05T13:39:28.724Z,101303.00
2022-11-05T13:42:10.355Z,101302.31
2022-11-05T13:44:59.894Z,101295.63
2022-11-05T13:47:44.752Z,101300.47
2022-11-05T13:50:29.322Z,101299.09
2022-11-05T13:53:11.133Z,101295.19
2022-11-05T13:55:47.513Z,101283.38
2022-11-05T13:59:08.634Z,101273.63
2022-11-05T14:01:49.882Z,101289.22
2022-11-05T14:04:26.521Z,101297.09
2022-11-05T14:06:54.310Z,101285.16
2022-11-05T14:09:25.906Z,101293.63
2022-11-05T14:11:55.835Z,101276.66
2022-11-05T14:14:32.683Z,101272.13
2022-11-05T14:17:07.910Z,101277.72
2022-11-05T14:19:48.783Z,101269.59
2022-11-05T14:22:36.574Z,101269.44
2022-11-05T14:25:18.374Z,101271.97
2022-11-05T14:27:52.479Z,101263.75
2022-11-05T14:30:42.753Z,101265.75
2022-11-05T14:33:31.554Z,101260.00
2022-11-05T14:36:24.267Z,101259.66
2022-11-05T14:38:52.474Z,101256.47
2022-11-05T14:41:21.124Z,101261.34
2022-11-05T14:43:55.455Z,101258.59
2022-11-05T14:46:22.045Z,101262.41
2022-11-05T14:48:53.092Z,101257.28
2022-11-05T14:51:40.319Z,101264.19
2022-11-05T14:54:20.400Z,101268.94
2022-11-05T14:57:02.474Z,101275.06
2022-11-05T14:59:29.041Z,101268.31
2022-11-05T15:02:03.462Z,101264.50
2022-11-05T15:04:45.444Z,101254.91
2022-11-05T15:07:29.607Z,101260.47
2022-11-05T15:10:07.147Z,101264.84
2022-11-05T15:12:36.352Z,101269.13
2022-11-05T15:15:21.572Z,101272.22
2022-11-05T15:17:58.234Z,101273.34
2022-11-05T15:20:40.016Z,101271.34
2022-11-05T15:23:12.735Z,101274.41
2022-11-05T15:26:10.617Z,101262.91
2022-11-05T15:28:40.440Z,101267.84
2022-11-05T15:31:13.067Z,101265.22
2022-11-05T15:33:44.696Z,101262.50
2022-11-05T15:36:30.814Z,101265.22
2022-11-05T15:41:45.100Z,101257.81
2022-11-05T15:44:28.676Z,101265.06
2022-11-05T15:47:23.060Z,101275.72
2022-11-05T15:50:14.735Z,101275.09
2022-11-05T15:52:49.839Z,101275.66
2022-11-05T15:55:24.038Z,101275.13
2022-11-05T15:57:56.802Z,101270.03
2022-11-05T16:00:31.974Z,101272.50
2022-11-05T16:03:00.532Z,101278.69
2022-11-05T16:05:30.089Z,101276.00
2022-11-05T16:08:01.217Z,101270.38
2022-11-05T16:10:33.582Z,101273.09
2022-11-05T16:13:37.497Z,101273.19
2022-11-05T16:16:25.818Z,101269.91
2022-11-05T16:18:52.824Z,101282.16
2022-11-05T16:21:23.375Z,101275.44
2022-11-05T16:23:49.834Z,101278.91
2022-11-05T16:27:01.175Z,101277.34
2022-11-05T16:29:28.309Z,101279.53
2022-11-05T16:31:56.473Z,101288.53
2022-11-05T16:34:27.803Z,101284.97
2022-11-05T16:36:56.359Z,101298.88
2022-11-05T16:39:22.911Z,101289.38
2022-11-05T16:41:49.495Z,101286.75
2022-11-05T16:44:16.134Z,101293.00
2022-11-05T16:46:47.113Z,101300.94
2022-11-05T16:49:14.044Z,101295.22
2022-11-05T16:51:40.817Z,101295.13
2022-11-05T16:54:07.504Z,101291.75
2022-11-05T16:56:34.193Z,101294.38
2022-11-05T16:59:00.703Z,101294.59
2022-11-05T17:01:28.035Z,101288.19
2022-11-05T17:03:54.568Z,101296.97
2022-11-05T17:06:22.070Z,101292.59
2022-11-05T17:08:48.691Z,101283.91
2022-11-05T17:11:18.074Z,101282.88
2022-11-05T17:13:44.680Z,101283.50
2022-11-05T17:16:13.074Z,101281.44
2022-11-05T17:18:41.004Z,101286.00
2022-11-05T17:21:08.980Z,101285.47
2022-11-05T17:23:35.843Z,101281.81
2022-11-05T17:26:09.790Z,101275.16
2022-11-05T17:28:37.834Z,101275.03
2022-11-05T17:31:06.820Z,101284.84
2022-11-05T17:33:33.563Z,101291.63
2022-11-05T17:36:00.272Z,101277.22
2022-11-05T17:38:27.203Z,101273.13
2022-11-05T17:40:54.015Z,101286.94
2022-11-05T17:43:20.518Z,101283.69
2022-11-05T17:45:51.992Z,101287.88
2022-11-05T17:48:20.038Z,101295.88
2022-11-05T17:50:48.919Z,101299.34
2022-11-05T17:53:17.866Z,101296.00
2022-11-05T17:55:46.098Z,101299.34
2022-11-05T17:58:12.786Z,101304.97
2022-11-05T18:00:40.835Z,101305.81
2022-11-05T18:03:07.427Z,101303.94
2022-11-05T18:05:34.681Z,101304.97
2022-11-05T18:08:01.456Z,101304.25
2022-11-05T18:10:27.900Z,101308.59
2022-11-05T18:12:54.567Z,101302.88
2022-11-05T18:15:21.513Z,101303.81
2022-11-05T18:17:47.967Z,101312.47
2022-11-05T18:20:19.107Z,101304.72
2022-11-05T18:22:48.076Z,101308.09
2022-11-05T18:25:14.710Z,101301.19
2022-11-05T18:27:41.646Z,101296.28
2022-11-05T18:30:09.642Z,101300.56
2022-11-05T18:32:36.878Z,101307.31
2022-11-05T18:35:04.025Z,101302.03
2022-11-05T18:37:30.547Z,101301.19
2022-11-05T18:39:57.000Z,101311.72
2022-11-05T18:42:23.795Z,101305.56
2022-11-05T18:44:50.262Z,101306.41
2022-11-05T18:47:16.916Z,101288.16
2022-11-05T18:49:43.349Z,101302.75
2022-11-05T18:52:09.816Z,101298.59
2022-11-05T18:54:36.485Z,101295.34
2022-11-05T18:57:03.072Z,101300.25
2022-11-05T18:59:37.790Z,101298.59
2022-11-05T19:02:06.104Z,101301.19
2022-11-05T19:04:32.851Z,101304.00
2022-11-05T19:07:04.543Z,101297.41
2022-11-05T19:09:32.120Z,101298.03
2022-11-05T19:11:58.722Z,101284.06
2022-11-05T19:14:25.269Z,101286.56
2022-11-05T19:16:51.748Z,101290.00
2022-11-05T19:19:18.234Z,101289.06
2022-11-05T19:21:44.915Z,101299.72
2022-11-05T19:24:16.668Z,101291.88
2022-11-05T19:26:43.478Z,101294.28
2022-11-05T19:29:10.020Z,101298.03
2022-11-05T19:31:36.988Z,101297.19
2022-11-05T19:34:05.297Z,101298.13
2022-11-05T19:36:33.314Z,101294.59
2022-11-05T19:39:04.982Z,101290.94
2022-11-05T19:41:31.521Z,101293.56
2022-11-05T19:43:59.189Z,101282.38
2022-11-05T19:46:26.110Z,101284.06
2022-11-05T19:48:53.164Z,101283.97
2022-11-05T19:51:28.220Z,101280.94
2022-11-05T19:53:55.787Z,101285.84
2022-11-05T19:56:27.777Z,101286.03
2022-11-05T19:58:54.420Z,101286.03
2022-11-05T20:01:22.661Z,101294.88
2022-11-05T20:03:50.320Z,101296.25
2022-11-05T20:06:20.493Z,101297.78
2022-11-05T20:09:19.509Z,101307.59
2022-11-05T20:11:37.395Z,101303.44
2022-11-05T20:14:04.923Z,101311.34
2022-11-05T20:16:37.811Z,101315.53
2022-11-05T20:19:07.004Z,101312.38
2022-11-05T20:21:34.076Z,101309.88
2022-11-05T20:24:00.814Z,101304.75
2022-11-05T20:26:27.571Z,101299.44
2022-11-05T20:28:54.577Z,101289.63
2022-11-05T20:31:21.550Z,101289.75
2022-11-05T20:33:48.146Z,101289.53
2022-11-05T20:36:17.177Z,101288.88
2022-11-05T20:38:51.165Z,101293.16
2022-11-05T20:41:18.265Z,101291.19
2022-11-05T20:43:45.444Z,101293.09
2022-11-05T20:46:14.505Z,101293.81
2022-11-05T20:48:41.826Z,101293.81
2022-11-05T20:51:11.757Z,101297.16
2022-11-05T20:53:38.660Z,101292.06
2022-11-05T20:56:08.587Z,101294.66
2022-11-05T20:58:37.087Z,101306.97
2022-11-05T21:01:05.645Z,101305.56
2022-11-05T21:03:32.604Z,101308.09
2022-11-05T21:06:04.019Z,101304.84
2022-11-05T21:08:30.667Z,101306.72
2022-11-05T21:10:57.437Z,101302.22
2022-11-05T21:13:25.012Z,101305.03
2022-11-05T21:15:54.327Z,101306.63
2022-11-05T21:18:23.306Z,101312.22
2022-11-05T21:20:50.740Z,101313.97
2022-11-05T21:23:18.063Z,101314.84
2022-11-05T21:25:45.113Z,101312.31
2022-11-05T21:28:13.257Z,101308.78
2022-11-05T21:30:42.300Z,101308.78
2022-11-05T21:33:09.166Z,101310.72
2022-11-05T21:35:46.182Z,101303.97
2022-11-05T21:38:14.562Z,101266.53
2022-11-05T21:40:41.648Z,101263.78
2022-11-05T21:43:08.737Z,101267.09
2022-11-05T21:45:37.573Z,101272.63
2022-11-05T21:48:04.182Z,101275.50
2022-11-05T21:50:51.318Z,101280.72
2022-11-05T21:53:36.815Z,101285.38
2022-11-05T21:56:26.755Z,101276.91
2022-11-05T21:59:11.523Z,101283.91
2022-11-05T22:01:38.111Z,101281.47
2022-11-05T22:04:04.921Z,101280.66
2022-11-05T22:06:34.422Z,101281.59
2022-11-05T22:09:00.868Z,101272.28
2022-11-05T22:11:27.499Z,101272.19
2022-11-05T22:13:54.010Z,101264.47
2022-11-05T22:16:20.509Z,101266.63
2022-11-05T22:18:46.978Z,101265.69
2022-11-05T22:21:19.465Z,101262.72
2022-11-05T22:23:45.961Z,101260.31
2022-11-05T22:26:12.640Z,101251.84
2022-11-05T22:28:39.101Z,101245.63
2022-11-05T22:31:15.151Z,101243.19
2022-11-05T22:33:42.318Z,101242.44
2022-11-05T22:36:09.648Z,101230.72
2022-11-05T22:38:36.298Z,101224.69
2022-11-05T22:41:10.040Z,101211.72
2022-11-05T22:43:36.977Z,101201.25
2022-11-05T22:46:18.923Z,101197.75
2022-11-05T22:48:45.974Z,101195.38
2022-11-05T22:51:15.139Z,101204.84
2022-11-05T22:53:42.247Z,101198.91
2022-11-05T22:56:11.663Z,101205.78
2022-11-05T22:58:38.995Z,101213.69
2022-11-05T23:01:08.038Z,101210.34
2022-11-05T23:03:35.273Z,101207.91
2022-11-05T23:06:04.867Z,101211.56
2022-11-05T23:08:50.933Z,101206.53
2022-11-05T23:11:38.788Z,101216.00
2022-11-05T23:14:07.531Z,101202.91
2022-11-05T23:16:53.262Z,101204.84
2022-11-05T23:19:39.812Z,101211.84
2022-11-05T23:22:32.912Z,101192.03
2022-11-05T23:24:59.621Z,101191.91
2022-11-05T23:27:29.914Z,101194.44
2022-11-05T23:30:01.110Z,101200.50
2022-11-05T23:32:30.814Z,101192.56
2022-11-05T23:34:58.777Z,101192.47
2022-11-05T23:37:48.777Z,101188.13
2022-11-05T23:40:19.291Z,101186.53
2022-11-05T23:43:04.807Z,101183.09
2022-11-05T23:45:50.752Z,101189.13
2022-11-05T23:48:17.342Z,101181.78
2022-11-05T23:50:51.750Z,101181.91
2022-11-05T23:53:18.872Z,101184.38
2022-11-05T23:55:45.501Z,101176.56
2022-11-05T23:58:12.431Z,101182.72
