createdAt,value
2018-04-25T00:02:50.532Z,99.90
2018-04-25T00:07:34.641Z,99.90
2018-04-25T00:12:17.956Z,99.90
2018-04-25T00:17:01.339Z,99.90
2018-04-25T00:21:44.664Z,99.90
2018-04-25T00:26:27.990Z,99.90
2018-04-25T00:31:11.380Z,99.90
2018-04-25T00:35:55.368Z,99.90
2018-04-25T00:40:38.750Z,99.90
2018-04-25T00:45:22.073Z,99.90
2018-04-25T00:50:05.373Z,99.90
2018-04-25T00:54:48.752Z,99.90
2018-04-25T00:59:32.138Z,99.90
2018-04-25T01:04:15.492Z,99.90
2018-04-25T01:08:58.885Z,99.90
2018-04-25T01:13:42.222Z,99.90
2018-04-25T01:18:25.525Z,99.90
2018-04-25T01:23:09.782Z,99.90
2018-04-25T01:27:57.945Z,99.90
2018-04-25T01:32:41.267Z,99.90
2018-04-25T01:37:35.207Z,99.90
2018-04-25T01:42:23.774Z,99.90
2018-04-25T01:47:09.850Z,99.90
2018-04-25T01:52:05.015Z,99.90
2018-04-25T01:57:05.958Z,99.90
2018-04-25T02:01:54.646Z,99.90
2018-04-25T02:06:37.766Z,99.90
2018-04-25T02:11:21.061Z,99.90
2018-04-25T02:16:04.370Z,99.90
2018-04-25T02:20:47.765Z,99.90
2018-04-25T02:25:31.071Z,99.90
2018-04-25T02:30:14.387Z,99.90
2018-04-25T02:34:57.714Z,99.90
2018-04-25T02:39:41.045Z,99.90
2018-04-25T02:44:24.359Z,99.90
2018-04-25T02:49:07.635Z,99.90
2018-04-25T02:53:50.972Z,99.90
2018-04-25T02:58:34.255Z,99.90
2018-04-25T03:03:17.578Z,99.90
2018-04-25T03:08:01.659Z,99.90
2018-04-25T03:12:44.955Z,99.90
2018-04-25T03:17:28.246Z,99.90
2018-04-25T03:22:11.568Z,99.90
2018-04-25T03:26:55.616Z,99.90
2018-04-25T03:31:38.975Z,99.90
2018-04-25T03:36:23.046Z,99.90
2018-04-25T03:41:06.430Z,99.90
2018-04-25T03:45:49.710Z,99.90
2018-04-25T03:50:33.136Z,99.90
2018-04-25T03:55:17.175Z,99.90
2018-04-25T04:00:00.504Z,99.90
2018-04-25T04:04:43.806Z,99.90
2018-04-25T04:09:27.168Z,99.90
2018-04-25T04:14:10.492Z,99.90
2018-04-25T04:18:53.796Z,99.90
2018-04-25T04:23:37.841Z,99.90
2018-04-25T04:28:21.934Z,99.90
2018-04-25T04:33:05.379Z,99.90
2018-04-25T04:37:48.838Z,99.90
2018-04-25T04:42:32.175Z,99.90
2018-04-25T04:47:15.514Z,99.90
2018-04-25T04:51:58.866Z,99.90
2018-04-25T04:56:42.195Z,99.90
2018-04-25T05:01:25.585Z,99.90
2018-04-25T05:06:09.685Z,99.90
2018-04-25T05:10:53.046Z,99.90
2018-04-25T05:15:36.527Z,99.90
2018-04-25T05:20:19.798Z,99.90
2018-04-25T05:25:03.113Z,99.90
2018-04-25T05:29:47.187Z,99.90
2018-04-25T05:34:30.536Z,99.90
2018-04-25T05:39:13.895Z,99.90
2018-04-25T05:43:57.173Z,99.90
2018-04-25T05:48:40.514Z,99.90
2018-04-25T05:53:23.878Z,99.90
2018-04-25T05:58:07.967Z,99.90
2018-04-25T06:02:51.371Z,99.90
2018-04-25T06:07:34.671Z,99.90
2018-04-25T06:12:18.065Z,99.90
2018-04-25T06:17:01.344Z,99.90
2018-04-25T06:21:45.503Z,99.90
2018-04-25T06:26:28.868Z,99.90
2018-04-25T06:31:12.148Z,99.90
2018-04-25T06:35:56.215Z,99.90
2018-04-25T06:40:39.531Z,99.90
2018-04-25T06:45:22.914Z,99.90
2018-04-25T06:50:06.244Z,99.90
2018-04-25T06:54:49.576Z,99.90
2018-04-25T06:59:32.925Z,99.90
2018-04-25T07:04:16.238Z,99.90
2018-04-25T07:09:00.303Z,99.90
2018-04-25T07:13:43.609Z,99.90
2018-04-25T07:18:27.775Z,99.90
2018-04-25T07:23:11.087Z,99.90
2018-04-25T07:27:54.408Z,99.90
2018-04-25T07:32:37.733Z,99.90
2018-04-25T07:37:21.043Z,99.90
2018-04-25T07:42:04.336Z,99.90
2018-04-25T07:46:47.663Z,99.90
2018-04-25T07:51:30.966Z,99.90
2018-04-25T07:56:15.068Z,99.90
2018-04-25T08:00:58.407Z,99.90
2018-04-25T08:05:41.711Z,99.90
2018-04-25T08:10:25.786Z,99.90
2018-04-25T08:15:20.773Z,99.90
2018-04-25T08:20:15.891Z,99.90
2018-04-25T08:24:59.211Z,99.60
2018-04-25T08:29:42.540Z,99.20
2018-04-25T08:34:25.975Z,98.30
2018-04-25T08:39:09.228Z,97.70
2018-04-25T08:43:53.391Z,95.60
2018-04-25T08:48:36.707Z,95.90
2018-04-25T08:53:20.062Z,93.60
2018-04-25T08:58:03.359Z,94.00
2018-04-25T09:02:46.708Z,93.30
2018-04-25T09:07:30.034Z,94.50
2018-04-25T09:12:13.386Z,91.90
2018-04-25T09:16:56.762Z,92.30
2018-04-25T09:21:40.109Z,89.10
2018-04-25T09:26:23.427Z,90.10
2018-04-25T09:31:06.740Z,90.80
2018-04-25T09:35:50.086Z,88.70
2018-04-25T09:40:33.441Z,88.20
2018-04-25T09:45:16.778Z,89.60
2018-04-25T09:50:00.071Z,89.50
2018-04-25T09:54:43.429Z,89.20
2018-04-25T09:59:26.804Z,91.20
2018-04-25T10:04:10.119Z,90.70
2018-04-25T10:08:53.462Z,91.40
2018-04-25T10:13:36.763Z,91.00
2018-04-25T10:18:20.124Z,90.80
2018-04-25T10:23:04.204Z,91.10
2018-04-25T10:27:47.488Z,91.10
2018-04-25T10:32:30.803Z,90.90
2018-04-25T10:37:14.133Z,90.60
2018-04-25T10:41:57.438Z,85.90
2018-04-25T10:46:41.611Z,85.20
2018-04-25T10:51:24.849Z,85.10
2018-04-25T10:56:14.124Z,83.20
2018-04-25T11:00:57.573Z,84.10
2018-04-25T11:05:40.980Z,88.20
2018-04-25T11:10:27.742Z,90.20
2018-04-25T11:15:12.994Z,89.90
2018-04-25T11:19:56.347Z,89.30
2018-04-25T11:24:40.468Z,89.70
2018-04-25T11:29:23.874Z,89.50
2018-04-25T11:34:07.191Z,89.00
2018-04-25T11:38:50.526Z,86.30
2018-04-25T11:43:34.685Z,85.20
2018-04-25T11:48:18.746Z,87.10
2018-04-25T11:53:02.056Z,87.00
2018-04-25T11:57:45.427Z,88.70
2018-04-25T12:02:28.727Z,89.30
2018-04-25T12:07:12.046Z,90.70
2018-04-25T12:11:56.255Z,89.00
2018-04-25T12:16:39.604Z,87.70
2018-04-25T12:21:23.713Z,86.20
2018-04-25T12:26:07.978Z,86.00
2018-04-25T12:31:02.137Z,85.30
2018-04-25T12:35:45.483Z,85.30
2018-04-25T12:40:28.840Z,81.90
2018-04-25T12:45:12.207Z,85.20
2018-04-25T12:49:55.574Z,88.00
2018-04-25T12:54:39.045Z,86.90
2018-04-25T12:59:22.456Z,87.50
2018-04-25T13:04:05.834Z,90.30
2018-04-25T13:08:49.264Z,92.60
2018-04-25T13:13:32.905Z,99.90
2018-04-25T13:23:34.584Z,99.90
2018-04-25T13:28:17.946Z,99.90
2018-04-25T13:33:01.297Z,99.90
2018-04-25T13:37:44.648Z,99.90
2018-04-25T13:42:28.729Z,99.90
2018-04-25T13:47:12.882Z,99.90
2018-04-25T13:51:56.218Z,99.90
2018-04-25T13:56:39.587Z,99.90
2018-04-25T14:01:23.765Z,99.90
2018-04-25T14:06:07.231Z,99.90
2018-04-25T14:10:51.243Z,99.90
2018-04-25T14:15:34.593Z,99.90
2018-04-25T14:20:18.017Z,99.90
2018-04-25T14:25:01.462Z,99.90
2018-04-25T14:29:44.832Z,99.90
2018-04-25T14:34:28.199Z,99.90
2018-04-25T14:39:11.540Z,99.90
2018-04-25T14:43:54.915Z,99.90
2018-04-25T14:54:25.316Z,99.90
2018-04-25T14:59:08.614Z,99.90
2018-04-25T15:03:52.134Z,99.90
2018-04-25T15:08:36.344Z,99.90
2018-04-25T15:13:20.508Z,99.90
2018-04-25T15:18:03.833Z,99.90
2018-04-25T15:22:47.262Z,99.90
2018-04-25T15:27:31.538Z,99.90
2018-04-25T15:32:15.059Z,99.90
2018-04-25T15:36:58.383Z,99.90
2018-04-25T15:41:42.115Z,99.90
2018-04-25T15:46:26.273Z,99.90
2018-04-25T15:51:09.642Z,99.90
2018-04-25T15:55:53.742Z,99.90
2018-04-25T16:00:37.329Z,99.90
2018-04-25T16:05:20.961Z,99.90
2018-04-25T16:10:04.293Z,99.90
2018-04-25T16:14:48.165Z,99.90
2018-04-25T16:19:31.501Z,99.90
2018-04-25T16:24:15.660Z,99.90
2018-04-25T16:28:59.746Z,99.90
2018-04-25T16:33:47.937Z,99.90
2018-04-25T16:38:32.172Z,99.90
2018-04-25T16:43:16.715Z,99.90
2018-04-25T16:48:01.590Z,99.90
2018-04-25T16:52:45.823Z,99.90
2018-04-25T16:57:30.173Z,99.90
2018-04-25T17:02:14.541Z,99.90
2018-04-25T17:06:58.780Z,99.90
2018-04-25T17:11:42.674Z,99.90
2018-04-25T17:16:27.054Z,99.90
2018-04-25T17:26:49.240Z,99.90
2018-04-25T17:31:32.834Z,99.90
2018-04-25T17:36:16.367Z,99.90
2018-04-25T17:40:59.733Z,99.90
2018-04-25T17:45:43.155Z,99.90
2018-04-25T17:50:26.544Z,99.90
2018-04-25T17:55:10.055Z,99.90
2018-04-25T17:59:53.382Z,99.90
2018-04-25T18:04:36.737Z,99.90
2018-04-25T18:09:20.172Z,99.90
2018-04-25T18:14:03.621Z,99.90
2018-04-25T18:18:46.958Z,99.90
2018-04-25T18:23:30.428Z,99.90
2018-04-25T18:28:14.536Z,99.90
2018-04-25T18:32:58.125Z,99.90
2018-04-25T18:37:42.349Z,99.90
2018-04-25T18:42:25.726Z,99.90
2018-04-25T18:47:09.999Z,99.90
2018-04-25T18:51:54.115Z,99.90
2018-04-25T18:56:37.547Z,99.90
2018-04-25T19:01:20.936Z,99.90
2018-04-25T19:06:04.336Z,99.90
2018-04-25T19:10:48.655Z,99.90
2018-04-25T19:15:32.056Z,99.90
2018-04-25T19:20:15.437Z,99.90
2018-04-25T19:24:58.831Z,99.90
2018-04-25T19:29:42.284Z,99.90
2018-04-25T19:34:25.618Z,99.90
2018-04-25T19:39:08.949Z,99.90
2018-04-25T19:43:53.542Z,99.90
2018-04-25T19:48:37.721Z,99.90
2018-04-25T19:53:21.114Z,99.90
2018-04-25T19:58:04.457Z,99.90
2018-04-25T20:02:47.812Z,99.90
2018-04-25T20:07:31.145Z,99.90
2018-04-25T20:12:14.447Z,99.90
2018-04-25T20:16:57.783Z,99.90
2018-04-25T20:21:42.014Z,99.90
2018-04-25T20:26:25.315Z,99.90
2018-04-25T20:31:08.654Z,99.90
2018-04-25T20:35:51.966Z,99.90
2018-04-25T20:40:36.079Z,99.90
2018-04-25T20:45:20.201Z,99.90
2018-04-25T20:50:03.551Z,99.90
2018-04-25T20:54:46.892Z,99.90
2018-04-25T20:59:30.208Z,99.90
2018-04-25T21:04:13.714Z,99.90
2018-04-25T21:08:57.128Z,99.90
2018-04-25T21:13:40.713Z,99.90
2018-04-25T21:18:25.064Z,99.90
2018-04-25T21:23:08.373Z,99.90
2018-04-25T21:27:51.740Z,99.90
2018-04-25T21:32:35.061Z,99.90
2018-04-25T21:37:18.412Z,99.90
2018-04-25T21:42:01.767Z,99.90
2018-04-25T21:46:45.078Z,99.90
2018-04-25T21:51:28.391Z,99.90
2018-04-25T21:56:11.727Z,99.90
2018-04-25T22:00:55.898Z,99.90
2018-04-25T22:05:39.246Z,99.90
2018-04-25T22:10:22.603Z,99.90
2018-04-25T22:15:06.050Z,99.90
2018-04-25T22:19:49.380Z,99.90
2018-04-25T22:24:32.723Z,99.90
2018-04-25T22:29:16.066Z,99.90
2018-04-25T22:33:59.374Z,99.90
2018-04-25T22:38:42.691Z,99.90
2018-04-25T22:43:27.716Z,99.90
2018-04-25T22:48:11.067Z,99.90
2018-04-25T22:53:05.684Z,99.90
2018-04-25T22:57:49.170Z,99.90
2018-04-25T23:02:33.376Z,99.90
2018-04-25T23:07:16.763Z,99.90
2018-04-25T23:12:00.109Z,99.90
2018-04-25T23:16:44.155Z,99.90
2018-04-25T23:21:27.481Z,99.90
2018-04-25T23:26:10.828Z,99.90
2018-04-25T23:30:54.139Z,99.90
2018-04-25T23:35:37.459Z,99.90
2018-04-25T23:40:20.768Z,99.90
2018-04-25T23:45:04.094Z,99.90
2018-04-25T23:49:47.467Z,99.90
2018-04-25T23:54:31.506Z,99.90
2018-04-25T23:59:15.587Z,99.90
