createdAt,value
2019-04-06T00:00:16.746Z,99.40
2019-04-06T00:02:46.863Z,99.80
2019-04-06T00:05:16.834Z,99.90
2019-04-06T00:07:46.777Z,99.60
2019-04-06T00:10:16.887Z,99.60
2019-04-06T00:12:46.834Z,99.90
2019-04-06T00:15:16.798Z,99.60
2019-04-06T00:17:46.741Z,99.70
2019-04-06T00:20:16.709Z,99.80
2019-04-06T00:22:46.722Z,99.90
2019-04-06T00:25:16.689Z,99.70
2019-04-06T00:27:46.642Z,99.90
2019-04-06T00:30:17.829Z,99.60
2019-04-06T00:33:01.448Z,99.80
2019-04-06T00:35:31.452Z,99.90
2019-04-06T00:38:01.373Z,99.80
2019-04-06T00:40:31.338Z,99.70
2019-04-06T00:43:01.281Z,99.90
2019-04-06T00:45:31.247Z,99.90
2019-04-06T00:48:01.194Z,99.90
2019-04-06T00:50:31.167Z,99.90
2019-04-06T00:53:01.111Z,99.90
2019-04-06T00:55:31.078Z,99.90
2019-04-06T00:58:01.026Z,99.90
2019-04-06T01:00:31.009Z,99.90
2019-04-06T01:03:01.126Z,99.90
2019-04-06T01:05:31.093Z,99.90
2019-04-06T01:08:01.065Z,99.70
2019-04-06T01:10:31.005Z,99.90
2019-04-06T01:13:01.005Z,99.90
2019-04-06T01:15:31.024Z,99.90
2019-04-06T01:18:01.015Z,99.90
2019-04-06T01:20:30.958Z,99.90
2019-04-06T01:23:00.924Z,99.90
2019-04-06T01:25:30.862Z,99.90
2019-04-06T01:28:00.895Z,99.90
2019-04-06T01:30:31.106Z,99.80
2019-04-06T01:33:01.074Z,99.90
2019-04-06T01:35:31.124Z,99.90
2019-04-06T01:38:01.165Z,99.90
2019-04-06T01:40:31.109Z,99.90
2019-04-06T01:43:01.102Z,99.90
2019-04-06T01:45:31.047Z,99.90
2019-04-06T01:48:01.013Z,99.90
2019-04-06T01:50:30.958Z,99.90
2019-04-06T01:53:00.926Z,99.90
2019-04-06T01:55:30.945Z,99.90
2019-04-06T01:58:01.025Z,99.90
2019-04-06T02:00:30.981Z,99.90
2019-04-06T02:03:01.118Z,99.90
2019-04-06T02:05:31.071Z,99.90
2019-04-06T02:08:01.037Z,99.90
2019-04-06T02:10:31.073Z,99.90
2019-04-06T02:13:01.054Z,99.90
2019-04-06T02:15:31.002Z,99.90
2019-04-06T02:18:00.970Z,99.90
2019-04-06T02:20:30.918Z,99.90
2019-04-06T02:23:00.881Z,99.90
2019-04-06T02:25:30.858Z,99.90
2019-04-06T02:28:00.820Z,99.90
2019-04-06T02:30:32.408Z,99.90
2019-04-06T02:33:04.015Z,99.90
2019-04-06T02:35:38.275Z,99.90
2019-04-06T02:38:28.005Z,99.90
2019-04-06T02:40:59.597Z,99.90
2019-04-06T02:43:34.081Z,99.90
2019-04-06T02:46:04.304Z,99.90
2019-04-06T02:48:34.349Z,99.90
2019-04-06T02:51:04.458Z,99.90
2019-04-06T02:53:34.430Z,99.90
2019-04-06T02:56:04.468Z,99.90
2019-04-06T02:58:34.665Z,99.90
2019-04-06T03:01:04.662Z,99.90
2019-04-06T03:03:34.632Z,99.90
2019-04-06T03:06:05.247Z,99.90
2019-04-06T03:08:35.222Z,99.90
2019-04-06T03:11:05.222Z,99.90
2019-04-06T03:13:35.186Z,99.90
2019-04-06T03:16:05.203Z,99.90
2019-04-06T03:18:35.170Z,99.90
2019-04-06T03:21:05.351Z,99.90
2019-04-06T03:23:49.652Z,99.90
2019-04-06T03:26:07.039Z,99.90
2019-04-06T03:28:37.205Z,99.90
2019-04-06T03:31:07.242Z,99.90
2019-04-06T03:33:37.208Z,99.90
2019-04-06T03:36:07.155Z,99.90
2019-04-06T03:38:37.154Z,99.90
2019-04-06T03:41:07.447Z,99.90
2019-04-06T03:43:37.610Z,99.90
2019-04-06T03:46:07.680Z,99.90
2019-04-06T03:48:37.652Z,99.90
2019-04-06T03:51:07.766Z,99.90
2019-04-06T03:53:37.938Z,99.90
2019-04-06T03:56:07.896Z,99.90
2019-04-06T03:58:38.015Z,99.90
2019-04-06T04:01:07.920Z,99.90
2019-04-06T04:03:37.942Z,99.90
2019-04-06T04:06:08.156Z,99.90
2019-04-06T04:08:38.178Z,99.90
2019-04-06T04:11:08.129Z,99.90
2019-04-06T04:13:38.102Z,99.90
2019-04-06T04:16:08.042Z,99.90
2019-04-06T04:18:38.014Z,99.90
2019-04-06T04:21:07.960Z,99.90
2019-04-06T04:23:37.934Z,99.90
2019-04-06T04:26:07.866Z,99.90
2019-04-06T04:28:37.835Z,99.90
2019-04-06T04:31:07.785Z,99.90
2019-04-06T04:33:37.765Z,99.90
2019-04-06T04:36:07.789Z,99.90
2019-04-06T04:38:38.200Z,99.90
2019-04-06T04:41:08.292Z,99.90
2019-04-06T04:43:38.344Z,99.90
2019-04-06T04:46:08.328Z,99.90
2019-04-06T04:48:38.295Z,99.90
2019-04-06T04:51:08.243Z,99.90
2019-04-06T04:53:38.363Z,99.90
2019-04-06T04:56:08.265Z,99.90
2019-04-06T04:58:38.227Z,99.90
2019-04-06T05:01:08.175Z,99.90
2019-04-06T05:03:38.143Z,99.90
2019-04-06T05:06:08.160Z,99.90
2019-04-06T05:08:38.441Z,99.90
2019-04-06T05:11:08.602Z,99.90
2019-04-06T05:13:38.505Z,99.90
2019-04-06T05:16:12.819Z,99.90
2019-04-06T05:18:43.604Z,99.90
2019-04-06T05:21:13.921Z,99.90
2019-04-06T05:23:43.866Z,99.90
2019-04-06T05:26:13.808Z,99.90
2019-04-06T05:28:43.783Z,99.90
2019-04-06T05:31:13.869Z,99.90
2019-04-06T05:33:43.905Z,99.90
2019-04-06T05:36:15.172Z,99.90
2019-04-06T05:38:45.163Z,99.90
2019-04-06T05:41:15.135Z,99.90
2019-04-06T05:43:45.086Z,99.90
2019-04-06T05:46:15.036Z,99.90
2019-04-06T05:48:45.288Z,99.90
2019-04-06T05:51:15.333Z,99.90
2019-04-06T05:53:45.483Z,99.90
2019-04-06T05:56:15.455Z,99.90
2019-04-06T05:58:45.519Z,99.90
2019-04-06T06:01:15.474Z,99.90
2019-04-06T06:03:45.450Z,99.90
2019-04-06T06:06:15.404Z,99.90
2019-04-06T06:08:45.399Z,99.90
2019-04-06T06:11:15.357Z,99.90
2019-04-06T06:13:45.330Z,99.90
2019-04-06T06:16:15.279Z,99.90
2019-04-06T06:18:45.267Z,99.90
2019-04-06T06:21:15.223Z,99.90
2019-04-06T06:23:45.324Z,99.90
2019-04-06T06:26:15.243Z,99.90
2019-04-06T06:28:45.214Z,99.90
2019-04-06T06:31:15.184Z,99.90
2019-04-06T06:33:45.295Z,99.90
2019-04-06T06:36:15.488Z,99.90
2019-04-06T06:38:46.535Z,99.90
2019-04-06T06:41:16.547Z,99.90
2019-04-06T06:43:46.572Z,99.90
2019-04-06T06:46:16.553Z,99.90
2019-04-06T06:48:46.503Z,99.90
2019-04-06T06:51:16.446Z,99.90
2019-04-06T06:53:46.426Z,99.90
2019-04-06T06:56:16.371Z,99.90
2019-04-06T06:58:46.338Z,99.90
2019-04-06T07:01:16.291Z,99.90
2019-04-06T07:03:47.502Z,99.90
2019-04-06T07:06:17.482Z,99.90
2019-04-06T07:08:47.566Z,99.90
2019-04-06T07:11:17.522Z,99.90
2019-04-06T07:13:47.690Z,99.90
2019-04-06T07:16:17.678Z,99.90
2019-04-06T07:18:47.643Z,99.90
2019-04-06T07:21:17.598Z,99.90
2019-04-06T07:23:47.575Z,99.90
2019-04-06T07:26:17.595Z,99.90
2019-04-06T07:28:47.615Z,99.90
2019-04-06T07:31:17.650Z,99.90
2019-04-06T07:33:47.636Z,99.90
2019-04-06T07:36:17.819Z,99.60
2019-04-06T07:38:47.819Z,98.80
2019-04-06T07:41:17.767Z,98.50
2019-04-06T07:43:47.748Z,98.00
2019-04-06T07:46:17.807Z,97.90
2019-04-06T07:48:47.857Z,97.70
2019-04-06T07:51:18.115Z,97.90
2019-04-06T07:53:48.189Z,97.70
2019-04-06T07:56:20.523Z,97.80
2019-04-06T07:58:50.326Z,98.00
2019-04-06T08:01:20.541Z,98.10
2019-04-06T08:03:50.527Z,97.50
2019-04-06T08:06:20.478Z,97.50
2019-04-06T08:08:50.471Z,96.70
2019-04-06T08:11:20.550Z,97.40
2019-04-06T08:13:50.526Z,96.70
2019-04-06T08:16:20.503Z,96.30
2019-04-06T08:18:50.473Z,96.60
2019-04-06T08:21:20.557Z,96.90
2019-04-06T08:23:50.510Z,97.40
2019-04-06T08:26:20.615Z,96.50
2019-04-06T08:28:59.750Z,97.10
2019-04-06T08:31:22.243Z,96.50
2019-04-06T08:33:52.195Z,96.10
2019-04-06T08:36:22.290Z,95.40
2019-04-06T08:38:52.226Z,94.90
2019-04-06T08:41:23.179Z,94.30
2019-04-06T08:43:53.135Z,94.10
2019-04-06T08:46:23.127Z,94.30
2019-04-06T08:48:53.094Z,94.40
2019-04-06T08:51:23.067Z,92.00
2019-04-06T08:53:53.185Z,92.30
2019-04-06T08:56:23.275Z,92.80
2019-04-06T08:58:53.264Z,91.30
2019-04-06T09:01:23.238Z,92.50
2019-04-06T09:03:53.190Z,91.70
2019-04-06T09:06:23.172Z,90.40
2019-04-06T09:08:53.134Z,91.20
2019-04-06T09:11:23.121Z,88.80
2019-04-06T09:13:53.085Z,89.90
2019-04-06T09:16:23.273Z,90.70
2019-04-06T09:18:53.254Z,85.60
2019-04-06T09:21:23.231Z,88.50
2019-04-06T09:23:53.198Z,88.60
2019-04-06T09:26:23.180Z,87.60
2019-04-06T09:28:53.126Z,87.90
2019-04-06T09:31:23.618Z,84.30
2019-04-06T09:33:53.559Z,85.10
2019-04-06T09:36:23.535Z,87.80
2019-04-06T09:38:53.498Z,86.50
2019-04-06T09:41:25.993Z,86.80
2019-04-06T09:43:55.136Z,85.60
2019-04-06T09:46:26.754Z,87.00
2019-04-06T09:49:10.543Z,85.60
2019-04-06T09:51:44.907Z,88.10
2019-04-06T09:54:19.181Z,87.80
2019-04-06T09:56:50.798Z,86.00
2019-04-06T09:59:36.721Z,83.10
2019-04-06T10:02:07.834Z,80.10
2019-04-06T10:04:58.333Z,81.40
2019-04-06T10:07:35.651Z,84.50
2019-04-06T10:10:26.399Z,81.00
2019-04-06T10:13:13.266Z,82.10
2019-04-06T10:15:53.766Z,79.90
2019-04-06T10:18:31.264Z,78.10
2019-04-06T10:21:20.841Z,78.20
2019-04-06T10:24:07.710Z,79.30
2019-04-06T10:26:42.468Z,75.80
2019-04-06T10:29:26.469Z,78.70
2019-04-06T10:32:13.460Z,79.60
2019-04-06T10:34:47.843Z,77.80
2019-04-06T10:37:19.475Z,76.10
2019-04-06T10:40:07.457Z,76.90
2019-04-06T10:42:51.555Z,77.30
2019-04-06T10:45:26.322Z,76.30
2019-04-06T10:48:14.272Z,78.90
2019-04-06T10:51:01.162Z,75.40
2019-04-06T10:53:44.702Z,76.00
2019-04-06T10:56:19.385Z,79.00
2019-04-06T10:58:50.987Z,75.80
2019-04-06T11:01:37.643Z,77.00
2019-04-06T11:04:21.853Z,75.80
2019-04-06T11:06:56.484Z,75.20
2019-04-06T11:09:40.143Z,76.40
2019-04-06T11:12:18.033Z,74.50
2019-04-06T11:14:52.551Z,74.80
2019-04-06T11:17:39.742Z,69.80
2019-04-06T11:20:11.604Z,73.00
2019-04-06T11:23:01.055Z,75.20
2019-04-06T11:25:32.666Z,77.20
2019-04-06T11:28:04.495Z,67.40
2019-04-06T11:30:45.255Z,68.40
2019-04-06T11:33:16.792Z,67.80
2019-04-06T11:36:00.631Z,70.40
2019-04-06T11:38:49.459Z,69.80
2019-04-06T11:41:30.039Z,67.30
2019-04-06T11:44:18.193Z,65.90
2019-04-06T11:46:59.122Z,64.70
2019-04-06T11:49:30.719Z,61.40
2019-04-06T11:52:05.392Z,60.60
2019-04-06T11:54:39.989Z,60.10
2019-04-06T11:57:11.615Z,62.10
2019-04-06T11:59:43.210Z,63.60
2019-04-06T12:02:26.466Z,58.70
2019-04-06T12:04:58.051Z,55.20
2019-04-06T12:07:41.362Z,59.40
2019-04-06T12:10:22.310Z,57.00
2019-04-06T12:12:57.636Z,58.50
2019-04-06T12:15:35.523Z,58.50
2019-04-06T12:18:10.306Z,59.70
2019-04-06T12:20:44.809Z,62.10
2019-04-06T12:23:20.851Z,62.70
2019-04-06T12:25:54.925Z,58.60
2019-04-06T12:28:35.447Z,60.10
2019-04-06T12:31:09.744Z,59.00
2019-04-06T12:34:00.670Z,55.90
2019-04-06T12:36:44.159Z,56.80
2019-04-06T12:39:18.723Z,53.60
2019-04-06T12:41:53.223Z,54.80
2019-04-06T12:44:39.843Z,55.20
2019-04-06T12:47:27.610Z,51.40
2019-04-06T12:50:08.244Z,55.40
2019-04-06T12:52:45.679Z,54.00
2019-04-06T12:55:33.999Z,50.90
2019-04-06T12:58:12.110Z,49.10
2019-04-06T13:01:00.199Z,47.90
2019-04-06T13:03:34.527Z,49.30
2019-04-06T13:06:06.185Z,52.30
2019-04-06T13:08:37.800Z,47.60
2019-04-06T13:11:21.735Z,51.70
2019-04-06T13:14:02.053Z,48.40
2019-04-06T13:16:34.769Z,52.60
2019-04-06T13:19:21.535Z,52.70
2019-04-06T13:21:59.299Z,48.90
2019-04-06T13:24:33.648Z,51.80
2019-04-06T13:27:05.267Z,49.70
2019-04-06T13:29:39.528Z,46.50
2019-04-06T13:32:13.810Z,49.40
2019-04-06T13:34:45.419Z,43.40
2019-04-06T13:37:26.499Z,46.00
2019-04-06T13:40:10.302Z,43.70
2019-04-06T13:42:48.311Z,42.70
2019-04-06T13:45:23.092Z,43.80
2019-04-06T13:48:02.394Z,47.30
2019-04-06T13:50:51.892Z,41.40
2019-04-06T13:53:26.658Z,41.10
2019-04-06T13:56:00.999Z,39.10
2019-04-06T13:58:38.738Z,39.30
2019-04-06T14:01:16.002Z,37.60
2019-04-06T14:03:44.546Z,42.10
2019-04-06T14:06:25.120Z,39.90
2019-04-06T14:08:56.730Z,38.10
2019-04-06T14:11:34.311Z,40.80
2019-04-06T14:14:09.052Z,39.10
2019-04-06T14:16:40.888Z,39.10
2019-04-06T14:19:15.516Z,39.20
2019-04-06T14:21:47.126Z,40.20
2019-04-06T14:24:34.954Z,36.70
2019-04-06T14:27:21.850Z,35.60
2019-04-06T14:30:02.537Z,36.30
2019-04-06T14:32:50.826Z,36.10
2019-04-06T14:35:22.904Z,33.60
2019-04-06T14:38:03.767Z,36.40
2019-04-06T14:40:35.698Z,37.20
2019-04-06T14:43:08.048Z,38.00
2019-04-06T14:45:52.200Z,36.30
2019-04-06T14:48:40.094Z,34.50
2019-04-06T14:51:14.478Z,39.80
2019-04-06T14:53:46.096Z,36.20
2019-04-06T14:56:23.657Z,36.90
2019-04-06T14:59:01.533Z,36.00
2019-04-06T15:01:45.658Z,35.30
2019-04-06T15:04:24.681Z,37.30
2019-04-06T15:07:14.592Z,35.70
2019-04-06T15:09:48.930Z,36.10
2019-04-06T15:12:26.658Z,36.90
2019-04-06T15:15:13.335Z,38.70
2019-04-06T15:17:55.313Z,38.10
2019-04-06T15:20:27.084Z,37.50
2019-04-06T15:23:08.422Z,37.10
2019-04-06T15:25:40.022Z,36.40
2019-04-06T15:28:11.786Z,37.90
2019-04-06T15:30:53.150Z,37.50
2019-04-06T15:33:36.571Z,35.00
2019-04-06T15:36:23.160Z,37.20
2019-04-06T15:38:57.636Z,36.00
2019-04-06T15:41:32.562Z,34.60
2019-04-06T15:44:20.926Z,37.60
2019-04-06T15:47:07.616Z,38.50
2019-04-06T15:49:48.763Z,37.80
2019-04-06T15:52:29.172Z,38.90
2019-04-06T15:55:00.789Z,42.20
2019-04-06T15:57:44.635Z,42.30
2019-04-06T16:00:28.465Z,42.50
2019-04-06T16:03:18.078Z,43.00
2019-04-06T16:05:52.810Z,44.10
2019-04-06T16:08:24.422Z,46.20
2019-04-06T16:10:56.020Z,46.30
2019-04-06T16:13:27.964Z,49.00
2019-04-06T16:16:05.375Z,46.50
2019-04-06T16:18:40.084Z,47.90
2019-04-06T16:21:27.852Z,48.20
2019-04-06T16:24:03.050Z,48.70
2019-04-06T16:26:35.451Z,49.10
2019-04-06T16:29:23.653Z,52.60
2019-04-06T16:31:57.038Z,54.80
2019-04-06T16:34:28.825Z,59.00
2019-04-06T16:37:00.449Z,62.80
2019-04-06T16:39:34.886Z,65.10
2019-04-06T16:42:09.478Z,68.80
2019-04-06T16:44:41.078Z,70.20
2019-04-06T16:47:29.030Z,69.50
2019-04-06T16:50:12.506Z,71.00
2019-04-06T16:52:59.322Z,70.40
2019-04-06T16:55:33.666Z,73.80
2019-04-06T16:58:21.580Z,76.40
2019-04-06T17:01:09.919Z,78.70
2019-04-06T17:03:41.997Z,80.90
2019-04-06T17:06:30.392Z,81.90
2019-04-06T17:09:11.664Z,81.30
2019-04-06T17:12:02.467Z,82.50
2019-04-06T17:14:39.535Z,83.90
2019-04-06T17:17:11.129Z,84.50
2019-04-06T17:20:00.840Z,84.00
2019-04-06T17:22:38.323Z,84.00
2019-04-06T17:25:28.235Z,84.70
2019-04-06T17:28:14.678Z,84.80
2019-04-06T17:30:52.515Z,84.10
2019-04-06T17:33:33.038Z,83.90
2019-04-06T17:36:16.650Z,84.60
2019-04-06T17:38:49.826Z,84.60
2019-04-06T17:41:27.494Z,84.10
2019-04-06T17:43:59.242Z,84.10
2019-04-06T17:46:47.190Z,85.50
2019-04-06T17:49:28.276Z,84.70
2019-04-06T17:52:12.174Z,84.90
2019-04-06T17:54:50.360Z,86.70
2019-04-06T17:57:40.137Z,87.00
2019-04-06T18:00:24.202Z,88.40
2019-04-06T18:03:01.591Z,88.90
2019-04-06T18:05:34.179Z,90.00
2019-04-06T18:08:08.691Z,90.00
2019-04-06T18:10:43.627Z,90.00
2019-04-06T18:13:21.180Z,90.20
2019-04-06T18:15:51.330Z,89.50
2019-04-06T18:18:21.278Z,89.80
2019-04-06T18:20:51.263Z,90.80
2019-04-06T18:23:21.219Z,90.90
2019-04-06T18:25:51.202Z,91.40
2019-04-06T18:28:21.575Z,91.70
2019-04-06T18:30:53.770Z,91.40
2019-04-06T18:33:25.363Z,91.50
2019-04-06T18:35:55.355Z,91.60
2019-04-06T18:38:32.759Z,92.00
2019-04-06T18:41:02.767Z,91.90
2019-04-06T18:43:32.725Z,92.20
2019-04-06T18:46:02.780Z,92.30
2019-04-06T18:48:32.886Z,92.70
2019-04-06T18:51:03.439Z,93.60
2019-04-06T18:53:33.396Z,93.70
2019-04-06T18:56:04.065Z,94.10
2019-04-06T18:58:34.598Z,94.20
2019-04-06T19:01:04.774Z,94.70
2019-04-06T19:03:34.732Z,94.60
2019-04-06T19:06:05.251Z,94.90
2019-04-06T19:08:36.561Z,95.00
2019-04-06T19:11:06.978Z,95.20
2019-04-06T19:13:37.514Z,95.70
2019-04-06T19:16:07.660Z,95.80
2019-04-06T19:18:37.614Z,96.10
2019-04-06T19:21:07.586Z,96.30
2019-04-06T19:23:37.844Z,96.60
2019-04-06T19:26:07.818Z,96.80
2019-04-06T19:28:37.808Z,96.90
2019-04-06T19:31:07.772Z,96.70
2019-04-06T19:33:37.715Z,96.80
2019-04-06T19:36:07.686Z,96.90
2019-04-06T19:38:38.110Z,96.90
2019-04-06T19:41:08.128Z,97.10
2019-04-06T19:43:38.079Z,97.30
2019-04-06T19:46:08.064Z,97.30
2019-04-06T19:48:40.494Z,97.40
2019-04-06T19:51:10.212Z,97.60
2019-04-06T19:53:40.374Z,97.80
2019-04-06T19:56:10.880Z,97.50
2019-04-06T19:58:40.918Z,96.90
2019-04-06T20:01:10.946Z,97.20
2019-04-06T20:03:40.958Z,97.30
2019-04-06T20:06:10.942Z,97.20
2019-04-06T20:08:41.162Z,97.80
2019-04-06T20:11:11.172Z,98.00
2019-04-06T20:13:41.127Z,98.10
2019-04-06T20:16:12.160Z,98.40
2019-04-06T20:18:42.275Z,98.50
2019-04-06T20:21:12.296Z,98.60
2019-04-06T20:23:42.892Z,98.60
2019-04-06T20:26:12.955Z,98.60
2019-04-06T20:28:42.990Z,98.90
2019-04-06T20:31:13.300Z,98.90
2019-04-06T20:33:50.974Z,98.80
2019-04-06T20:36:17.250Z,98.90
2019-04-06T20:38:47.207Z,98.90
2019-04-06T20:41:18.263Z,99.20
2019-04-06T20:43:48.616Z,98.60
2019-04-06T20:46:20.485Z,98.30
2019-04-06T20:48:51.176Z,98.50
2019-04-06T20:51:21.482Z,98.40
2019-04-06T20:53:51.998Z,98.20
2019-04-06T20:56:21.979Z,98.30
2019-04-06T20:58:52.191Z,98.00
2019-04-06T21:01:23.232Z,97.60
2019-04-06T21:04:01.058Z,97.80
2019-04-06T21:06:24.866Z,97.50
2019-04-06T21:08:54.818Z,97.20
2019-04-06T21:11:24.795Z,97.30
2019-04-06T21:13:55.124Z,97.30
2019-04-06T21:16:25.131Z,97.40
2019-04-06T21:18:55.082Z,97.50
2019-04-06T21:21:25.059Z,97.60
2019-04-06T21:23:55.011Z,97.40
2019-04-06T21:26:24.986Z,97.70
2019-04-06T21:28:55.383Z,97.60
2019-04-06T21:31:25.929Z,97.80
2019-04-06T21:33:56.029Z,98.20
2019-04-06T21:36:26.515Z,98.50
2019-04-06T21:38:57.081Z,98.80
2019-04-06T21:41:27.826Z,98.70
2019-04-06T21:43:58.852Z,98.70
2019-04-06T21:46:29.068Z,99.20
2019-04-06T21:48:58.990Z,98.70
2019-04-06T21:51:28.974Z,98.90
2019-04-06T21:53:58.922Z,98.60
2019-04-06T21:56:28.903Z,98.80
2019-04-06T21:58:59.977Z,98.80
2019-04-06T22:01:30.303Z,98.50
2019-04-06T22:04:00.437Z,98.40
2019-04-06T22:06:30.492Z,98.70
2019-04-06T22:09:00.529Z,99.10
2019-04-06T22:11:32.094Z,99.10
2019-04-06T22:14:02.049Z,98.90
2019-04-06T22:16:32.511Z,98.90
2019-04-06T22:19:02.534Z,98.90
2019-04-06T22:21:32.595Z,98.90
2019-04-06T22:24:03.059Z,98.80
2019-04-06T22:26:33.082Z,99.20
2019-04-06T22:29:03.035Z,98.90
2019-04-06T22:31:33.294Z,99.00
2019-04-06T22:34:03.351Z,98.60
2019-04-06T22:36:33.317Z,98.40
2019-04-06T22:39:04.150Z,99.10
2019-04-06T22:41:35.407Z,98.50
2019-04-06T22:44:05.834Z,98.60
2019-04-06T22:46:35.847Z,98.60
2019-04-06T22:49:05.807Z,98.90
2019-04-06T22:51:35.772Z,99.20
2019-04-06T22:54:05.975Z,99.20
2019-04-06T22:56:36.268Z,99.20
2019-04-06T22:59:06.345Z,99.40
2019-04-06T23:01:37.959Z,99.60
2019-04-06T23:04:15.973Z,99.50
2019-04-06T23:06:48.195Z,99.60
2019-04-06T23:09:18.258Z,99.20
2019-04-06T23:11:48.225Z,99.10
2019-04-06T23:14:18.178Z,99.00
2019-04-06T23:16:48.151Z,99.20
2019-04-06T23:19:18.238Z,99.00
2019-04-06T23:21:48.796Z,99.30
2019-04-06T23:24:19.347Z,99.40
2019-04-06T23:26:49.865Z,99.40
2019-04-06T23:29:19.911Z,99.40
2019-04-06T23:31:49.883Z,99.50
2019-04-06T23:34:20.330Z,99.80
2019-04-06T23:36:51.107Z,99.40
2019-04-06T23:39:21.775Z,99.80
2019-04-06T23:41:51.908Z,99.90
2019-04-06T23:44:21.899Z,99.90
2019-04-06T23:46:51.947Z,99.80
2019-04-06T23:49:22.407Z,99.90
2019-04-06T23:51:52.462Z,99.80
2019-04-06T23:54:23.898Z,99.90
2019-04-06T23:56:54.030Z,99.90
2019-04-06T23:59:24.007Z,99.90
