createdAt,value
2018-09-13T01:22:11.220Z,18.60
2018-09-13T01:23:56.879Z,14.00
2018-09-13T03:11:26.332Z,19.80
2018-09-13T03:12:07.976Z,15.30
2018-09-13T03:17:57.789Z,13.40
2018-09-13T04:37:17.338Z,25.50
2018-09-13T04:38:37.960Z,28.80
2018-09-13T04:39:16.084Z,33.60
2018-09-13T04:44:28.378Z,27.40
2018-09-13T04:47:53.472Z,34.90
2018-09-13T05:06:37.337Z,24.90
2018-09-13T05:07:34.992Z,32.50
2018-09-13T05:08:34.105Z,26.80
2018-09-13T05:09:34.978Z,27.50
2018-09-13T05:10:33.787Z,45.90
2018-09-13T05:13:30.378Z,64.30
2018-09-13T05:56:25.899Z,23.90
2018-09-13T05:57:25.852Z,182.60
2018-09-13T05:58:25.947Z,136.60
2018-09-13T05:59:25.705Z,215.10
2018-09-13T06:00:25.592Z,75.90
2018-09-13T06:01:25.728Z,73.60
2018-09-13T06:02:26.076Z,105.60
2018-09-13T06:03:25.815Z,111.60
2018-09-13T06:04:28.495Z,36.40
2018-09-13T06:07:17.721Z,76.40
2018-09-13T06:08:21.613Z,71.50
2018-09-13T06:09:17.042Z,54.40
2018-09-13T06:10:16.885Z,108.20
2018-09-13T06:11:16.113Z,85.60
2018-09-13T06:12:15.934Z,79.30
2018-09-13T07:54:34.236Z,24.50
2018-09-13T07:55:34.719Z,25.60
2018-09-13T07:56:34.847Z,38.20
2018-09-13T07:57:35.131Z,24.10
2018-09-13T07:58:36.317Z,22.00
2018-09-13T07:59:35.025Z,21.70
2018-09-13T08:00:35.323Z,36.60
2018-09-13T08:01:36.200Z,49.40
2018-09-13T08:02:34.211Z,42.80
2018-09-13T08:13:06.559Z,16.10
2018-09-13T08:14:08.946Z,19.20
2018-09-13T08:15:05.670Z,23.90
2018-09-13T08:16:05.567Z,21.40
2018-09-13T08:17:04.132Z,20.70
2018-09-13T08:18:05.668Z,20.50
2018-09-13T08:19:04.070Z,29.00
2018-09-13T08:20:40.662Z,26.80
2018-09-13T08:21:05.084Z,27.60
2018-09-13T08:22:04.907Z,34.10
2018-09-13T08:23:04.520Z,24.50
2018-09-13T08:24:04.148Z,22.20
2018-09-13T08:25:04.047Z,25.90
2018-09-13T08:26:05.814Z,20.20
2018-09-13T08:27:09.838Z,22.90
2018-09-13T08:28:05.718Z,20.20
2018-09-13T08:29:03.940Z,20.90
2018-09-13T08:30:07.922Z,23.40
2018-09-13T08:31:05.107Z,20.20
2018-09-13T08:32:06.689Z,21.40
2018-09-13T08:33:19.268Z,22.90
2018-09-13T08:34:05.030Z,22.40
2018-09-13T08:35:04.087Z,32.00
2018-09-13T08:36:05.100Z,19.60
2018-09-13T08:37:04.019Z,20.40
2018-09-13T08:38:04.658Z,22.60
2018-09-13T08:39:05.221Z,21.90
2018-09-13T08:40:04.814Z,22.00
2018-09-13T08:41:04.904Z,20.80
2018-09-13T08:42:04.844Z,27.30
2018-09-13T08:44:47.850Z,19.20
2018-09-13T08:45:39.091Z,21.70
2018-09-13T08:46:39.655Z,21.40
2018-09-13T08:47:39.189Z,22.70
2018-09-13T08:48:40.083Z,25.00
2018-09-13T08:49:40.108Z,24.10
2018-09-13T08:50:40.111Z,20.00
2018-09-13T08:51:40.702Z,24.10
2018-09-13T08:52:39.095Z,25.60
2018-09-13T08:53:39.101Z,23.40
2018-09-13T08:54:40.092Z,22.40
2018-09-13T08:55:39.567Z,26.50
2018-09-13T08:56:38.983Z,20.50
2018-09-13T08:59:44.979Z,20.10
2018-09-13T09:00:50.566Z,56.00
2018-09-13T09:01:46.564Z,74.60
2018-09-13T09:02:44.743Z,49.10
2018-09-13T09:03:45.738Z,28.60
2018-09-13T09:04:44.643Z,23.60
2018-09-13T09:05:45.014Z,22.90
2018-09-13T09:06:44.655Z,22.00
2018-09-13T09:07:46.456Z,30.90
2018-09-13T09:08:45.663Z,33.50
2018-09-13T09:09:44.643Z,25.40
2018-09-13T09:10:44.617Z,23.20
2018-09-13T09:11:56.523Z,26.30
2018-09-13T09:12:45.776Z,22.10
2018-09-13T09:13:44.817Z,20.20
2018-09-13T09:14:45.646Z,28.60
2018-09-13T09:15:45.902Z,24.80
2018-09-13T09:16:44.612Z,22.30
2018-09-13T09:17:44.568Z,41.00
2018-09-13T09:18:44.561Z,27.50
2018-09-13T09:19:44.455Z,20.80
2018-09-13T09:20:44.460Z,25.50
2018-09-13T09:21:44.517Z,25.10
2018-09-13T09:22:45.436Z,29.60
2018-09-13T09:23:44.473Z,20.80
2018-09-13T09:24:44.409Z,21.10
2018-09-13T09:25:44.400Z,28.20
2018-09-13T09:26:44.385Z,19.60
2018-09-13T09:27:45.382Z,18.30
2018-09-13T09:28:44.420Z,19.60
2018-09-13T09:29:44.429Z,22.50
2018-09-13T09:30:44.354Z,23.10
2018-09-13T09:31:44.325Z,21.10
2018-09-13T09:32:44.362Z,23.00
2018-09-13T09:33:45.881Z,18.30
2018-09-13T09:34:44.390Z,17.40
2018-09-13T09:35:44.878Z,21.60
2018-09-13T09:36:44.255Z,17.70
2018-09-13T09:37:44.320Z,24.70
2018-09-13T09:38:45.257Z,21.20
2018-09-13T09:39:59.341Z,32.60
2018-09-13T09:42:43.236Z,19.20
2018-09-13T09:43:44.151Z,20.30
2018-09-13T09:51:53.257Z,19.00
2018-09-13T09:52:39.160Z,22.60
2018-09-13T09:53:41.735Z,20.70
2018-09-13T09:58:37.764Z,22.90
2018-09-13T09:59:53.398Z,23.50
2018-09-13T10:13:16.154Z,19.20
2018-09-13T10:18:04.110Z,21.40
2018-09-13T10:20:58.550Z,20.30
2018-09-13T10:26:37.818Z,42.50
2018-09-13T10:27:11.768Z,37.00
2018-09-13T10:28:11.608Z,28.00
2018-09-13T10:32:26.167Z,20.10
2018-09-13T10:33:02.416Z,27.90
