createdAt,value
2023-12-05T00:02:10.906Z,7.80
2023-12-05T00:06:14.124Z,7.90
2023-12-05T00:10:18.256Z,7.90
2023-12-05T00:14:21.358Z,8.00
2023-12-05T00:18:26.264Z,8.00
2023-12-05T00:22:29.147Z,8.10
2023-12-05T00:26:33.795Z,8.40
2023-12-05T00:30:36.801Z,8.70
2023-12-05T00:34:39.934Z,8.90
2023-12-05T00:38:43.020Z,9.10
2023-12-05T00:42:46.000Z,9.10
2023-12-05T00:46:49.078Z,9.10
2023-12-05T00:50:52.038Z,9.10
2023-12-05T00:54:54.965Z,9.10
2023-12-05T00:58:57.888Z,9.00
2023-12-05T01:03:00.970Z,9.00
2023-12-05T01:07:05.595Z,9.00
2023-12-05T01:11:11.684Z,9.00
2023-12-05T01:15:14.731Z,9.00
2023-12-05T01:19:17.724Z,9.00
2023-12-05T01:23:20.676Z,9.00
2023-12-05T01:27:23.766Z,9.00
2023-12-05T01:31:27.629Z,9.00
2023-12-05T01:35:30.598Z,9.00
2023-12-05T01:39:33.486Z,9.00
2023-12-05T01:43:36.572Z,9.00
2023-12-05T01:47:41.457Z,9.00
2023-12-05T01:51:44.908Z,9.00
2023-12-05T01:55:48.110Z,9.00
2023-12-05T01:59:53.958Z,9.10
2023-12-05T02:03:58.329Z,9.10
2023-12-05T02:08:01.446Z,9.00
2023-12-05T02:12:05.026Z,9.10
2023-12-05T02:16:31.498Z,9.10
2023-12-05T02:20:47.327Z,9.10
2023-12-05T02:25:00.731Z,9.10
2023-12-05T02:29:04.413Z,9.10
2023-12-05T02:33:07.290Z,8.90
2023-12-05T02:37:19.615Z,8.80
2023-12-05T02:41:27.237Z,8.70
2023-12-05T02:45:32.230Z,8.60
2023-12-05T02:49:35.465Z,8.50
2023-12-05T02:53:38.767Z,8.50
2023-12-05T02:57:41.996Z,8.50
2023-12-05T03:01:45.002Z,8.50
2023-12-05T03:05:47.896Z,8.50
2023-12-05T03:09:51.636Z,8.40
2023-12-05T03:13:54.553Z,8.40
2023-12-05T03:17:58.256Z,8.40
2023-12-05T03:22:01.454Z,8.50
2023-12-05T03:26:04.549Z,8.60
2023-12-05T03:30:08.359Z,8.60
2023-12-05T03:34:13.557Z,8.70
2023-12-05T03:38:16.436Z,8.70
2023-12-05T03:42:19.879Z,8.80
2023-12-05T03:46:23.412Z,8.80
2023-12-05T03:50:26.246Z,8.90
2023-12-05T03:54:29.331Z,8.80
2023-12-05T03:58:32.486Z,8.90
2023-12-05T04:02:35.313Z,8.90
2023-12-05T04:06:38.357Z,8.90
2023-12-05T04:10:41.392Z,9.00
2023-12-05T04:14:44.552Z,9.00
2023-12-05T04:18:47.390Z,9.00
2023-12-05T04:22:50.558Z,9.00
2023-12-05T04:26:53.420Z,9.00
2023-12-05T04:30:56.859Z,9.10
2023-12-05T04:34:59.729Z,9.10
2023-12-05T04:39:02.999Z,9.10
2023-12-05T04:43:05.863Z,9.10
2023-12-05T04:47:09.954Z,9.20
2023-12-05T04:51:12.781Z,9.20
2023-12-05T04:55:15.506Z,9.30
2023-12-05T04:59:18.654Z,9.30
2023-12-05T05:03:21.699Z,9.40
2023-12-05T05:07:24.617Z,9.50
2023-12-05T05:11:27.383Z,9.50
2023-12-05T05:15:30.297Z,9.50
2023-12-05T05:19:33.799Z,9.60
2023-12-05T05:23:36.747Z,9.60
2023-12-05T05:27:39.682Z,9.70
2023-12-05T05:31:42.628Z,9.70
2023-12-05T05:35:45.697Z,9.80
2023-12-05T05:39:49.131Z,9.80
2023-12-05T05:43:52.064Z,9.80
2023-12-05T05:47:54.986Z,9.90
2023-12-05T05:51:59.867Z,9.90
2023-12-05T05:56:02.920Z,9.90
2023-12-05T06:00:06.495Z,9.60
2023-12-05T06:04:10.088Z,9.40
2023-12-05T06:08:13.282Z,9.20
2023-12-05T06:12:16.226Z,9.20
2023-12-05T06:16:19.077Z,9.30
2023-12-05T06:20:33.496Z,9.20
2023-12-05T06:24:36.444Z,9.10
2023-12-05T06:28:39.537Z,9.20
2023-12-05T06:32:58.018Z,9.20
2023-12-05T06:37:05.124Z,9.20
2023-12-05T06:41:12.181Z,9.20
2023-12-05T06:45:15.966Z,9.10
2023-12-05T06:49:24.364Z,9.10
2023-12-05T06:53:27.445Z,9.10
2023-12-05T06:57:33.922Z,9.10
2023-12-05T07:01:37.552Z,9.10
2023-12-05T07:05:42.383Z,9.10
2023-12-05T07:09:53.958Z,9.10
2023-12-05T07:13:56.822Z,9.10
2023-12-05T07:18:01.323Z,9.10
2023-12-05T07:22:05.813Z,9.10
2023-12-05T07:26:10.683Z,9.10
2023-12-05T07:30:14.144Z,9.10
2023-12-05T07:34:18.834Z,9.10
2023-12-05T07:38:23.366Z,9.10
2023-12-05T07:42:36.953Z,9.10
2023-12-05T07:46:43.831Z,9.10
2023-12-05T07:50:51.222Z,9.00
2023-12-05T07:54:54.834Z,9.00
2023-12-05T07:59:00.871Z,9.10
2023-12-05T08:03:04.991Z,9.20
2023-12-05T08:07:11.610Z,9.10
2023-12-05T08:11:24.689Z,9.20
2023-12-05T08:15:45.948Z,9.10
2023-12-05T08:20:20.864Z,9.10
2023-12-05T08:24:47.966Z,9.00
2023-12-05T08:28:51.554Z,8.90
2023-12-05T08:32:58.849Z,8.80
2023-12-05T08:37:04.210Z,8.90
2023-12-05T08:41:08.538Z,9.00
2023-12-05T08:45:14.462Z,9.00
2023-12-05T08:49:20.269Z,9.00
2023-12-05T08:53:23.697Z,9.00
2023-12-05T08:57:30.357Z,9.00
2023-12-05T09:01:37.424Z,9.10
2023-12-05T09:05:41.047Z,9.20
2023-12-05T09:09:46.194Z,9.30
2023-12-05T09:13:49.171Z,9.30
2023-12-05T09:17:55.300Z,9.30
2023-12-05T09:22:01.188Z,9.50
2023-12-05T09:26:05.486Z,9.50
2023-12-05T09:30:08.654Z,9.50
2023-12-05T09:34:11.810Z,9.60
2023-12-05T09:38:19.162Z,9.50
2023-12-05T09:42:26.410Z,9.60
2023-12-05T09:46:41.112Z,9.80
2023-12-05T09:50:52.896Z,9.80
2023-12-05T09:55:05.150Z,9.80
2023-12-05T09:59:09.613Z,9.80
2023-12-05T10:03:16.770Z,9.80
2023-12-05T10:07:20.097Z,9.80
2023-12-05T10:11:25.680Z,9.90
2023-12-05T10:15:28.765Z,9.90
2023-12-05T10:19:34.138Z,9.90
2023-12-05T10:23:37.585Z,9.90
2023-12-05T10:27:40.828Z,9.90
2023-12-05T10:31:44.442Z,9.90
2023-12-05T10:35:47.406Z,10.10
2023-12-05T10:39:55.525Z,10.20
2023-12-05T10:43:58.730Z,10.30
2023-12-05T10:48:02.075Z,10.20
2023-12-05T10:52:06.659Z,10.10
2023-12-05T10:56:17.397Z,10.10
2023-12-05T11:00:20.652Z,10.10
2023-12-05T11:04:27.105Z,10.20
2023-12-05T11:08:30.100Z,10.30
2023-12-05T11:12:34.062Z,10.30
2023-12-05T11:16:40.465Z,10.30
2023-12-05T11:20:46.462Z,10.30
2023-12-05T11:25:20.437Z,10.40
2023-12-05T11:30:01.395Z,10.50
2023-12-05T11:34:13.685Z,10.60
2023-12-05T11:38:20.477Z,10.70
2023-12-05T11:42:23.785Z,10.80
2023-12-05T11:46:35.063Z,10.80
2023-12-05T11:50:42.087Z,11.00
2023-12-05T11:54:46.549Z,11.00
2023-12-05T11:58:49.441Z,11.00
2023-12-05T12:02:58.434Z,11.00
2023-12-05T12:07:01.769Z,11.10
2023-12-05T12:11:05.570Z,11.20
2023-12-05T12:15:09.112Z,11.30
2023-12-05T12:19:16.405Z,11.40
2023-12-05T12:23:23.406Z,11.50
2023-12-05T12:27:35.630Z,11.50
2023-12-05T12:31:43.076Z,11.40
2023-12-05T12:35:48.694Z,11.40
2023-12-05T12:39:55.539Z,11.30
2023-12-05T12:44:13.617Z,11.30
2023-12-05T12:48:21.752Z,11.40
2023-12-05T12:52:25.145Z,11.50
2023-12-05T12:56:42.099Z,11.50
2023-12-05T13:00:54.111Z,11.50
2023-12-05T13:05:02.342Z,11.60
2023-12-05T13:09:19.006Z,11.60
2023-12-05T13:13:22.215Z,11.60
2023-12-05T13:17:26.395Z,11.60
2023-12-05T13:21:34.512Z,11.60
2023-12-05T13:25:43.412Z,11.60
2023-12-05T13:29:52.897Z,11.60
2023-12-05T13:33:57.051Z,11.50
2023-12-05T13:38:00.248Z,11.50
2023-12-05T13:42:03.238Z,11.40
2023-12-05T13:46:09.245Z,11.30
2023-12-05T13:50:12.494Z,11.20
2023-12-05T13:54:17.048Z,11.10
2023-12-05T13:58:23.773Z,11.00
2023-12-05T14:02:27.668Z,10.90
2023-12-05T14:06:32.228Z,11.00
2023-12-05T14:10:35.440Z,11.00
2023-12-05T14:14:42.839Z,11.20
2023-12-05T14:18:47.718Z,11.40
2023-12-05T14:22:51.671Z,11.40
2023-12-05T14:26:54.988Z,11.50
2023-12-05T14:30:59.742Z,11.50
2023-12-05T14:35:05.675Z,11.50
2023-12-05T14:39:11.113Z,11.50
2023-12-05T14:43:15.063Z,11.30
2023-12-05T14:47:18.308Z,11.10
2023-12-05T14:51:27.293Z,11.00
2023-12-05T14:55:30.725Z,10.80
2023-12-05T14:59:34.026Z,10.70
2023-12-05T15:03:39.243Z,10.60
2023-12-05T15:07:42.424Z,10.50
2023-12-05T15:11:45.540Z,10.40
2023-12-05T15:15:49.178Z,10.40
2023-12-05T15:20:18.297Z,10.30
2023-12-05T15:24:16.357Z,10.30
2023-12-05T15:28:20.141Z,10.20
2023-12-05T15:32:27.659Z,10.20
2023-12-05T15:36:31.930Z,10.20
2023-12-05T15:40:35.201Z,10.10
2023-12-05T15:44:38.404Z,10.00
2023-12-05T15:48:45.866Z,9.90
2023-12-05T15:52:49.980Z,9.80
2023-12-05T15:56:55.175Z,9.60
2023-12-05T16:00:59.788Z,9.50
2023-12-05T16:05:05.333Z,9.50
2023-12-05T16:09:08.532Z,9.50
2023-12-05T16:13:11.837Z,9.40
2023-12-05T16:17:15.404Z,9.50
2023-12-05T16:21:22.413Z,9.40
2023-12-05T16:25:25.965Z,9.30
2023-12-05T16:29:29.210Z,9.30
2023-12-05T16:33:32.656Z,9.20
2023-12-05T16:37:38.154Z,9.20
2023-12-05T16:41:41.429Z,9.10
2023-12-05T16:45:44.679Z,9.00
2023-12-05T16:49:47.903Z,9.00
2023-12-05T16:53:51.466Z,8.90
2023-12-05T16:57:54.816Z,8.80
2023-12-05T17:02:01.866Z,8.80
2023-12-05T17:06:05.855Z,8.70
2023-12-05T17:10:09.363Z,8.60
2023-12-05T17:14:14.230Z,8.60
2023-12-05T17:18:17.500Z,8.50
2023-12-05T17:22:29.139Z,8.50
2023-12-05T17:26:32.808Z,8.50
2023-12-05T17:30:38.147Z,8.40
2023-12-05T17:34:42.152Z,8.40
2023-12-05T17:38:48.223Z,8.30
2023-12-05T17:43:00.259Z,8.30
2023-12-05T17:47:03.607Z,8.20
2023-12-05T17:51:10.342Z,8.20
2023-12-05T17:55:14.588Z,8.10
2023-12-05T17:59:20.390Z,8.10
2023-12-05T18:03:26.082Z,8.00
2023-12-05T18:07:52.915Z,8.00
2023-12-05T18:11:53.938Z,7.90
2023-12-05T18:15:57.227Z,7.70
2023-12-05T18:20:00.968Z,7.60
2023-12-05T18:24:04.987Z,7.50
2023-12-05T18:28:08.662Z,7.30
2023-12-05T18:32:12.333Z,7.30
2023-12-05T18:36:16.336Z,7.20
2023-12-05T18:40:20.551Z,7.00
2023-12-05T18:44:23.833Z,7.00
2023-12-05T18:48:27.376Z,6.90
2023-12-05T18:52:30.660Z,6.90
2023-12-05T18:56:34.052Z,6.80
2023-12-05T19:00:39.348Z,6.80
2023-12-05T19:04:42.938Z,6.80
2023-12-05T19:08:46.186Z,6.70
2023-12-05T19:12:50.120Z,6.70
2023-12-05T19:16:53.408Z,6.70
2023-12-05T19:20:57.156Z,6.70
2023-12-05T19:25:39.251Z,6.70
2023-12-05T19:30:09.104Z,6.70
2023-12-05T19:34:32.645Z,6.80
2023-12-05T19:38:43.942Z,6.80
2023-12-05T19:42:47.101Z,6.60
2023-12-05T19:46:50.626Z,6.60
2023-12-05T19:50:55.911Z,6.40
2023-12-05T19:55:05.412Z,6.40
2023-12-05T19:59:13.130Z,6.30
2023-12-05T20:03:21.016Z,6.20
2023-12-05T20:07:27.314Z,6.10
2023-12-05T20:11:30.500Z,6.00
2023-12-05T20:15:34.198Z,6.00
2023-12-05T20:19:37.255Z,6.10
2023-12-05T20:23:40.164Z,6.10
2023-12-05T20:27:43.797Z,6.10
2023-12-05T20:31:47.184Z,6.10
2023-12-05T20:35:50.178Z,6.10
2023-12-05T20:39:53.173Z,6.10
2023-12-05T20:43:56.373Z,6.10
2023-12-05T20:47:59.468Z,6.10
2023-12-05T20:52:04.521Z,6.10
2023-12-05T20:56:08.357Z,6.10
2023-12-05T21:00:11.565Z,6.10
2023-12-05T21:04:15.461Z,6.00
2023-12-05T21:08:18.928Z,6.00
2023-12-05T21:12:22.335Z,5.90
2023-12-05T21:16:25.380Z,5.90
2023-12-05T21:20:32.192Z,5.70
2023-12-05T21:24:36.409Z,5.70
2023-12-05T21:28:40.350Z,5.70
2023-12-05T21:32:43.242Z,5.70
2023-12-05T21:36:46.310Z,5.70
2023-12-05T21:40:50.054Z,5.60
2023-12-05T21:44:53.859Z,5.50
2023-12-05T21:48:59.934Z,5.50
2023-12-05T21:53:02.936Z,5.30
2023-12-05T21:57:06.126Z,5.30
2023-12-05T22:01:14.656Z,5.10
2023-12-05T22:05:19.636Z,5.00
2023-12-05T22:09:22.685Z,4.90
2023-12-05T22:13:25.649Z,4.80
2023-12-05T22:17:28.929Z,4.60
2023-12-05T22:21:40.508Z,4.50
2023-12-05T22:25:48.495Z,4.50
2023-12-05T22:29:52.761Z,4.40
2023-12-05T22:33:56.515Z,4.30
2023-12-05T22:37:59.932Z,4.30
2023-12-05T22:42:03.484Z,4.30
2023-12-05T22:46:10.937Z,4.40
2023-12-05T22:50:14.105Z,4.50
2023-12-05T22:54:17.409Z,4.50
2023-12-05T22:58:20.451Z,4.50
2023-12-05T23:02:23.584Z,4.50
2023-12-05T23:06:27.112Z,4.40
2023-12-05T23:10:30.227Z,4.30
2023-12-05T23:14:33.201Z,4.30
2023-12-05T23:18:39.234Z,4.30
2023-12-05T23:22:42.499Z,4.10
2023-12-05T23:26:45.529Z,4.00
2023-12-05T23:30:48.592Z,4.00
2023-12-05T23:34:52.095Z,3.90
2023-12-05T23:38:55.223Z,3.90
2023-12-05T23:42:58.458Z,4.00
2023-12-05T23:47:01.342Z,4.00
2023-12-05T23:51:04.474Z,4.10
2023-12-05T23:55:08.345Z,4.10
2023-12-05T23:59:11.369Z,4.10
