createdAt,value
2022-08-03T00:01:27.267Z,2.97
2022-08-03T00:03:54.366Z,3.42
2022-08-03T00:06:21.310Z,2.75
2022-08-03T00:08:48.397Z,2.70
2022-08-03T00:11:15.344Z,2.70
2022-08-03T00:13:43.113Z,2.67
2022-08-03T00:16:10.819Z,2.70
2022-08-03T00:18:38.022Z,3.33
2022-08-03T00:21:05.161Z,2.40
2022-08-03T00:23:51.355Z,3.58
2022-08-03T00:26:19.322Z,2.95
2022-08-03T00:28:46.310Z,2.78
2022-08-03T00:31:13.860Z,2.63
2022-08-03T00:33:58.026Z,2.88
2022-08-03T00:36:27.321Z,2.22
2022-08-03T00:38:54.462Z,2.70
2022-08-03T00:41:21.470Z,2.63
2022-08-03T00:43:48.489Z,2.85
2022-08-03T00:46:21.003Z,2.63
2022-08-03T00:48:52.135Z,3.30
2022-08-03T00:51:20.075Z,3.30
2022-08-03T00:53:47.078Z,3.45
2022-08-03T00:56:17.302Z,2.78
2022-08-03T00:58:44.978Z,3.28
2022-08-03T01:01:12.770Z,2.65
2022-08-03T01:03:40.184Z,2.95
2022-08-03T01:06:18.498Z,3.40
2022-08-03T01:09:20.758Z,2.72
2022-08-03T01:12:01.102Z,3.60
2022-08-03T01:14:48.338Z,2.97
2022-08-03T01:17:24.335Z,3.42
2022-08-03T01:20:03.777Z,3.00
2022-08-03T01:22:58.558Z,3.08
2022-08-03T01:25:25.509Z,3.67
2022-08-03T01:28:16.405Z,3.42
2022-08-03T01:30:44.256Z,4.07
2022-08-03T01:33:16.343Z,3.53
2022-08-03T01:36:19.711Z,3.38
2022-08-03T01:38:51.277Z,3.75
2022-08-03T01:41:20.595Z,3.45
2022-08-03T01:44:27.853Z,3.80
2022-08-03T01:46:37.218Z,5.07
2022-08-03T01:49:09.310Z,5.47
2022-08-03T01:52:03.617Z,4.70
2022-08-03T01:54:26.826Z,4.20
2022-08-03T01:56:54.454Z,4.30
2022-08-03T01:59:21.416Z,5.25
2022-08-03T02:02:31.886Z,5.53
2022-08-03T02:04:35.676Z,5.85
2022-08-03T02:07:03.486Z,6.03
2022-08-03T02:09:30.983Z,5.97
2022-08-03T02:11:58.074Z,6.65
2022-08-03T02:14:25.193Z,6.63
2022-08-03T02:16:52.175Z,6.10
2022-08-03T02:19:19.183Z,5.97
2022-08-03T02:21:57.071Z,6.82
2022-08-03T02:24:29.123Z,5.90
2022-08-03T02:26:56.324Z,6.22
2022-08-03T02:29:40.189Z,7.13
2022-08-03T02:32:10.919Z,6.30
2022-08-03T02:34:37.955Z,6.63
2022-08-03T02:37:04.906Z,5.93
2022-08-03T02:39:31.919Z,5.25
2022-08-03T02:42:02.440Z,5.97
2022-08-03T02:44:32.655Z,6.53
2022-08-03T02:47:03.939Z,7.25
2022-08-03T02:49:40.511Z,6.47
2022-08-03T02:52:17.369Z,5.18
2022-08-03T02:54:44.963Z,4.70
2022-08-03T02:57:11.959Z,5.65
2022-08-03T02:59:38.963Z,4.25
2022-08-03T03:02:05.939Z,4.05
2022-08-03T03:04:33.487Z,4.28
2022-08-03T03:07:01.876Z,3.95
2022-08-03T03:09:41.799Z,3.70
2022-08-03T03:12:10.880Z,3.87
2022-08-03T03:14:38.059Z,3.88
2022-08-03T03:17:06.727Z,3.60
2022-08-03T03:19:34.072Z,3.90
2022-08-03T03:22:01.716Z,3.60
2022-08-03T03:24:29.486Z,3.63
2022-08-03T03:26:57.272Z,3.60
2022-08-03T03:29:24.403Z,3.67
2022-08-03T03:31:51.393Z,4.00
2022-08-03T03:34:18.627Z,3.45
2022-08-03T03:36:46.043Z,3.60
2022-08-03T03:39:15.235Z,4.40
2022-08-03T03:41:43.453Z,4.10
2022-08-03T03:44:10.449Z,5.13
2022-08-03T03:46:38.442Z,4.07
2022-08-03T03:49:08.688Z,4.25
2022-08-03T03:51:35.856Z,4.88
2022-08-03T03:54:04.562Z,4.72
2022-08-03T03:56:31.592Z,4.60
2022-08-03T03:58:58.587Z,4.32
2022-08-03T04:01:25.857Z,4.60
2022-08-03T04:03:52.840Z,4.40
2022-08-03T04:06:38.242Z,4.30
2022-08-03T04:09:23.817Z,4.80
2022-08-03T04:11:51.754Z,4.20
2022-08-03T04:14:26.934Z,3.67
2022-08-03T04:17:04.206Z,3.70
2022-08-03T04:19:34.935Z,3.85
2022-08-03T04:22:10.405Z,3.80
2022-08-03T04:25:01.829Z,4.25
2022-08-03T04:27:31.335Z,4.13
2022-08-03T04:29:58.306Z,4.00
2022-08-03T04:32:26.424Z,3.80
2022-08-03T04:34:53.466Z,3.88
2022-08-03T04:37:32.430Z,4.22
2022-08-03T04:39:59.643Z,5.55
2022-08-03T04:42:26.581Z,5.07
2022-08-03T04:44:57.662Z,4.63
2022-08-03T04:47:27.528Z,4.45
2022-08-03T04:49:54.511Z,4.20
2022-08-03T04:52:21.521Z,4.70
2022-08-03T04:54:50.744Z,4.50
2022-08-03T05:00:02.072Z,5.10
2022-08-03T05:02:30.100Z,5.18
2022-08-03T05:04:57.095Z,5.03
2022-08-03T05:07:24.780Z,4.75
2022-08-03T05:09:57.618Z,5.85
2022-08-03T05:12:32.752Z,4.68
2022-08-03T05:15:00.781Z,5.57
2022-08-03T05:17:28.522Z,5.90
2022-08-03T05:19:55.509Z,6.10
2022-08-03T05:22:22.683Z,5.85
2022-08-03T05:24:49.779Z,5.40
2022-08-03T05:27:19.622Z,5.72
2022-08-03T05:29:47.176Z,5.82
2022-08-03T05:32:14.443Z,5.03
2022-08-03T05:34:41.602Z,5.53
2022-08-03T05:37:09.050Z,5.25
2022-08-03T05:39:36.226Z,4.63
2022-08-03T05:42:03.178Z,4.85
2022-08-03T05:44:31.780Z,5.15
2022-08-03T05:46:59.546Z,5.32
2022-08-03T05:49:26.522Z,4.82
2022-08-03T05:52:08.108Z,5.00
2022-08-03T05:54:56.452Z,5.43
2022-08-03T05:57:25.495Z,5.80
2022-08-03T05:59:58.378Z,4.65
2022-08-03T06:02:27.193Z,5.05
2022-08-03T06:04:54.537Z,4.65
2022-08-03T06:07:21.617Z,4.47
2022-08-03T06:10:34.519Z,4.57
2022-08-03T06:12:36.392Z,4.82
2022-08-03T06:15:04.542Z,4.57
2022-08-03T06:17:37.231Z,4.80
2022-08-03T06:20:06.056Z,5.22
2022-08-03T06:22:33.084Z,5.28
2022-08-03T06:25:04.782Z,4.32
2022-08-03T06:27:36.660Z,4.90
2022-08-03T06:30:04.682Z,3.72
2022-08-03T06:32:31.659Z,3.70
2022-08-03T06:34:58.629Z,3.80
2022-08-03T06:37:27.172Z,3.30
2022-08-03T06:39:54.413Z,3.38
2022-08-03T06:42:21.487Z,2.45
2022-08-03T06:44:49.961Z,2.78
2022-08-03T06:47:17.351Z,3.35
2022-08-03T06:49:44.476Z,2.90
2022-08-03T06:52:37.576Z,2.20
2022-08-03T06:55:06.415Z,3.03
2022-08-03T06:57:33.474Z,2.53
2022-08-03T07:00:07.495Z,2.55
2022-08-03T07:02:39.770Z,2.33
2022-08-03T07:05:07.558Z,2.23
2022-08-03T07:07:34.539Z,2.10
2022-08-03T07:10:02.302Z,2.00
2022-08-03T07:12:29.961Z,1.80
2022-08-03T07:15:00.687Z,2.05
2022-08-03T07:17:29.787Z,1.85
2022-08-03T07:19:57.180Z,2.00
2022-08-03T07:22:24.269Z,1.95
2022-08-03T07:24:51.211Z,1.85
2022-08-03T07:27:18.158Z,2.10
2022-08-03T07:29:45.141Z,2.47
2022-08-03T07:32:12.116Z,2.17
2022-08-03T07:34:39.121Z,1.80
2022-08-03T07:37:06.139Z,2.00
2022-08-03T07:39:33.129Z,2.58
2022-08-03T07:42:00.090Z,2.05
2022-08-03T07:44:27.172Z,2.30
2022-08-03T07:46:54.263Z,2.50
2022-08-03T07:49:23.795Z,2.45
2022-08-03T07:52:10.941Z,2.28
2022-08-03T07:54:38.003Z,2.20
2022-08-03T07:57:05.013Z,2.10
2022-08-03T07:59:56.484Z,2.20
2022-08-03T08:02:19.058Z,2.38
2022-08-03T08:04:46.155Z,2.20
2022-08-03T08:07:13.231Z,2.05
2022-08-03T08:09:42.505Z,1.88
2022-08-03T08:12:15.343Z,2.00
2022-08-03T08:14:45.834Z,1.75
2022-08-03T08:17:13.488Z,1.60
2022-08-03T08:19:46.722Z,1.70
2022-08-03T08:22:25.845Z,1.40
2022-08-03T08:24:59.511Z,1.27
2022-08-03T08:27:27.984Z,1.50
2022-08-03T08:29:58.868Z,1.30
2022-08-03T08:32:29.657Z,1.27
2022-08-03T08:34:57.894Z,1.10
2022-08-03T08:37:24.839Z,1.00
2022-08-03T08:39:51.833Z,1.00
2022-08-03T08:42:18.949Z,1.20
2022-08-03T08:44:46.050Z,0.95
2022-08-03T08:47:12.964Z,1.23
2022-08-03T08:49:40.028Z,1.10
2022-08-03T08:52:24.978Z,0.93
2022-08-03T08:55:00.182Z,0.90
2022-08-03T08:57:42.383Z,1.10
2022-08-03T09:00:12.855Z,0.85
2022-08-03T09:02:42.471Z,0.90
2022-08-03T09:05:17.539Z,0.90
2022-08-03T09:07:45.393Z,1.50
2022-08-03T09:10:13.798Z,1.10
2022-08-03T09:12:45.426Z,1.00
2022-08-03T09:15:24.580Z,1.00
2022-08-03T09:17:53.839Z,1.02
2022-08-03T09:20:21.678Z,1.10
2022-08-03T09:22:54.190Z,0.90
2022-08-03T09:25:35.680Z,1.15
2022-08-03T09:28:09.142Z,1.33
2022-08-03T09:30:37.112Z,1.27
2022-08-03T09:33:15.022Z,1.20
2022-08-03T09:35:54.006Z,1.38
2022-08-03T09:38:27.361Z,1.20
2022-08-03T09:40:59.490Z,1.20
2022-08-03T09:43:28.012Z,1.20
2022-08-03T09:46:03.753Z,1.40
2022-08-03T09:48:31.425Z,1.30
2022-08-03T09:51:12.835Z,1.42
2022-08-03T09:53:59.490Z,1.40
2022-08-03T09:56:43.056Z,1.50
2022-08-03T09:59:11.498Z,1.60
2022-08-03T10:01:41.652Z,1.60
2022-08-03T10:04:14.068Z,1.38
2022-08-03T10:06:41.118Z,1.40
2022-08-03T10:09:16.005Z,1.50
2022-08-03T10:11:43.507Z,1.40
2022-08-03T10:14:18.887Z,1.40
2022-08-03T10:16:46.993Z,1.10
2022-08-03T10:19:16.639Z,1.40
2022-08-03T10:21:51.479Z,1.33
2022-08-03T10:24:24.262Z,1.40
2022-08-03T10:26:51.486Z,1.30
2022-08-03T10:29:21.660Z,1.45
2022-08-03T10:31:57.414Z,1.35
2022-08-03T10:34:32.022Z,1.90
2022-08-03T10:36:59.365Z,1.33
2022-08-03T10:39:28.913Z,1.35
2022-08-03T10:41:57.735Z,1.52
2022-08-03T10:44:25.226Z,1.05
2022-08-03T10:46:52.152Z,1.60
2022-08-03T10:49:34.874Z,1.20
2022-08-03T10:52:04.424Z,1.50
2022-08-03T10:55:07.700Z,1.40
2022-08-03T10:57:58.374Z,1.30
2022-08-03T11:00:27.490Z,1.77
2022-08-03T11:03:16.297Z,1.42
2022-08-03T11:05:48.260Z,1.20
2022-08-03T11:08:24.509Z,1.30
2022-08-03T11:10:53.428Z,1.60
2022-08-03T11:13:22.146Z,1.17
2022-08-03T11:15:50.436Z,1.30
2022-08-03T11:18:17.503Z,1.20
2022-08-03T11:20:58.602Z,1.40
2022-08-03T11:24:03.966Z,1.20
2022-08-03T11:26:33.129Z,1.40
2022-08-03T11:29:31.222Z,1.33
2022-08-03T11:31:58.248Z,1.63
2022-08-03T11:34:26.375Z,1.95
2022-08-03T11:37:22.701Z,1.33
2022-08-03T11:39:51.393Z,2.33
2022-08-03T11:42:24.372Z,1.48
2022-08-03T11:44:52.003Z,1.30
2022-08-03T11:47:20.194Z,1.40
2022-08-03T11:49:47.777Z,1.45
2022-08-03T11:52:15.168Z,1.67
2022-08-03T11:54:42.532Z,1.38
2022-08-03T11:57:09.593Z,1.50
2022-08-03T11:59:40.300Z,1.80
2022-08-03T12:02:11.355Z,2.08
2022-08-03T12:04:51.987Z,1.40
2022-08-03T12:07:24.444Z,1.40
2022-08-03T12:10:13.806Z,1.40
2022-08-03T12:12:45.891Z,1.55
2022-08-03T12:15:13.509Z,1.40
2022-08-03T12:17:41.221Z,1.63
2022-08-03T12:20:09.603Z,1.27
2022-08-03T12:22:38.388Z,1.75
2022-08-03T12:25:06.451Z,1.52
2022-08-03T12:27:33.536Z,1.48
2022-08-03T12:30:01.837Z,1.10
2022-08-03T12:32:29.192Z,1.20
2022-08-03T12:35:00.040Z,1.13
2022-08-03T12:37:27.548Z,1.23
2022-08-03T12:40:00.936Z,1.85
2022-08-03T12:42:34.897Z,1.27
2022-08-03T12:45:29.065Z,1.40
2022-08-03T12:47:57.429Z,1.15
2022-08-03T12:50:34.855Z,1.10
2022-08-03T12:53:04.690Z,1.30
2022-08-03T12:55:57.141Z,1.55
2022-08-03T12:58:39.983Z,1.42
2022-08-03T13:01:09.214Z,1.52
2022-08-03T13:03:45.740Z,1.40
2022-08-03T13:06:19.226Z,1.23
2022-08-03T13:08:48.256Z,1.38
2022-08-03T13:11:22.778Z,1.17
2022-08-03T13:13:50.875Z,1.52
2022-08-03T13:16:19.419Z,1.03
2022-08-03T13:18:49.404Z,1.05
2022-08-03T13:21:16.628Z,1.70
2022-08-03T13:23:43.686Z,1.23
2022-08-03T13:26:11.117Z,1.20
2022-08-03T13:28:41.574Z,1.42
2022-08-03T13:31:08.615Z,1.98
2022-08-03T13:33:35.626Z,1.30
2022-08-03T13:36:02.656Z,1.10
2022-08-03T13:38:29.804Z,1.17
2022-08-03T13:40:57.576Z,1.20
2022-08-03T13:43:24.512Z,1.42
2022-08-03T13:45:56.550Z,1.30
2022-08-03T13:48:35.844Z,0.98
2022-08-03T13:51:11.727Z,1.08
2022-08-03T13:53:50.214Z,1.80
2022-08-03T13:56:17.179Z,1.48
2022-08-03T13:58:44.201Z,1.30
2022-08-03T14:01:11.492Z,1.30
2022-08-03T14:03:38.954Z,1.27
2022-08-03T14:06:05.983Z,1.20
2022-08-03T14:08:33.050Z,1.00
2022-08-03T14:11:00.003Z,1.10
2022-08-03T14:13:27.160Z,1.30
2022-08-03T14:15:55.679Z,1.00
2022-08-03T14:18:27.716Z,1.23
2022-08-03T14:21:00.651Z,1.13
2022-08-03T14:23:29.141Z,1.25
2022-08-03T14:25:56.944Z,1.13
2022-08-03T14:28:24.197Z,1.40
2022-08-03T14:30:51.735Z,1.20
2022-08-03T14:33:18.857Z,1.20
2022-08-03T14:35:45.929Z,1.52
2022-08-03T14:38:12.882Z,1.10
2022-08-03T14:40:39.875Z,1.13
2022-08-03T14:43:06.974Z,1.10
2022-08-03T14:45:34.495Z,1.00
2022-08-03T14:50:34.600Z,1.25
2022-08-03T14:50:51.671Z,1.35
2022-08-03T14:53:19.480Z,1.25
2022-08-03T14:55:49.662Z,1.17
2022-08-03T14:58:20.775Z,1.20
2022-08-03T15:00:48.525Z,1.02
2022-08-03T15:03:16.740Z,1.33
2022-08-03T15:05:44.671Z,1.10
2022-08-03T15:08:11.625Z,1.10
2022-08-03T15:10:44.358Z,1.20
2022-08-03T15:13:13.211Z,1.35
2022-08-03T15:15:40.629Z,1.33
2022-08-03T15:18:07.807Z,1.20
2022-08-03T15:20:50.151Z,1.23
2022-08-03T15:23:18.013Z,1.30
2022-08-03T15:26:32.398Z,1.10
2022-08-03T15:28:32.407Z,0.90
2022-08-03T15:30:59.471Z,1.00
2022-08-03T15:33:26.482Z,0.95
2022-08-03T15:35:53.505Z,1.20
2022-08-03T15:38:26.220Z,0.90
2022-08-03T15:40:59.155Z,1.00
2022-08-03T15:43:26.232Z,1.00
2022-08-03T15:48:40.860Z,1.20
2022-08-03T15:51:09.318Z,1.98
2022-08-03T15:53:36.381Z,1.52
2022-08-03T15:56:08.005Z,0.95
2022-08-03T15:59:04.450Z,1.45
2022-08-03T16:01:25.446Z,1.30
2022-08-03T16:03:52.529Z,2.03
2022-08-03T16:06:29.740Z,1.08
2022-08-03T16:09:04.780Z,2.20
2022-08-03T16:11:32.023Z,1.50
2022-08-03T16:14:13.402Z,1.25
2022-08-03T16:16:46.050Z,1.23
2022-08-03T16:19:13.771Z,1.00
2022-08-03T16:21:48.567Z,0.90
2022-08-03T16:24:19.838Z,1.00
2022-08-03T16:26:54.759Z,1.05
2022-08-03T16:29:22.286Z,1.10
2022-08-03T16:31:51.083Z,1.45
2022-08-03T16:34:18.639Z,0.90
2022-08-03T16:36:46.103Z,0.82
2022-08-03T16:39:13.121Z,1.10
2022-08-03T16:41:54.015Z,0.98
2022-08-03T16:44:28.716Z,0.90
2022-08-03T16:46:55.699Z,0.80
2022-08-03T16:49:54.093Z,0.80
2022-08-03T16:52:09.656Z,0.80
2022-08-03T16:54:40.217Z,0.70
2022-08-03T16:57:08.574Z,0.77
2022-08-03T16:59:36.711Z,0.90
2022-08-03T17:02:09.698Z,0.80
2022-08-03T17:04:40.084Z,0.70
2022-08-03T17:07:08.814Z,0.90
2022-08-03T17:09:38.450Z,1.08
2022-08-03T17:12:06.131Z,0.73
2022-08-03T17:14:34.240Z,0.80
2022-08-03T17:17:02.077Z,0.90
2022-08-03T17:19:32.327Z,0.88
2022-08-03T17:22:04.790Z,0.90
2022-08-03T17:24:37.057Z,0.80
2022-08-03T17:28:42.419Z,1.05
2022-08-03T17:30:18.944Z,1.00
2022-08-03T17:32:57.737Z,1.00
2022-08-03T17:38:06.710Z,0.85
2022-08-03T17:40:37.957Z,0.90
2022-08-03T17:44:13.226Z,1.50
2022-08-03T17:45:54.971Z,1.98
2022-08-03T17:48:24.924Z,0.98
2022-08-03T17:51:00.756Z,1.38
2022-08-03T17:53:30.708Z,1.45
2022-08-03T17:56:38.763Z,1.63
2022-08-03T17:59:50.803Z,1.25
2022-08-03T18:03:05.464Z,1.20
2022-08-03T18:06:11.534Z,1.25
2022-08-03T18:08:26.805Z,1.20
2022-08-03T18:11:14.459Z,1.30
2022-08-03T18:13:53.525Z,1.30
2022-08-03T18:16:32.519Z,1.10
2022-08-03T18:19:01.556Z,1.10
2022-08-03T18:22:02.088Z,1.27
2022-08-03T18:24:24.879Z,1.35
2022-08-03T18:26:52.012Z,1.20
2022-08-03T18:29:19.115Z,1.40
2022-08-03T18:32:03.503Z,1.48
2022-08-03T18:34:33.112Z,1.40
2022-08-03T18:37:01.182Z,1.70
2022-08-03T18:39:36.111Z,1.23
2022-08-03T18:42:19.369Z,1.35
2022-08-03T18:44:54.425Z,1.20
2022-08-03T18:47:52.979Z,1.15
2022-08-03T18:50:36.743Z,1.20
2022-08-03T18:53:16.491Z,1.63
2022-08-03T18:56:06.978Z,1.80
2022-08-03T18:59:02.303Z,1.50
2022-08-03T19:02:00.321Z,1.52
2022-08-03T19:04:32.839Z,1.73
2022-08-03T19:07:08.710Z,1.52
2022-08-03T19:09:52.179Z,1.50
2022-08-03T19:12:30.669Z,1.38
2022-08-03T19:15:03.980Z,1.40
2022-08-03T19:17:36.038Z,1.20
2022-08-03T19:20:06.126Z,1.30
2022-08-03T19:22:33.404Z,1.35
2022-08-03T19:25:01.765Z,1.40
2022-08-03T19:27:29.910Z,1.50
2022-08-03T19:30:01.212Z,1.55
2022-08-03T19:32:31.766Z,1.52
2022-08-03T19:34:59.825Z,1.50
2022-08-03T19:37:38.578Z,1.48
2022-08-03T19:40:12.252Z,2.45
2022-08-03T19:42:41.193Z,1.90
2022-08-03T19:45:14.253Z,1.52
2022-08-03T19:48:10.099Z,1.45
2022-08-03T19:50:37.502Z,1.63
2022-08-03T19:53:12.224Z,1.80
2022-08-03T19:55:40.799Z,1.30
2022-08-03T20:01:21.151Z,1.20
2022-08-03T20:03:48.768Z,1.83
2022-08-03T20:06:17.223Z,1.20
2022-08-03T20:08:44.542Z,1.38
2022-08-03T20:11:11.674Z,1.60
2022-08-03T20:13:39.066Z,1.42
2022-08-03T20:16:06.520Z,1.77
2022-08-03T20:18:39.242Z,1.92
2022-08-03T20:21:15.665Z,1.70
2022-08-03T20:24:01.779Z,1.50
2022-08-03T20:26:33.626Z,1.70
2022-08-03T20:29:08.965Z,1.70
2022-08-03T20:31:37.546Z,1.90
2022-08-03T20:34:05.587Z,1.60
2022-08-03T20:36:32.596Z,1.80
2022-08-03T20:38:59.741Z,1.55
2022-08-03T20:41:26.767Z,1.70
2022-08-03T20:43:53.843Z,1.63
2022-08-03T20:46:32.890Z,1.60
2022-08-03T20:49:03.846Z,1.70
2022-08-03T20:51:49.526Z,1.90
2022-08-03T20:54:28.702Z,1.70
2022-08-03T20:57:03.877Z,1.67
2022-08-03T20:59:47.184Z,1.80
2022-08-03T21:02:19.547Z,1.92
2022-08-03T21:04:56.367Z,1.83
2022-08-03T21:07:23.356Z,1.70
2022-08-03T21:09:55.980Z,1.80
2022-08-03T21:12:31.204Z,1.90
2022-08-03T21:13:08.591Z,1.50
2022-08-03T21:14:59.697Z,1.83
2022-08-03T21:17:39.984Z,1.90
2022-08-03T21:20:09.007Z,1.90
2022-08-03T21:22:46.897Z,1.80
2022-08-03T21:25:15.130Z,2.00
2022-08-03T21:27:42.151Z,1.85
2022-08-03T21:30:10.152Z,1.67
2022-08-03T21:32:40.302Z,1.60
2022-08-03T21:35:10.763Z,1.70
2022-08-03T21:37:38.826Z,1.60
2022-08-03T21:40:06.713Z,1.70
2022-08-03T21:42:33.631Z,1.60
2022-08-03T21:45:00.525Z,1.70
2022-08-03T21:47:27.430Z,1.55
2022-08-03T21:50:06.466Z,1.48
2022-08-03T21:52:40.065Z,1.60
2022-08-03T21:55:07.449Z,1.55
2022-08-03T21:57:34.647Z,1.80
2022-08-03T22:00:16.662Z,1.60
2022-08-03T22:02:55.342Z,1.40
2022-08-03T22:05:28.946Z,1.70
2022-08-03T22:08:09.819Z,1.45
2022-08-03T22:10:36.878Z,1.42
2022-08-03T22:13:03.858Z,1.60
2022-08-03T22:15:30.799Z,1.45
2022-08-03T22:17:58.007Z,1.58
2022-08-03T22:20:25.127Z,1.70
2022-08-03T22:22:55.375Z,1.80
2022-08-03T22:25:29.321Z,1.35
2022-08-03T22:27:57.314Z,1.60
2022-08-03T22:30:24.218Z,1.67
2022-08-03T22:32:52.169Z,1.77
2022-08-03T22:35:19.157Z,1.70
2022-08-03T22:37:46.148Z,1.90
2022-08-03T22:40:14.660Z,1.67
2022-08-03T22:42:43.020Z,1.88
2022-08-03T22:45:10.257Z,1.83
2022-08-03T22:47:57.222Z,1.80
2022-08-03T22:50:32.690Z,1.63
2022-08-03T22:53:00.633Z,1.60
2022-08-03T22:55:27.661Z,1.90
2022-08-03T22:57:56.159Z,1.67
2022-08-03T23:00:23.589Z,1.70
2022-08-03T23:02:50.567Z,1.67
2022-08-03T23:06:00.279Z,1.65
2022-08-03T23:08:25.409Z,1.60
2022-08-03T23:10:53.233Z,1.58
2022-08-03T23:13:21.951Z,1.70
2022-08-03T23:15:56.996Z,1.90
2022-08-03T23:18:24.307Z,1.60
2022-08-03T23:20:54.635Z,1.45
2022-08-03T23:23:22.542Z,1.60
2022-08-03T23:25:51.314Z,1.60
2022-08-03T23:28:18.380Z,1.67
2022-08-03T23:30:45.876Z,1.63
2022-08-03T23:33:14.941Z,1.67
2022-08-03T23:36:28.529Z,1.90
2022-08-03T23:38:44.350Z,1.77
2022-08-03T23:41:11.278Z,1.60
2022-08-03T23:43:50.909Z,1.70
2022-08-03T23:46:19.837Z,2.20
2022-08-03T23:48:46.788Z,1.75
2022-08-03T23:51:18.542Z,1.52
2022-08-03T23:54:01.449Z,1.50
2022-08-03T23:56:31.962Z,1.75
2022-08-03T23:59:11.007Z,1.58
