createdAt,value
2019-05-12T00:00:54.822Z,5.20
2019-05-12T00:03:04.846Z,5.20
2019-05-12T00:05:25.098Z,5.10
2019-05-12T00:07:28.588Z,5.10
2019-05-12T00:10:38.687Z,5.10
2019-05-12T00:14:20.176Z,5.10
2019-05-12T00:16:14.549Z,5.00
2019-05-12T00:18:53.705Z,5.00
2019-05-12T00:25:22.027Z,5.00
2019-05-12T00:34:40.732Z,5.00
2019-05-12T00:39:33.426Z,4.90
2019-05-12T01:10:51.051Z,4.60
2019-05-12T01:20:47.788Z,4.50
2019-05-12T01:34:02.052Z,4.20
2019-05-12T01:36:18.094Z,4.20
2019-05-12T01:42:29.869Z,4.10
2019-05-12T01:45:12.452Z,4.00
2019-05-12T01:51:14.075Z,4.00
2019-05-12T01:53:39.739Z,4.00
2019-05-12T02:03:18.701Z,4.00
2019-05-12T02:06:58.861Z,4.00
2019-05-12T02:09:53.351Z,4.00
2019-05-12T02:12:40.103Z,3.90
2019-05-12T02:24:26.807Z,3.90
2019-05-12T02:27:21.026Z,3.80
2019-05-12T02:36:25.845Z,3.80
2019-05-12T02:38:50.247Z,3.80
2019-05-12T02:41:25.669Z,3.70
2019-05-12T02:44:25.793Z,3.70
2019-05-12T02:47:16.007Z,3.70
2019-05-12T02:49:44.826Z,3.70
2019-05-12T02:52:45.550Z,3.80
2019-05-12T02:55:37.197Z,3.90
2019-05-12T02:58:15.091Z,3.90
2019-05-12T03:07:56.090Z,4.00
2019-05-12T03:13:34.625Z,4.20
2019-05-12T03:25:30.893Z,4.50
2019-05-12T03:28:16.126Z,4.50
2019-05-12T03:31:08.883Z,4.60
2019-05-12T03:41:05.505Z,4.70
2019-05-12T03:44:00.928Z,4.80
2019-05-12T03:46:55.488Z,4.80
2019-05-12T03:50:25.730Z,4.90
2019-05-12T03:53:34.902Z,5.00
2019-05-12T03:56:44.952Z,5.10
2019-05-12T03:59:36.625Z,5.10
2019-05-12T04:13:58.680Z,5.40
2019-05-12T04:17:25.649Z,5.60
2019-05-12T04:19:40.024Z,5.70
2019-05-12T04:22:15.375Z,5.80
2019-05-12T04:25:44.833Z,5.90
2019-05-12T04:33:59.191Z,5.80
2019-05-12T04:37:17.859Z,5.70
2019-05-12T04:39:50.135Z,5.70
2019-05-12T04:43:05.758Z,5.60
2019-05-12T04:49:09.108Z,6.10
2019-05-12T04:51:45.159Z,6.90
2019-05-12T04:54:25.141Z,7.90
2019-05-12T04:59:25.412Z,10.00
2019-05-12T05:02:17.213Z,11.30
2019-05-12T05:05:25.007Z,11.50
2019-05-12T05:08:20.130Z,11.30
2019-05-12T05:11:25.188Z,11.00
2019-05-12T05:16:54.260Z,10.30
2019-05-12T05:19:15.748Z,10.10
2019-05-12T05:22:07.243Z,9.90
2019-05-12T05:24:17.988Z,9.90
2019-05-12T05:26:29.728Z,9.90
2019-05-12T05:28:50.649Z,9.80
2019-05-12T05:31:09.916Z,9.70
2019-05-12T05:33:50.333Z,9.60
2019-05-12T05:36:50.987Z,9.60
2019-05-12T05:39:49.567Z,9.50
2019-05-12T05:45:34.911Z,9.60
2019-05-12T05:48:15.993Z,9.70
2019-05-12T05:50:43.876Z,9.90
2019-05-12T05:52:00.306Z,9.50
2019-05-12T05:53:00.427Z,10.50
2019-05-12T05:57:59.818Z,10.70
2019-05-12T06:01:34.659Z,11.30
2019-05-12T06:07:34.464Z,12.10
2019-05-12T06:13:09.856Z,12.70
2019-05-12T06:16:34.341Z,12.10
2019-05-12T06:19:24.081Z,11.60
2019-05-12T06:21:48.218Z,12.30
2019-05-12T06:24:23.907Z,12.70
2019-05-12T06:27:18.657Z,12.60
2019-05-12T06:30:00.786Z,12.30
2019-05-12T06:36:14.014Z,12.50
2019-05-12T06:38:47.653Z,12.50
2019-05-12T06:45:00.042Z,12.70
2019-05-12T06:47:39.461Z,12.50
2019-05-12T06:50:08.608Z,12.60
2019-05-12T06:53:25.601Z,12.70
2019-05-12T06:58:06.858Z,12.50
2019-05-12T07:03:30.798Z,12.70
2019-05-12T07:06:21.956Z,12.80
2019-05-12T07:09:02.060Z,13.20
2019-05-12T07:11:14.109Z,13.40
2019-05-12T07:14:02.164Z,13.70
2019-05-12T07:17:01.743Z,13.80
2019-05-12T07:19:58.283Z,13.50
2019-05-12T07:22:44.176Z,13.30
2019-05-12T07:25:34.240Z,13.00
2019-05-12T07:28:20.170Z,12.80
2019-05-12T07:31:14.067Z,12.80
2019-05-12T07:34:04.052Z,13.00
2019-05-12T07:36:55.699Z,12.90
2019-05-12T07:39:30.156Z,12.80
2019-05-12T07:42:15.564Z,12.70
2019-05-12T07:45:04.775Z,12.60
2019-05-12T07:47:44.943Z,13.10
2019-05-12T07:50:50.382Z,13.20
2019-05-12T08:00:30.165Z,13.90
2019-05-12T08:03:44.352Z,14.00
2019-05-12T08:09:48.285Z,13.60
2019-05-12T08:15:44.830Z,12.90
2019-05-12T08:18:25.306Z,13.00
2019-05-12T08:21:43.842Z,13.40
2019-05-12T08:24:29.105Z,14.00
2019-05-12T08:27:33.904Z,14.50
2019-05-12T08:36:53.349Z,14.20
2019-05-12T09:00:50.349Z,14.10
2019-05-12T09:02:55.404Z,13.70
2019-05-12T09:04:59.467Z,13.30
2019-05-12T09:07:04.385Z,13.30
2019-05-12T09:09:11.434Z,13.40
2019-05-12T09:15:07.885Z,12.90
2019-05-12T09:17:23.215Z,12.60
2019-05-12T09:20:02.565Z,12.60
2019-05-12T09:22:18.527Z,12.80
2019-05-12T09:24:43.985Z,13.20
2019-05-12T09:30:49.437Z,14.50
2019-05-12T09:33:14.947Z,14.50
2019-05-12T09:36:04.164Z,14.50
2019-05-12T09:38:34.555Z,14.50
2019-05-12T09:41:18.035Z,14.70
2019-05-12T09:43:27.503Z,15.20
2019-05-12T09:48:20.454Z,15.30
2019-05-12T09:50:27.883Z,15.00
2019-05-12T09:53:07.057Z,14.90
2019-05-12T09:55:22.013Z,14.70
2019-05-12T09:58:14.061Z,14.80
2019-05-12T10:01:08.014Z,14.60
2019-05-12T10:03:13.881Z,14.40
2019-05-12T10:05:37.533Z,14.30
2019-05-12T10:08:01.551Z,14.50
2019-05-12T10:10:14.294Z,14.40
2019-05-12T10:12:50.323Z,14.80
2019-05-12T10:15:33.167Z,15.40
2019-05-12T10:17:55.315Z,15.70
2019-05-12T10:20:34.128Z,15.50
2019-05-12T10:22:40.236Z,15.20
2019-05-12T10:24:56.044Z,15.00
2019-05-12T10:33:07.502Z,14.30
2019-05-12T10:35:37.270Z,14.30
2019-05-12T10:37:50.975Z,14.60
2019-05-12T10:43:11.811Z,16.50
2019-05-12T10:45:35.431Z,16.70
2019-05-12T10:48:03.512Z,16.90
2019-05-12T10:50:25.876Z,16.50
2019-05-12T10:52:58.533Z,16.20
2019-05-12T10:55:21.423Z,15.90
2019-05-12T10:57:33.467Z,16.10
2019-05-12T11:00:04.289Z,16.10
2019-05-12T11:02:26.584Z,15.90
2019-05-12T11:04:48.621Z,15.40
2019-05-12T11:10:02.314Z,15.50
2019-05-12T11:12:03.559Z,15.70
2019-05-12T11:14:07.547Z,15.90
2019-05-12T11:16:16.746Z,15.90
2019-05-12T11:18:28.163Z,16.00
2019-05-12T11:20:28.019Z,16.10
2019-05-12T11:22:33.348Z,16.10
2019-05-12T11:24:37.438Z,16.40
2019-05-12T11:26:43.195Z,16.90
2019-05-12T11:28:46.955Z,17.00
2019-05-12T11:32:54.577Z,17.20
2019-05-12T11:34:58.452Z,17.30
2019-05-12T11:37:03.428Z,17.30
2019-05-12T11:39:07.593Z,17.60
2019-05-12T11:41:16.096Z,17.60
2019-05-12T11:43:17.235Z,17.70
2019-05-12T11:45:21.322Z,17.90
2019-05-12T11:47:26.008Z,18.00
2019-05-12T11:49:40.899Z,17.70
2019-05-12T11:51:45.040Z,17.30
2019-05-12T11:53:57.375Z,17.10
2019-05-12T11:56:02.198Z,17.00
2019-05-12T11:58:28.281Z,16.90
2019-05-12T12:00:48.023Z,16.80
2019-05-12T12:03:17.889Z,16.80
2019-05-12T12:05:33.807Z,16.50
2019-05-12T12:07:56.050Z,16.20
2019-05-12T12:10:23.294Z,16.20
2019-05-12T12:12:53.867Z,16.60
2019-05-12T12:15:30.547Z,16.60
2019-05-12T12:17:58.019Z,16.80
2019-05-12T12:20:28.552Z,16.80
2019-05-12T12:23:00.034Z,16.50
2019-05-12T12:27:49.826Z,16.50
2019-05-12T12:30:18.592Z,16.60
2019-05-12T12:32:55.655Z,16.60
2019-05-12T12:35:44.333Z,16.50
2019-05-12T12:38:14.024Z,16.30
2019-05-12T12:40:35.354Z,15.80
2019-05-12T12:42:53.706Z,15.60
2019-05-12T12:45:59.958Z,15.70
2019-05-12T12:48:30.061Z,15.70
2019-05-12T12:51:07.859Z,15.90
2019-05-12T12:53:29.053Z,16.00
2019-05-12T12:58:08.707Z,16.80
2019-05-12T13:00:32.007Z,17.30
2019-05-12T13:02:45.154Z,17.40
2019-05-12T13:05:04.921Z,17.10
2019-05-12T13:07:13.724Z,17.10
2019-05-12T13:09:39.001Z,16.80
2019-05-12T13:11:46.595Z,16.80
2019-05-12T13:14:04.153Z,16.80
2019-05-12T13:17:00.940Z,17.00
2019-05-12T13:20:05.105Z,17.10
2019-05-12T13:22:53.652Z,17.30
2019-05-12T13:25:30.204Z,17.20
2019-05-12T13:28:44.761Z,16.80
2019-05-12T13:30:46.027Z,16.50
2019-05-12T13:33:08.607Z,16.30
2019-05-12T13:38:36.420Z,16.40
2019-05-12T13:41:39.939Z,16.40
2019-05-12T13:44:38.722Z,16.40
2019-05-12T13:46:48.810Z,16.30
2019-05-12T13:49:14.432Z,16.50
2019-05-12T13:57:58.933Z,17.10
2019-05-12T14:00:24.675Z,17.40
2019-05-12T14:03:03.436Z,17.20
2019-05-12T14:05:30.043Z,17.00
2019-05-12T14:07:58.790Z,16.90
2019-05-12T14:10:37.935Z,16.90
2019-05-12T14:13:00.398Z,16.90
2019-05-12T14:16:06.639Z,16.90
2019-05-12T14:18:44.153Z,17.00
2019-05-12T14:23:50.418Z,17.60
2019-05-12T14:26:39.269Z,17.90
2019-05-12T14:29:44.988Z,17.90
2019-05-12T14:32:49.295Z,18.10
2019-05-12T14:41:19.775Z,18.80
2019-05-12T14:43:47.788Z,18.40
2019-05-12T14:45:51.149Z,18.00
2019-05-12T14:47:55.104Z,17.80
2019-05-12T14:49:59.153Z,17.70
2019-05-12T14:52:22.301Z,17.40
2019-05-12T14:54:36.031Z,17.30
2019-05-12T14:56:59.511Z,17.30
2019-05-12T14:59:36.636Z,17.40
2019-05-12T15:05:10.722Z,17.70
2019-05-12T15:07:15.401Z,18.00
2019-05-12T15:09:54.126Z,17.80
2019-05-12T15:14:45.694Z,17.20
2019-05-12T15:17:06.409Z,16.90
2019-05-12T15:19:27.815Z,16.70
2019-05-12T15:21:43.529Z,16.10
2019-05-12T15:24:03.782Z,15.80
2019-05-12T15:26:29.937Z,15.70
2019-05-12T15:28:40.540Z,15.60
2019-05-12T15:31:10.110Z,15.40
2019-05-12T15:33:27.474Z,15.40
2019-05-12T15:35:54.455Z,15.50
2019-05-12T15:38:09.505Z,15.40
2019-05-12T15:40:16.339Z,15.50
2019-05-12T15:42:23.391Z,15.60
2019-05-12T15:44:36.332Z,15.40
2019-05-12T15:47:30.149Z,15.40
2019-05-12T15:50:18.017Z,15.60
2019-05-12T15:52:45.472Z,15.60
2019-05-12T15:55:31.995Z,15.70
2019-05-12T15:58:05.447Z,15.70
2019-05-12T16:00:24.364Z,15.50
2019-05-12T16:03:16.109Z,15.30
2019-05-12T16:05:33.722Z,15.10
2019-05-12T16:08:05.856Z,15.00
2019-05-12T16:10:39.463Z,15.10
2019-05-12T16:13:15.762Z,15.20
2019-05-12T16:15:36.578Z,15.30
2019-05-12T16:18:28.444Z,15.40
2019-05-12T16:21:09.357Z,15.40
2019-05-12T16:24:03.062Z,15.30
2019-05-12T16:26:15.392Z,15.40
2019-05-12T16:31:39.412Z,15.20
2019-05-12T16:34:01.233Z,15.30
2019-05-12T16:36:35.632Z,15.60
2019-05-12T16:39:00.723Z,15.80
2019-05-12T16:41:20.019Z,16.20
2019-05-12T16:44:29.433Z,16.30
2019-05-12T16:46:56.472Z,16.40
2019-05-12T16:49:33.112Z,16.30
2019-05-12T16:51:44.634Z,16.40
2019-05-12T16:54:06.959Z,16.30
2019-05-12T16:56:45.347Z,16.10
2019-05-12T16:59:08.942Z,16.00
2019-05-12T17:04:35.507Z,16.00
2019-05-12T17:07:01.787Z,16.10
2019-05-12T17:09:20.821Z,16.20
2019-05-12T17:11:57.388Z,16.00
2019-05-12T17:14:48.069Z,16.20
2019-05-12T17:17:14.420Z,16.30
2019-05-12T17:19:55.409Z,16.50
2019-05-12T17:22:28.234Z,16.60
2019-05-12T17:28:31.610Z,16.20
2019-05-12T17:30:47.493Z,16.00
2019-05-12T17:33:01.408Z,15.90
2019-05-12T17:35:10.169Z,15.70
2019-05-12T17:37:15.206Z,15.30
2019-05-12T17:39:43.739Z,15.20
2019-05-12T17:42:21.772Z,15.00
2019-05-12T17:44:49.145Z,14.90
2019-05-12T17:51:30.760Z,14.80
2019-05-12T17:53:58.206Z,14.70
2019-05-12T18:02:56.265Z,15.70
2019-05-12T18:05:33.907Z,15.20
2019-05-12T18:07:52.468Z,15.50
2019-05-12T18:10:54.385Z,15.40
2019-05-12T18:12:47.554Z,17.00
2019-05-12T18:17:26.487Z,18.50
2019-05-12T18:20:06.119Z,18.40
2019-05-12T18:22:34.085Z,19.10
2019-05-12T18:25:32.921Z,19.70
2019-05-12T18:27:58.429Z,19.70
2019-05-12T18:30:26.367Z,19.60
2019-05-12T18:32:26.594Z,19.70
2019-05-12T18:34:34.029Z,18.30
2019-05-12T18:36:43.563Z,17.30
2019-05-12T18:39:05.623Z,15.40
2019-05-12T18:41:11.119Z,15.00
2019-05-12T18:43:37.391Z,14.30
2019-05-12T18:45:41.209Z,13.60
2019-05-12T18:48:01.058Z,13.40
2019-05-12T18:53:36.978Z,12.60
2019-05-12T18:57:02.444Z,12.30
2019-05-12T19:00:03.656Z,12.10
2019-05-12T19:02:22.747Z,11.80
2019-05-12T19:11:53.655Z,11.30
2019-05-12T19:14:19.684Z,11.00
2019-05-12T19:16:50.322Z,11.00
2019-05-12T19:22:14.457Z,10.80
2019-05-12T19:24:28.792Z,10.70
2019-05-12T19:29:05.206Z,10.50
2019-05-12T19:31:42.385Z,10.40
2019-05-12T19:34:37.366Z,10.30
2019-05-12T19:37:29.788Z,10.30
2019-05-12T19:54:44.295Z,9.80
2019-05-12T19:56:53.801Z,9.70
2019-05-12T19:59:31.244Z,9.50
2019-05-12T20:11:55.797Z,9.10
2019-05-12T20:14:16.626Z,9.00
2019-05-12T20:17:06.366Z,8.90
2019-05-12T20:19:25.521Z,8.80
2019-05-12T20:21:58.418Z,8.80
2019-05-12T20:24:29.172Z,8.70
2019-05-12T20:27:21.931Z,8.70
2019-05-12T20:34:58.771Z,8.50
2019-05-12T20:37:13.065Z,8.50
2019-05-12T20:39:17.043Z,8.50
2019-05-12T20:42:11.240Z,8.50
2019-05-12T20:44:43.972Z,8.40
2019-05-12T20:47:24.905Z,8.40
2019-05-12T20:51:20.255Z,8.40
2019-05-12T21:02:28.044Z,8.10
2019-05-12T21:04:37.955Z,8.00
2019-05-12T21:07:22.543Z,8.00
2019-05-12T21:10:26.561Z,7.90
2019-05-12T21:13:20.472Z,7.80
2019-05-12T21:16:15.517Z,7.70
2019-05-12T21:18:43.099Z,7.70
2019-05-12T21:23:13.419Z,7.60
2019-05-12T21:28:46.035Z,7.40
2019-05-12T21:31:31.210Z,7.40
2019-05-12T21:40:07.723Z,7.20
2019-05-12T21:42:14.004Z,7.20
2019-05-12T21:44:26.426Z,7.20
2019-05-12T21:46:34.480Z,7.10
2019-05-12T21:48:40.966Z,7.10
2019-05-12T21:50:53.211Z,7.10
2019-05-12T21:53:09.984Z,7.10
2019-05-12T21:55:13.482Z,7.00
2019-05-12T21:57:19.144Z,7.00
2019-05-12T21:59:28.782Z,7.00
2019-05-12T22:01:28.098Z,7.00
2019-05-12T22:03:40.197Z,6.90
2019-05-12T22:05:53.032Z,6.90
2019-05-12T22:07:47.935Z,6.90
2019-05-12T22:10:04.787Z,6.80
2019-05-12T22:12:04.760Z,6.80
2019-05-12T22:14:08.792Z,6.80
2019-05-12T22:16:14.198Z,6.80
2019-05-12T22:18:24.949Z,6.80
2019-05-12T22:20:35.568Z,6.70
2019-05-12T22:22:51.372Z,6.70
2019-05-12T22:25:09.676Z,6.70
2019-05-12T22:27:27.178Z,6.60
2019-05-12T22:29:38.767Z,6.50
2019-05-12T22:31:54.109Z,6.50
2019-05-12T22:34:11.488Z,6.50
2019-05-12T22:36:30.526Z,6.50
2019-05-12T22:39:00.503Z,6.50
2019-05-12T22:41:24.330Z,6.40
2019-05-12T22:43:50.390Z,6.40
2019-05-12T22:46:00.486Z,6.30
2019-05-12T22:48:21.822Z,6.30
2019-05-12T22:50:36.156Z,6.30
2019-05-12T22:52:55.862Z,6.20
2019-05-12T22:55:14.096Z,6.10
2019-05-12T22:57:24.320Z,6.10
2019-05-12T22:59:41.760Z,6.00
2019-05-12T23:01:59.671Z,5.90
2019-05-12T23:04:07.511Z,5.90
2019-05-12T23:06:23.744Z,5.90
2019-05-12T23:08:26.774Z,5.80
2019-05-12T23:10:33.754Z,5.80
2019-05-12T23:12:37.595Z,5.70
2019-05-12T23:14:44.435Z,5.70
2019-05-12T23:16:48.437Z,5.60
2019-05-12T23:19:30.181Z,5.60
2019-05-12T23:21:49.310Z,5.50
2019-05-12T23:24:40.698Z,5.50
2019-05-12T23:27:09.614Z,5.50
2019-05-12T23:29:28.192Z,5.40
2019-05-12T23:31:31.428Z,5.40
2019-05-12T23:33:36.795Z,5.30
2019-05-12T23:35:40.897Z,5.20
2019-05-12T23:37:49.022Z,5.20
2019-05-12T23:39:53.727Z,5.20
2019-05-12T23:42:00.705Z,5.20
2019-05-12T23:44:04.703Z,5.20
2019-05-12T23:46:08.747Z,5.10
2019-05-12T23:48:14.239Z,5.00
2019-05-12T23:50:18.319Z,5.00
2019-05-12T23:52:24.102Z,5.00
2019-05-12T23:54:27.804Z,4.90
2019-05-12T23:56:33.746Z,4.90
2019-05-12T23:58:37.251Z,4.90
