createdAt,value
2023-11-18T00:01:04.563Z,10.68
2023-11-18T00:02:37.445Z,11.20
2023-11-18T00:04:16.637Z,11.70
2023-11-18T00:05:49.666Z,11.32
2023-11-18T00:07:21.414Z,11.57
2023-11-18T00:08:54.175Z,11.23
2023-11-18T00:10:26.013Z,10.63
2023-11-18T00:11:58.845Z,10.63
2023-11-18T00:13:30.630Z,10.82
2023-11-18T00:15:06.471Z,11.85
2023-11-18T00:16:39.635Z,10.70
2023-11-18T00:18:12.889Z,11.13
2023-11-18T00:19:45.589Z,11.43
2023-11-18T00:21:18.360Z,11.07
2023-11-18T00:22:50.161Z,11.18
2023-11-18T00:24:22.907Z,10.95
2023-11-18T00:25:55.642Z,11.35
2023-11-18T00:27:27.420Z,11.63
2023-11-18T00:29:00.478Z,10.90
2023-11-18T00:30:33.736Z,11.82
2023-11-18T00:32:07.288Z,11.43
2023-11-18T00:33:39.281Z,11.48
2023-11-18T00:35:12.529Z,10.80
2023-11-18T00:36:44.312Z,11.27
2023-11-18T00:38:17.152Z,11.43
2023-11-18T00:39:48.972Z,11.20
2023-11-18T00:41:22.308Z,11.05
2023-11-18T00:42:54.062Z,11.70
2023-11-18T00:44:26.742Z,11.85
2023-11-18T00:46:00.373Z,11.30
2023-11-18T00:47:33.337Z,11.30
2023-11-18T00:49:06.100Z,11.30
2023-11-18T00:50:38.910Z,12.38
2023-11-18T00:52:10.670Z,11.75
2023-11-18T00:53:43.385Z,12.20
2023-11-18T00:55:15.219Z,12.15
2023-11-18T00:56:47.927Z,11.50
2023-11-18T00:58:19.990Z,11.82
2023-11-18T00:59:52.700Z,11.57
2023-11-18T01:01:25.892Z,11.38
2023-11-18T01:02:58.669Z,11.30
2023-11-18T01:04:31.730Z,11.77
2023-11-18T01:06:05.994Z,12.02
2023-11-18T01:07:37.913Z,11.75
2023-11-18T01:09:10.842Z,12.00
2023-11-18T01:10:42.914Z,11.93
2023-11-18T01:12:15.683Z,11.35
2023-11-18T01:13:47.817Z,11.65
2023-11-18T01:15:20.622Z,12.05
2023-11-18T01:16:53.833Z,11.95
2023-11-18T01:18:26.704Z,11.55
2023-11-18T01:19:59.126Z,12.40
2023-11-18T01:21:31.838Z,11.82
2023-11-18T01:23:03.863Z,11.85
2023-11-18T01:24:36.710Z,12.07
2023-11-18T01:26:09.244Z,12.45
2023-11-18T01:27:42.032Z,11.73
2023-11-18T01:29:14.223Z,11.80
2023-11-18T01:30:46.902Z,11.73
2023-11-18T01:32:20.193Z,12.35
2023-11-18T01:33:53.021Z,11.98
2023-11-18T01:35:27.688Z,12.20
2023-11-18T01:37:00.390Z,12.60
2023-11-18T01:38:33.087Z,12.65
2023-11-18T01:40:06.343Z,12.82
2023-11-18T01:41:39.041Z,12.63
2023-11-18T01:43:13.473Z,12.32
2023-11-18T01:44:46.174Z,12.15
2023-11-18T01:46:19.260Z,12.13
2023-11-18T01:47:53.650Z,11.88
2023-11-18T01:49:28.421Z,12.45
2023-11-18T01:51:03.414Z,13.15
2023-11-18T01:52:36.332Z,12.60
2023-11-18T01:54:13.269Z,12.15
2023-11-18T01:55:45.063Z,12.43
2023-11-18T01:57:17.909Z,12.30
2023-11-18T01:58:50.129Z,12.73
2023-11-18T02:00:24.158Z,14.07
2023-11-18T02:02:00.358Z,12.80
2023-11-18T02:03:34.525Z,11.88
2023-11-18T02:05:07.193Z,12.57
2023-11-18T02:06:40.073Z,11.82
2023-11-18T02:08:14.625Z,11.43
2023-11-18T02:09:47.639Z,12.13
2023-11-18T02:11:30.080Z,11.63
2023-11-18T02:13:09.950Z,12.32
2023-11-18T02:14:41.835Z,11.57
2023-11-18T02:16:15.410Z,12.05
2023-11-18T02:17:48.259Z,11.57
2023-11-18T02:19:25.578Z,12.57
2023-11-18T02:20:58.445Z,12.18
2023-11-18T02:22:31.649Z,11.43
2023-11-18T02:24:05.352Z,13.02
2023-11-18T02:25:45.885Z,11.68
2023-11-18T02:27:19.765Z,11.82
2023-11-18T02:28:53.596Z,11.65
2023-11-18T02:30:25.858Z,11.65
2023-11-18T02:32:03.432Z,11.27
2023-11-18T02:33:41.457Z,10.32
2023-11-18T02:35:20.697Z,10.50
2023-11-18T02:36:53.647Z,10.35
2023-11-18T02:38:32.904Z,9.65
2023-11-18T02:40:09.386Z,9.52
2023-11-18T02:41:46.176Z,9.93
2023-11-18T02:43:20.069Z,9.57
2023-11-18T02:45:00.111Z,9.35
2023-11-18T02:46:32.995Z,9.50
2023-11-18T02:48:07.592Z,9.98
2023-11-18T02:49:41.496Z,9.95
2023-11-18T02:51:13.456Z,9.50
2023-11-18T02:52:46.212Z,9.25
2023-11-18T02:54:18.045Z,10.50
2023-11-18T02:55:53.105Z,10.52
2023-11-18T02:57:26.216Z,11.10
2023-11-18T02:58:59.023Z,11.77
2023-11-18T03:00:30.777Z,11.45
2023-11-18T03:02:03.564Z,11.73
2023-11-18T03:03:35.850Z,11.45
2023-11-18T03:05:12.574Z,11.45
2023-11-18T03:06:44.306Z,11.80
2023-11-18T03:08:17.020Z,11.50
2023-11-18T03:09:49.748Z,11.57
2023-11-18T03:11:21.546Z,11.80
2023-11-18T03:12:56.224Z,12.15
2023-11-18T03:14:29.694Z,13.15
2023-11-18T03:16:03.767Z,13.13
2023-11-18T03:17:35.520Z,13.98
2023-11-18T03:19:09.722Z,13.50
2023-11-18T03:20:41.561Z,13.63
2023-11-18T03:22:14.769Z,13.98
2023-11-18T03:23:46.914Z,13.20
2023-11-18T03:25:22.742Z,14.30
2023-11-18T03:26:54.954Z,13.55
2023-11-18T03:28:29.114Z,14.98
2023-11-18T03:30:00.877Z,14.90
2023-11-18T03:31:33.605Z,14.20
2023-11-18T03:33:05.499Z,14.25
2023-11-18T03:34:38.530Z,14.88
2023-11-18T03:36:13.216Z,14.07
2023-11-18T03:37:45.318Z,13.32
2023-11-18T03:39:18.068Z,13.98
2023-11-18T03:40:50.830Z,13.52
2023-11-18T03:42:22.915Z,13.20
2023-11-18T03:43:56.982Z,13.65
2023-11-18T03:45:28.827Z,14.40
2023-11-18T03:47:04.022Z,14.38
2023-11-18T03:48:35.784Z,15.07
2023-11-18T03:50:10.351Z,13.88
2023-11-18T03:51:42.295Z,14.32
2023-11-18T03:53:15.022Z,14.55
2023-11-18T03:54:46.844Z,13.90
2023-11-18T03:56:20.285Z,14.00
2023-11-18T03:57:52.034Z,14.25
2023-11-18T03:59:26.073Z,13.75
2023-11-18T04:00:58.464Z,13.25
2023-11-18T04:02:31.322Z,14.43
2023-11-18T04:04:05.122Z,14.95
2023-11-18T04:05:38.691Z,14.32
2023-11-18T04:07:10.448Z,14.65
2023-11-18T04:08:45.887Z,14.38
2023-11-18T04:10:19.222Z,13.23
2023-11-18T04:11:52.119Z,13.27
2023-11-18T04:13:24.855Z,12.85
2023-11-18T04:14:57.911Z,13.57
2023-11-18T04:16:30.615Z,13.32
2023-11-18T04:18:02.568Z,14.02
2023-11-18T04:19:36.734Z,13.60
2023-11-18T04:21:09.557Z,14.23
2023-11-18T04:22:42.954Z,14.23
2023-11-18T04:24:14.847Z,15.05
2023-11-18T04:25:47.546Z,13.93
2023-11-18T04:27:19.546Z,15.15
2023-11-18T04:28:52.407Z,14.60
2023-11-18T04:30:27.850Z,15.02
2023-11-18T04:32:01.444Z,15.25
2023-11-18T04:33:34.313Z,15.82
2023-11-18T04:35:10.986Z,15.13
2023-11-18T04:36:43.828Z,14.80
2023-11-18T04:38:15.609Z,14.30
2023-11-18T04:39:48.298Z,15.23
2023-11-18T04:41:20.064Z,14.80
2023-11-18T04:42:52.806Z,14.85
2023-11-18T04:44:24.686Z,15.38
2023-11-18T04:45:59.052Z,14.77
2023-11-18T04:47:31.927Z,14.70
2023-11-18T04:49:04.123Z,14.90
2023-11-18T04:50:37.126Z,13.77
2023-11-18T04:52:08.866Z,14.15
2023-11-18T04:53:41.614Z,13.80
2023-11-18T04:55:14.360Z,14.05
2023-11-18T04:56:48.843Z,15.35
2023-11-18T04:58:20.638Z,14.35
2023-11-18T04:59:53.353Z,14.55
2023-11-18T05:01:26.737Z,13.90
2023-11-18T05:03:00.371Z,14.57
2023-11-18T05:04:32.304Z,14.40
2023-11-18T05:06:06.277Z,13.40
2023-11-18T05:07:39.164Z,14.05
2023-11-18T05:09:11.842Z,14.50
2023-11-18T05:10:48.273Z,13.20
2023-11-18T05:12:20.958Z,13.18
2023-11-18T05:13:52.723Z,14.75
2023-11-18T05:15:26.625Z,14.57
2023-11-18T05:16:59.797Z,13.80
2023-11-18T05:18:36.568Z,13.82
2023-11-18T05:20:10.133Z,14.10
2023-11-18T05:21:42.935Z,16.00
2023-11-18T05:23:14.758Z,18.77
2023-11-18T05:24:47.481Z,16.85
2023-11-18T05:26:19.300Z,16.25
2023-11-18T05:27:52.023Z,15.57
2023-11-18T05:29:24.930Z,16.80
2023-11-18T05:30:59.224Z,15.73
2023-11-18T05:32:32.342Z,16.30
2023-11-18T05:34:05.803Z,15.10
2023-11-18T05:35:38.533Z,15.30
2023-11-18T05:37:10.251Z,14.85
2023-11-18T05:38:43.357Z,14.05
2023-11-18T05:40:16.683Z,13.25
2023-11-18T05:41:51.046Z,12.77
2023-11-18T05:43:23.821Z,12.50
2023-11-18T05:45:00.267Z,12.52
2023-11-18T05:46:33.416Z,11.82
2023-11-18T05:48:07.756Z,13.10
2023-11-18T05:49:39.587Z,13.05
2023-11-18T05:51:13.023Z,13.65
2023-11-18T05:52:45.799Z,13.93
2023-11-18T05:54:18.490Z,14.13
2023-11-18T05:55:50.943Z,13.20
2023-11-18T05:57:23.693Z,14.68
2023-11-18T05:58:55.636Z,15.32
2023-11-18T06:00:36.199Z,16.85
2023-11-18T06:02:18.716Z,15.30
2023-11-18T06:03:52.930Z,15.93
2023-11-18T06:05:27.182Z,17.73
2023-11-18T06:07:00.052Z,17.52
2023-11-18T06:08:33.434Z,17.13
2023-11-18T06:10:07.658Z,17.60
2023-11-18T06:11:42.240Z,15.45
2023-11-18T06:13:14.953Z,16.75
2023-11-18T06:14:48.119Z,18.27
2023-11-18T06:16:22.107Z,16.40
2023-11-18T06:17:56.291Z,16.92
2023-11-18T06:19:29.519Z,16.52
2023-11-18T06:21:02.214Z,16.05
2023-11-18T06:22:34.952Z,17.23
2023-11-18T06:24:07.469Z,18.17
2023-11-18T06:25:41.750Z,17.67
2023-11-18T06:27:14.466Z,16.80
2023-11-18T06:28:46.683Z,17.15
2023-11-18T06:30:20.782Z,17.15
2023-11-18T06:31:52.646Z,16.52
2023-11-18T06:33:27.837Z,16.70
2023-11-18T06:35:02.263Z,16.63
2023-11-18T06:36:34.979Z,17.38
2023-11-18T06:38:06.790Z,18.30
2023-11-18T06:39:45.269Z,18.08
2023-11-18T06:41:17.969Z,18.50
2023-11-18T06:42:51.123Z,19.42
2023-11-18T06:44:25.038Z,19.52
2023-11-18T06:45:57.742Z,18.15
2023-11-18T06:47:31.284Z,16.88
2023-11-18T06:49:07.497Z,16.88
2023-11-18T06:50:44.882Z,16.52
2023-11-18T06:52:17.557Z,16.48
2023-11-18T06:53:49.284Z,16.27
2023-11-18T06:55:22.316Z,15.95
2023-11-18T06:56:54.086Z,17.13
2023-11-18T06:58:26.808Z,16.58
2023-11-18T06:59:58.546Z,17.58
2023-11-18T07:01:31.887Z,18.17
2023-11-18T07:03:03.779Z,17.10
2023-11-18T07:04:36.572Z,17.33
2023-11-18T07:06:10.547Z,16.70
2023-11-18T07:07:44.406Z,17.08
2023-11-18T07:09:19.543Z,17.73
2023-11-18T07:10:52.619Z,16.42
2023-11-18T07:12:24.435Z,16.20
2023-11-18T07:13:58.084Z,17.50
2023-11-18T07:15:29.941Z,16.30
2023-11-18T07:17:02.678Z,17.30
2023-11-18T07:18:35.198Z,17.25
2023-11-18T07:20:12.216Z,17.80
2023-11-18T07:21:45.290Z,18.15
2023-11-18T07:23:18.622Z,18.50
2023-11-18T07:24:50.368Z,17.80
2023-11-18T07:26:23.220Z,19.17
2023-11-18T07:27:56.736Z,19.58
2023-11-18T07:29:29.442Z,19.98
2023-11-18T07:31:05.773Z,17.67
2023-11-18T07:32:38.558Z,16.27
2023-11-18T07:34:10.586Z,16.42
2023-11-18T07:35:43.379Z,16.02
2023-11-18T07:37:17.231Z,15.98
2023-11-18T07:38:51.216Z,15.93
2023-11-18T07:40:23.378Z,14.95
2023-11-18T07:41:56.128Z,14.90
2023-11-18T07:43:29.831Z,15.30
2023-11-18T07:45:04.699Z,17.33
2023-11-18T07:46:39.391Z,17.30
2023-11-18T07:48:13.657Z,17.60
2023-11-18T07:49:46.524Z,18.13
2023-11-18T07:51:20.364Z,17.73
2023-11-18T07:52:53.422Z,18.40
2023-11-18T07:54:26.119Z,17.70
2023-11-18T07:55:57.839Z,19.92
2023-11-18T07:57:30.553Z,19.58
2023-11-18T07:59:04.216Z,19.45
2023-11-18T08:00:36.834Z,20.25
2023-11-18T08:02:10.538Z,21.38
2023-11-18T08:03:42.694Z,21.15
2023-11-18T08:05:16.344Z,24.23
2023-11-18T08:06:48.942Z,27.27
2023-11-18T08:08:22.989Z,20.13
2023-11-18T08:09:54.786Z,18.45
2023-11-18T08:11:27.474Z,19.05
2023-11-18T08:12:59.682Z,19.13
2023-11-18T08:14:33.392Z,18.90
2023-11-18T08:16:06.198Z,19.20
2023-11-18T08:17:39.134Z,17.10
2023-11-18T08:19:10.986Z,17.73
2023-11-18T08:20:45.140Z,17.45
2023-11-18T08:22:19.715Z,17.25
2023-11-18T08:23:54.498Z,17.92
2023-11-18T08:25:26.841Z,16.88
2023-11-18T08:26:59.530Z,16.92
2023-11-18T08:28:31.278Z,16.70
2023-11-18T08:30:06.685Z,16.40
2023-11-18T08:31:40.700Z,16.92
2023-11-18T08:33:14.037Z,17.48
2023-11-18T08:34:45.943Z,17.27
2023-11-18T08:36:18.769Z,16.40
2023-11-18T08:37:51.912Z,18.00
2023-11-18T08:39:26.992Z,17.85
2023-11-18T08:40:58.820Z,18.08
2023-11-18T08:42:32.798Z,18.92
2023-11-18T08:44:14.049Z,19.08
2023-11-18T08:45:55.798Z,17.58
2023-11-18T08:47:27.989Z,17.65
2023-11-18T08:49:07.125Z,17.48
2023-11-18T08:50:41.084Z,17.55
2023-11-18T08:52:14.225Z,18.08
2023-11-18T08:53:46.764Z,18.23
2023-11-18T08:55:22.281Z,18.42
2023-11-18T08:56:55.368Z,17.58
2023-11-18T08:58:30.495Z,17.80
2023-11-18T09:00:09.275Z,15.18
2023-11-18T09:01:44.701Z,17.80
2023-11-18T09:03:25.858Z,16.83
2023-11-18T09:04:59.354Z,17.98
2023-11-18T09:06:34.809Z,17.35
2023-11-18T09:08:07.822Z,19.25
2023-11-18T09:09:40.917Z,18.98
2023-11-18T09:11:17.961Z,18.83
2023-11-18T09:12:49.767Z,19.13
2023-11-18T09:14:22.686Z,18.83
2023-11-18T09:15:54.450Z,19.73
2023-11-18T09:17:28.843Z,18.92
2023-11-18T09:19:03.309Z,20.17
2023-11-18T09:20:37.031Z,21.50
2023-11-18T09:23:46.569Z,20.05
2023-11-18T09:25:19.899Z,19.92
2023-11-18T09:26:56.002Z,19.88
2023-11-18T09:28:29.691Z,20.10
2023-11-18T09:30:03.694Z,19.98
2023-11-18T09:31:38.312Z,20.85
2023-11-18T09:33:15.145Z,20.48
2023-11-18T09:34:49.156Z,21.35
2023-11-18T09:36:23.922Z,20.90
2023-11-18T09:37:55.976Z,21.05
2023-11-18T09:39:38.262Z,21.85
2023-11-18T09:41:12.259Z,22.20
2023-11-18T09:42:46.442Z,23.38
2023-11-18T09:44:19.306Z,22.40
2023-11-18T09:45:57.026Z,22.00
2023-11-18T09:47:29.294Z,23.90
2023-11-18T09:49:16.784Z,24.75
2023-11-18T09:50:51.526Z,22.10
2023-11-18T09:52:25.506Z,23.02
2023-11-18T09:54:01.290Z,24.25
2023-11-18T09:55:44.642Z,24.25
2023-11-18T09:57:23.887Z,25.23
2023-11-18T09:59:07.488Z,26.02
2023-11-18T10:00:42.801Z,25.17
2023-11-18T10:02:19.519Z,25.75
2023-11-18T10:03:52.694Z,26.48
2023-11-18T10:05:28.652Z,26.10
2023-11-18T10:07:03.598Z,25.13
2023-11-18T10:08:39.090Z,24.00
2023-11-18T10:10:15.675Z,22.55
2023-11-18T10:11:49.848Z,22.85
2023-11-18T10:13:23.388Z,22.55
2023-11-18T10:14:59.549Z,22.00
2023-11-18T10:16:32.644Z,20.80
2023-11-18T10:18:08.119Z,22.48
2023-11-18T10:19:56.620Z,21.48
2023-11-18T10:21:40.643Z,19.77
2023-11-18T10:23:15.547Z,16.42
2023-11-18T10:24:48.246Z,17.45
2023-11-18T10:26:20.262Z,16.38
2023-11-18T10:27:52.978Z,16.77
2023-11-18T10:29:28.851Z,16.88
2023-11-18T10:31:05.262Z,16.17
2023-11-18T10:32:37.581Z,14.57
2023-11-18T10:34:12.589Z,13.95
2023-11-18T10:35:52.280Z,13.65
2023-11-18T10:37:25.251Z,13.10
2023-11-18T10:38:57.805Z,12.90
2023-11-18T10:40:30.977Z,14.23
2023-11-18T10:42:04.945Z,14.00
2023-11-18T10:43:37.144Z,12.52
2023-11-18T10:45:14.129Z,12.02
2023-11-18T10:46:54.117Z,12.20
2023-11-18T10:48:27.479Z,12.73
2023-11-18T10:50:02.197Z,12.35
2023-11-18T10:51:35.941Z,12.75
2023-11-18T10:53:12.371Z,12.15
2023-11-18T10:54:55.292Z,12.30
2023-11-18T10:56:29.580Z,12.25
2023-11-18T10:58:03.289Z,11.68
2023-11-18T10:59:37.971Z,11.43
2023-11-18T11:01:12.687Z,11.07
2023-11-18T11:02:51.032Z,11.75
2023-11-18T11:04:22.994Z,11.45
2023-11-18T11:05:56.253Z,12.20
2023-11-18T11:07:29.691Z,11.45
2023-11-18T11:09:10.587Z,11.57
2023-11-18T11:10:43.797Z,10.63
2023-11-18T11:12:17.842Z,11.00
2023-11-18T11:13:54.563Z,10.75
2023-11-18T11:15:30.714Z,11.50
2023-11-18T11:17:12.769Z,10.88
2023-11-18T11:18:55.382Z,10.85
2023-11-18T11:20:28.251Z,10.93
2023-11-18T11:22:08.497Z,10.73
2023-11-18T11:23:54.694Z,11.40
2023-11-18T11:25:36.917Z,11.38
2023-11-18T11:27:19.212Z,11.23
2023-11-18T11:28:58.272Z,11.00
2023-11-18T11:30:38.931Z,11.07
2023-11-18T11:32:20.809Z,11.48
2023-11-18T11:34:00.277Z,11.90
2023-11-18T11:35:38.546Z,11.88
2023-11-18T11:37:14.710Z,12.48
2023-11-18T11:38:48.087Z,11.93
2023-11-18T11:40:24.018Z,12.07
2023-11-18T11:41:57.379Z,12.68
2023-11-18T11:43:35.517Z,12.73
2023-11-18T11:45:15.293Z,12.70
2023-11-18T11:46:53.951Z,12.32
2023-11-18T11:48:28.985Z,12.68
2023-11-18T11:50:13.812Z,12.18
2023-11-18T11:51:50.070Z,12.85
2023-11-18T11:53:24.967Z,12.48
2023-11-18T11:55:05.442Z,13.02
2023-11-18T11:56:41.527Z,13.02
2023-11-18T11:58:28.211Z,13.00
2023-11-18T12:00:02.083Z,13.27
2023-11-18T12:01:38.657Z,13.20
2023-11-18T12:03:13.770Z,13.05
2023-11-18T12:04:46.950Z,13.70
2023-11-18T12:06:24.722Z,13.50
2023-11-18T12:07:59.452Z,12.02
2023-11-18T12:09:34.060Z,13.23
2023-11-18T12:11:10.859Z,14.40
2023-11-18T12:12:43.163Z,13.95
2023-11-18T12:14:33.543Z,14.68
2023-11-18T12:16:11.009Z,13.85
2023-11-18T12:18:14.057Z,14.20
2023-11-18T12:19:47.733Z,14.55
2023-11-18T12:21:54.376Z,15.45
2023-11-18T12:23:28.578Z,13.95
2023-11-18T12:25:37.684Z,14.18
2023-11-18T12:27:13.128Z,13.38
2023-11-18T12:28:46.899Z,14.90
2023-11-18T12:30:52.812Z,14.50
2023-11-18T12:32:59.611Z,13.70
2023-11-18T12:34:54.665Z,13.27
2023-11-18T12:36:48.894Z,14.05
2023-11-18T12:38:47.068Z,13.57
2023-11-18T12:40:41.638Z,13.48
2023-11-18T12:42:34.169Z,12.85
2023-11-18T12:44:19.881Z,13.10
2023-11-18T12:46:25.143Z,12.23
2023-11-18T12:47:59.291Z,13.23
2023-11-18T12:49:31.449Z,13.30
2023-11-18T12:51:11.132Z,13.48
2023-11-18T12:52:45.396Z,12.57
2023-11-18T12:54:20.591Z,13.55
2023-11-18T12:55:54.755Z,12.80
2023-11-18T12:57:32.285Z,12.38
2023-11-18T12:59:07.155Z,12.95
2023-11-18T13:00:43.970Z,12.73
2023-11-18T13:02:20.577Z,12.10
2023-11-18T13:03:54.566Z,12.23
2023-11-18T13:05:30.909Z,13.15
2023-11-18T13:07:05.319Z,13.02
2023-11-18T13:08:37.427Z,12.32
2023-11-18T13:10:16.460Z,12.52
2023-11-18T13:11:48.576Z,12.30
2023-11-18T13:13:23.854Z,12.40
2023-11-18T13:14:55.979Z,12.25
2023-11-18T13:16:28.854Z,12.57
2023-11-18T13:18:02.039Z,12.30
2023-11-18T13:19:35.523Z,12.85
2023-11-18T13:21:07.335Z,12.75
2023-11-18T13:22:46.372Z,13.27
2023-11-18T13:24:20.307Z,12.32
2023-11-18T13:25:57.181Z,13.13
2023-11-18T13:27:29.467Z,12.30
2023-11-18T13:29:03.498Z,12.57
2023-11-18T13:32:10.686Z,11.77
2023-11-18T13:33:43.128Z,11.23
2023-11-18T13:35:19.934Z,11.23
2023-11-18T13:36:52.894Z,11.43
2023-11-18T13:38:25.551Z,11.77
2023-11-18T13:40:00.969Z,12.60
2023-11-18T13:41:34.223Z,11.77
2023-11-18T13:43:09.544Z,11.63
2023-11-18T13:44:43.885Z,10.45
2023-11-18T13:46:19.718Z,10.52
2023-11-18T13:47:53.902Z,10.57
2023-11-18T13:49:29.199Z,10.15
2023-11-18T13:51:02.104Z,10.07
2023-11-18T13:52:34.030Z,10.63
2023-11-18T13:54:08.037Z,10.10
2023-11-18T13:55:40.989Z,9.45
2023-11-18T13:57:15.214Z,9.65
2023-11-18T13:58:48.839Z,10.32
2023-11-18T14:00:24.198Z,9.60
2023-11-18T14:01:57.026Z,9.25
2023-11-18T14:03:29.902Z,9.70
2023-11-18T14:05:02.697Z,9.20
2023-11-18T14:06:34.646Z,9.38
2023-11-18T14:08:11.207Z,9.52
2023-11-18T14:09:43.657Z,9.20
2023-11-18T14:11:17.970Z,9.90
2023-11-18T14:13:06.779Z,9.00
2023-11-18T14:14:39.718Z,9.07
2023-11-18T14:16:13.357Z,9.18
2023-11-18T14:17:47.425Z,8.73
2023-11-18T14:19:19.511Z,8.68
2023-11-18T14:20:52.248Z,8.90
2023-11-18T14:22:24.474Z,8.98
2023-11-18T14:24:01.024Z,8.80
2023-11-18T14:25:33.134Z,8.77
2023-11-18T14:27:08.776Z,8.80
2023-11-18T14:28:43.658Z,9.43
2023-11-18T14:30:17.432Z,8.70
2023-11-18T14:31:50.303Z,9.25
2023-11-18T14:33:22.106Z,9.32
2023-11-18T14:34:55.122Z,9.10
2023-11-18T14:36:27.122Z,9.00
2023-11-18T14:37:59.925Z,9.15
2023-11-18T14:39:31.784Z,9.45
2023-11-18T14:41:05.512Z,8.80
2023-11-18T14:42:37.349Z,9.98
2023-11-18T14:44:12.582Z,8.88
2023-11-18T14:45:45.365Z,8.55
2023-11-18T14:47:17.766Z,9.57
2023-11-18T14:48:50.677Z,9.20
2023-11-18T14:50:22.746Z,9.88
2023-11-18T14:51:55.947Z,9.63
2023-11-18T14:53:28.209Z,9.40
2023-11-18T14:55:01.798Z,9.05
2023-11-18T14:56:33.588Z,9.32
2023-11-18T14:58:08.027Z,9.23
2023-11-18T14:59:41.128Z,8.88
2023-11-18T15:01:13.801Z,9.73
2023-11-18T15:02:49.568Z,10.07
2023-11-18T15:04:23.085Z,9.93
2023-11-18T15:05:55.059Z,9.80
2023-11-18T15:07:28.879Z,10.32
2023-11-18T15:09:04.346Z,10.43
2023-11-18T15:10:38.252Z,10.00
2023-11-18T15:12:12.646Z,9.60
2023-11-18T15:13:44.423Z,10.75
2023-11-18T15:15:19.656Z,9.65
2023-11-18T15:16:51.636Z,10.98
2023-11-18T15:18:24.388Z,11.40
2023-11-18T15:19:56.827Z,11.10
2023-11-18T15:21:30.715Z,10.60
2023-11-18T15:23:02.734Z,9.82
2023-11-18T15:24:35.468Z,10.50
2023-11-18T15:26:08.213Z,10.25
2023-11-18T15:27:42.745Z,10.77
2023-11-18T15:29:16.233Z,10.52
2023-11-18T15:30:50.745Z,10.63
2023-11-18T15:32:22.662Z,10.88
2023-11-18T15:33:55.440Z,10.70
2023-11-18T15:35:27.291Z,10.23
2023-11-18T15:37:01.777Z,11.00
2023-11-18T15:38:35.283Z,10.68
2023-11-18T15:40:10.817Z,10.10
2023-11-18T15:41:43.737Z,10.50
2023-11-18T15:43:15.527Z,10.43
2023-11-18T15:44:48.213Z,10.07
2023-11-18T15:46:22.305Z,9.95
2023-11-18T15:47:54.113Z,9.85
2023-11-18T15:49:26.870Z,10.07
2023-11-18T15:51:00.849Z,10.75
2023-11-18T15:52:35.139Z,10.05
2023-11-18T15:54:08.220Z,12.32
2023-11-18T15:55:39.972Z,11.07
2023-11-18T15:57:11.807Z,10.60
2023-11-18T15:58:44.586Z,9.98
2023-11-18T16:00:17.434Z,9.70
2023-11-18T16:01:51.502Z,9.43
2023-11-18T16:03:24.263Z,9.38
2023-11-18T16:04:56.717Z,9.75
2023-11-18T16:06:30.209Z,9.43
2023-11-18T16:08:02.461Z,9.30
2023-11-18T16:09:35.331Z,9.13
2023-11-18T16:11:08.094Z,9.57
2023-11-18T16:12:39.842Z,8.45
2023-11-18T16:14:12.664Z,8.18
2023-11-18T16:15:44.495Z,8.75
2023-11-18T16:17:19.000Z,8.40
2023-11-18T16:18:55.803Z,8.90
2023-11-18T16:20:33.149Z,8.05
2023-11-18T16:22:06.334Z,8.00
2023-11-18T16:23:40.356Z,7.60
2023-11-18T16:25:12.643Z,7.70
2023-11-18T16:26:48.392Z,7.70
2023-11-18T16:28:21.334Z,7.72
2023-11-18T16:29:53.135Z,7.63
2023-11-18T16:31:26.655Z,7.68
2023-11-18T16:33:03.074Z,7.00
2023-11-18T16:34:35.122Z,7.72
2023-11-18T16:36:08.746Z,7.70
2023-11-18T16:37:40.755Z,7.65
2023-11-18T16:39:13.876Z,7.65
2023-11-18T16:40:46.582Z,7.22
2023-11-18T16:42:19.939Z,7.57
2023-11-18T16:43:53.177Z,7.72
2023-11-18T16:45:26.149Z,7.93
2023-11-18T16:46:59.296Z,8.02
2023-11-18T16:48:32.561Z,8.13
2023-11-18T16:50:06.037Z,7.90
2023-11-18T16:51:39.445Z,8.07
2023-11-18T16:53:12.188Z,7.82
2023-11-18T16:54:43.939Z,7.40
2023-11-18T16:56:17.589Z,7.50
2023-11-18T16:57:52.741Z,8.40
2023-11-18T16:59:27.324Z,8.00
2023-11-18T17:01:00.844Z,7.22
2023-11-18T17:02:33.328Z,7.63
2023-11-18T17:04:08.232Z,7.90
2023-11-18T17:05:40.539Z,7.22
2023-11-18T17:07:14.887Z,7.72
2023-11-18T17:08:46.764Z,7.35
2023-11-18T17:10:19.472Z,7.63
2023-11-18T17:11:51.213Z,7.50
2023-11-18T17:13:23.937Z,8.65
2023-11-18T17:14:55.674Z,8.65
2023-11-18T17:16:28.686Z,8.48
2023-11-18T17:18:02.774Z,8.93
2023-11-18T17:19:38.103Z,8.02
2023-11-18T17:21:10.085Z,8.68
2023-11-18T17:22:44.320Z,9.52
2023-11-18T17:24:16.153Z,9.07
2023-11-18T17:25:48.837Z,8.25
2023-11-18T17:27:20.559Z,8.40
2023-11-18T17:28:53.261Z,8.77
2023-11-18T17:30:25.318Z,8.68
2023-11-18T17:31:58.136Z,8.00
2023-11-18T17:33:31.077Z,9.05
2023-11-18T17:35:06.161Z,10.02
2023-11-18T17:36:38.942Z,8.27
2023-11-18T17:38:11.552Z,8.35
2023-11-18T17:39:44.250Z,8.30
2023-11-18T17:41:16.120Z,8.40
2023-11-18T17:42:50.197Z,8.65
2023-11-18T17:44:22.548Z,7.68
2023-11-18T17:45:55.668Z,8.20
2023-11-18T17:47:27.697Z,8.43
2023-11-18T17:49:00.476Z,8.18
2023-11-18T17:50:35.474Z,8.70
2023-11-18T17:52:07.224Z,8.73
2023-11-18T17:53:40.293Z,8.93
2023-11-18T17:55:13.199Z,9.00
2023-11-18T17:56:45.934Z,9.00
2023-11-18T17:58:17.682Z,9.07
2023-11-18T17:59:53.170Z,8.52
2023-11-18T18:01:26.957Z,8.90
2023-11-18T18:02:59.174Z,9.15
2023-11-18T18:04:31.856Z,8.70
2023-11-18T18:06:06.400Z,9.13
2023-11-18T18:07:38.123Z,8.30
2023-11-18T18:09:11.571Z,9.23
2023-11-18T18:10:43.367Z,8.38
2023-11-18T18:12:16.059Z,8.32
2023-11-18T18:13:47.808Z,8.55
2023-11-18T18:15:20.623Z,8.80
2023-11-18T18:16:52.408Z,8.88
2023-11-18T18:18:25.155Z,8.40
2023-11-18T18:19:57.028Z,9.18
2023-11-18T18:21:31.168Z,9.38
2023-11-18T18:23:03.044Z,8.55
2023-11-18T18:24:35.780Z,9.40
2023-11-18T18:26:08.612Z,9.35
2023-11-18T18:27:40.590Z,9.05
2023-11-18T18:29:13.783Z,9.20
2023-11-18T18:30:45.602Z,9.27
2023-11-18T18:32:18.704Z,9.52
2023-11-18T18:33:52.181Z,10.43
2023-11-18T18:35:26.777Z,9.40
2023-11-18T18:37:00.141Z,9.75
2023-11-18T18:38:33.147Z,9.50
2023-11-18T18:40:06.025Z,9.80
2023-11-18T18:41:39.356Z,9.43
2023-11-18T18:43:11.722Z,9.40
2023-11-18T18:44:44.429Z,9.70
2023-11-18T18:46:16.252Z,10.32
2023-11-18T18:47:49.626Z,10.52
2023-11-18T18:49:21.716Z,10.13
2023-11-18T18:50:54.572Z,10.65
2023-11-18T18:52:27.690Z,11.05
2023-11-18T18:54:00.438Z,11.23
2023-11-18T18:55:32.780Z,11.45
2023-11-18T18:57:06.703Z,10.63
2023-11-18T18:58:38.687Z,11.10
2023-11-18T19:00:13.157Z,11.70
2023-11-18T19:01:46.065Z,10.57
2023-11-18T19:03:19.011Z,11.10
2023-11-18T19:04:51.141Z,11.10
2023-11-18T19:06:23.869Z,11.32
2023-11-18T19:07:58.881Z,11.18
2023-11-18T19:09:31.778Z,11.00
2023-11-18T19:11:04.975Z,11.68
2023-11-18T19:12:38.237Z,11.52
2023-11-18T19:14:10.056Z,11.82
2023-11-18T19:15:43.347Z,11.57
2023-11-18T19:17:15.186Z,11.73
2023-11-18T19:18:47.939Z,11.20
2023-11-18T19:20:22.516Z,11.85
2023-11-18T19:21:55.355Z,11.50
2023-11-18T19:23:28.436Z,11.60
2023-11-18T19:25:01.164Z,11.52
2023-11-18T19:26:37.115Z,11.20
2023-11-18T19:28:11.337Z,12.05
2023-11-18T19:29:44.991Z,11.63
2023-11-18T19:31:18.100Z,11.43
2023-11-18T19:32:49.950Z,11.43
2023-11-18T19:34:23.100Z,11.13
2023-11-18T19:35:56.162Z,11.85
2023-11-18T19:37:29.058Z,11.05
2023-11-18T19:39:02.109Z,11.13
2023-11-18T19:40:34.911Z,10.18
2023-11-18T19:42:08.454Z,11.25
2023-11-18T19:43:41.179Z,10.60
2023-11-18T19:45:13.787Z,10.68
2023-11-18T19:46:50.836Z,10.45
2023-11-18T19:48:25.586Z,10.32
2023-11-18T19:49:59.211Z,10.05
2023-11-18T19:51:31.260Z,9.90
2023-11-18T19:53:03.982Z,10.13
2023-11-18T19:54:37.060Z,9.93
2023-11-18T19:56:11.124Z,9.30
2023-11-18T19:57:42.925Z,10.20
2023-11-18T19:59:15.626Z,8.98
2023-11-18T20:00:47.481Z,9.10
2023-11-18T20:02:20.330Z,9.40
2023-11-18T20:03:52.282Z,8.95
2023-11-18T20:05:26.725Z,9.73
2023-11-18T20:06:59.110Z,9.10
2023-11-18T20:08:31.851Z,8.40
2023-11-18T20:10:06.350Z,6.97
2023-11-18T20:11:39.060Z,8.18
2023-11-18T20:13:10.990Z,7.90
2023-11-18T20:14:44.188Z,6.20
2023-11-18T20:16:16.414Z,7.10
2023-11-18T20:17:52.294Z,6.80
2023-11-18T20:19:24.126Z,5.70
2023-11-18T20:20:58.412Z,6.25
2023-11-18T20:22:30.154Z,5.65
2023-11-18T20:24:03.127Z,4.70
2023-11-18T20:25:37.285Z,5.07
2023-11-18T20:27:10.073Z,4.25