createdAt,value
2019-03-06T00:01:17.769Z,46.36
2019-03-06T00:03:45.562Z,46.26
2019-03-06T00:06:16.634Z,46.44
2019-03-06T00:15:48.119Z,46.11
2019-03-06T00:19:10.784Z,46.18
2019-03-06T00:31:08.678Z,45.85
2019-03-06T00:33:53.214Z,46.06
2019-03-06T00:36:52.917Z,45.97
2019-03-06T00:39:20.921Z,45.74
2019-03-06T00:41:51.249Z,45.81
2019-03-06T00:44:19.021Z,45.83
2019-03-06T00:46:46.940Z,45.87
2019-03-06T00:49:14.723Z,45.74
2019-03-06T00:51:42.447Z,46.10
2019-03-06T00:54:10.358Z,46.33
2019-03-06T00:56:38.067Z,46.09
2019-03-06T00:59:05.774Z,45.86
2019-03-06T01:01:36.620Z,45.82
2019-03-06T01:04:07.864Z,45.91
2019-03-06T01:06:35.591Z,45.83
2019-03-06T01:09:03.863Z,45.76
2019-03-06T01:11:31.571Z,45.68
2019-03-06T01:13:59.281Z,45.77
2019-03-06T01:16:26.997Z,45.54
2019-03-06T01:18:55.039Z,45.56
2019-03-06T01:21:22.785Z,45.49
2019-03-06T01:23:50.575Z,45.50
2019-03-06T01:26:18.314Z,45.79
2019-03-06T01:28:46.031Z,45.54
2019-03-06T01:31:13.750Z,45.47
2019-03-06T01:33:46.727Z,45.42
2019-03-06T01:36:36.645Z,45.45
2019-03-06T01:39:39.654Z,45.42
2019-03-06T01:42:20.329Z,45.52
2019-03-06T01:45:02.087Z,45.52
2019-03-06T01:47:32.972Z,45.68
2019-03-06T01:50:00.796Z,45.45
2019-03-06T01:52:28.647Z,45.43
2019-03-06T01:54:56.586Z,45.36
2019-03-06T01:57:24.495Z,45.49
2019-03-06T01:59:52.667Z,45.51
2019-03-06T02:02:20.407Z,45.58
2019-03-06T02:04:48.174Z,45.59
2019-03-06T02:07:15.887Z,45.23
2019-03-06T02:09:43.659Z,45.28
2019-03-06T02:12:11.432Z,45.25
2019-03-06T02:14:39.167Z,45.35
2019-03-06T02:17:06.930Z,45.44
2019-03-06T02:19:46.600Z,45.27
2019-03-06T02:22:14.334Z,45.12
2019-03-06T02:24:42.094Z,45.25
2019-03-06T02:27:09.820Z,45.39
2019-03-06T02:29:37.548Z,45.26
2019-03-06T02:32:05.282Z,45.18
2019-03-06T02:34:33.129Z,46.07
2019-03-06T02:37:01.093Z,45.03
2019-03-06T02:39:28.828Z,44.92
2019-03-06T02:41:56.576Z,45.15
2019-03-06T02:44:24.322Z,44.89
2019-03-06T02:46:52.083Z,44.94
2019-03-06T02:49:19.879Z,44.90
2019-03-06T02:51:47.734Z,44.72
2019-03-06T02:54:15.527Z,44.65
2019-03-06T02:56:43.308Z,44.48
2019-03-06T02:59:30.215Z,45.00
2019-03-06T03:02:13.121Z,44.86
2019-03-06T03:05:02.981Z,44.78
2019-03-06T03:07:30.865Z,44.80
2019-03-06T03:10:09.136Z,44.77
2019-03-06T03:12:37.088Z,44.51
2019-03-06T03:15:04.997Z,44.61
2019-03-06T03:17:32.978Z,44.41
2019-03-06T03:20:00.730Z,44.22
2019-03-06T03:22:28.738Z,46.20
2019-03-06T03:24:56.476Z,44.07
2019-03-06T03:27:27.403Z,44.30
2019-03-06T03:29:55.454Z,43.93
2019-03-06T03:32:23.202Z,43.75
2019-03-06T03:34:51.322Z,44.74
2019-03-06T03:37:19.052Z,43.34
2019-03-06T03:39:47.084Z,45.04
2019-03-06T03:42:15.047Z,43.36
2019-03-06T03:44:43.179Z,43.34
2019-03-06T03:47:23.260Z,43.26
2019-03-06T03:49:51.465Z,43.91
2019-03-06T03:52:19.227Z,46.15
2019-03-06T03:54:47.023Z,43.49
2019-03-06T03:57:15.060Z,44.67
2019-03-06T03:59:42.856Z,43.71
2019-03-06T04:02:10.672Z,45.09
2019-03-06T04:04:38.397Z,43.98
2019-03-06T04:07:06.194Z,44.12
2019-03-06T04:09:34.021Z,45.85
2019-03-06T04:12:01.842Z,46.31
2019-03-06T04:14:29.602Z,43.69
2019-03-06T04:16:57.514Z,46.71
2019-03-06T04:19:25.393Z,44.55
2019-03-06T04:21:53.299Z,44.20
2019-03-06T04:24:21.156Z,45.45
2019-03-06T04:27:21.746Z,46.38
2019-03-06T04:29:59.357Z,45.06
2019-03-06T04:35:37.859Z,44.18
2019-03-06T04:54:03.727Z,44.34
2019-03-06T04:56:31.513Z,45.17
2019-03-06T04:58:59.245Z,44.47
2019-03-06T05:01:27.043Z,45.42
2019-03-06T05:03:54.847Z,44.56
2019-03-06T05:06:22.615Z,45.55
2019-03-06T05:08:59.281Z,44.92
2019-03-06T05:11:27.166Z,44.20
2019-03-06T05:13:55.004Z,43.74
2019-03-06T05:16:30.568Z,44.27
2019-03-06T05:19:01.875Z,45.83
2019-03-06T05:21:29.648Z,44.38
2019-03-06T05:23:57.560Z,44.14
2019-03-06T05:26:25.430Z,44.23
2019-03-06T05:28:53.581Z,44.59
2019-03-06T05:31:21.435Z,44.65
2019-03-06T05:33:49.259Z,44.53
2019-03-06T05:36:34.111Z,44.00
2019-03-06T05:39:06.351Z,46.15
2019-03-06T05:41:34.352Z,43.83
2019-03-06T05:44:04.207Z,44.40
2019-03-06T05:46:31.946Z,44.41
2019-03-06T05:48:59.772Z,44.63
2019-03-06T05:51:27.483Z,44.11
2019-03-06T05:53:55.215Z,43.89
2019-03-06T05:56:23.011Z,43.95
2019-03-06T05:59:13.113Z,45.24
2019-03-06T06:01:20.212Z,43.93
2019-03-06T06:03:48.204Z,44.15
2019-03-06T06:06:16.074Z,44.25
2019-03-06T06:08:43.854Z,43.76
2019-03-06T06:11:11.632Z,43.83
2019-03-06T06:13:39.417Z,43.93
2019-03-06T06:16:07.332Z,43.68
2019-03-06T06:18:35.208Z,43.74
2019-03-06T06:21:31.937Z,44.14
2019-03-06T06:24:02.967Z,44.54
2019-03-06T06:26:32.185Z,43.65
2019-03-06T06:28:59.955Z,44.21
2019-03-06T06:31:27.885Z,44.26
2019-03-06T06:33:55.790Z,44.00
2019-03-06T06:36:23.704Z,44.15
2019-03-06T06:38:57.306Z,44.13
2019-03-06T06:41:25.147Z,44.29
2019-03-06T06:43:52.924Z,44.39
2019-03-06T06:46:21.256Z,43.95
2019-03-06T06:48:49.457Z,44.71
2019-03-06T06:51:39.551Z,44.04
2019-03-06T06:54:13.345Z,45.01
2019-03-06T06:57:00.474Z,44.14
2019-03-06T06:59:33.858Z,44.04
2019-03-06T07:02:28.174Z,44.33
2019-03-06T07:05:20.423Z,44.30
2019-03-06T07:08:25.289Z,43.85
2019-03-06T07:11:04.379Z,44.26
2019-03-06T07:13:47.663Z,44.08
2019-03-06T07:16:46.642Z,44.18
2019-03-06T07:19:33.880Z,44.23
2019-03-06T07:22:13.352Z,44.16
2019-03-06T07:24:55.912Z,44.34
2019-03-06T07:27:46.006Z,44.19
2019-03-06T07:30:39.058Z,43.88
2019-03-06T07:33:13.578Z,43.79
2019-03-06T07:36:19.660Z,44.28
2019-03-06T07:38:48.429Z,43.99
2019-03-06T07:41:34.507Z,44.10
2019-03-06T07:44:15.377Z,44.16
2019-03-06T07:47:00.957Z,45.30
2019-03-06T07:49:44.460Z,44.13
2019-03-06T07:52:27.931Z,44.13
2019-03-06T07:55:07.478Z,44.40
2019-03-06T07:57:53.440Z,44.00
2019-03-06T08:00:21.681Z,43.92
2019-03-06T08:03:18.409Z,43.85
2019-03-06T08:05:46.368Z,44.31
2019-03-06T08:08:14.807Z,43.94
2019-03-06T08:10:42.678Z,44.10
2019-03-06T08:13:26.366Z,44.27
2019-03-06T08:16:12.382Z,44.02
2019-03-06T08:18:52.798Z,43.73
2019-03-06T08:21:42.444Z,44.05
2019-03-06T08:24:28.127Z,44.83
2019-03-06T08:26:56.745Z,44.43
2019-03-06T08:29:24.505Z,45.19
2019-03-06T08:32:01.589Z,44.71
2019-03-06T08:34:29.868Z,44.49
2019-03-06T08:36:57.662Z,44.03
2019-03-06T08:39:25.541Z,44.27
2019-03-06T08:41:53.405Z,44.41
2019-03-06T08:44:22.184Z,44.63
2019-03-06T08:47:05.024Z,44.69
2019-03-06T08:49:44.437Z,44.59
2019-03-06T08:52:26.308Z,44.51
2019-03-06T08:55:13.201Z,44.69
2019-03-06T08:58:18.327Z,44.93
2019-03-06T09:01:14.530Z,45.02
2019-03-06T09:03:58.027Z,44.88
2019-03-06T09:06:47.457Z,44.60
2019-03-06T09:09:46.773Z,44.84
2019-03-06T09:12:23.817Z,44.95
2019-03-06T09:15:09.509Z,45.73
2019-03-06T09:17:47.060Z,44.98
2019-03-06T09:20:38.198Z,45.31
2019-03-06T09:26:40.218Z,45.58
2019-03-06T09:29:21.149Z,45.27
2019-03-06T09:32:10.949Z,45.84
2019-03-06T09:34:47.411Z,45.55
2019-03-06T09:37:40.338Z,45.62
2019-03-06T09:40:20.876Z,45.71
2019-03-06T09:43:01.828Z,45.56
2019-03-06T09:45:41.546Z,45.77
2019-03-06T09:48:29.788Z,46.06
2019-03-06T09:51:19.610Z,46.17
2019-03-06T09:53:58.130Z,46.27
2019-03-06T09:56:54.128Z,45.96
2019-03-06T09:59:32.941Z,46.30
2019-03-06T10:02:32.108Z,46.25
2019-03-06T10:05:16.975Z,46.23
2019-03-06T10:08:03.945Z,46.28
2019-03-06T10:10:47.726Z,46.39
2019-03-06T10:13:42.245Z,46.27
2019-03-06T10:16:20.960Z,46.37
2019-03-06T10:18:56.440Z,46.44
2019-03-06T10:22:02.328Z,46.67
2019-03-06T10:24:30.506Z,46.81
2019-03-06T10:26:59.642Z,47.10
2019-03-06T10:29:28.758Z,47.03
2019-03-06T10:31:57.741Z,46.95
2019-03-06T10:34:25.866Z,47.23
2019-03-06T10:36:53.889Z,47.54
2019-03-06T10:39:31.589Z,47.59
2019-03-06T10:41:59.986Z,47.72
2019-03-06T10:44:29.839Z,47.76
2019-03-06T10:46:58.133Z,47.87
2019-03-06T10:49:28.225Z,47.70
2019-03-06T10:51:56.446Z,47.79
2019-03-06T10:54:24.280Z,47.95
2019-03-06T10:56:52.936Z,47.78
2019-03-06T10:59:21.100Z,48.32
2019-03-06T11:01:49.383Z,48.40
2019-03-06T11:04:40.803Z,48.48
2019-03-06T11:07:08.785Z,48.53
2019-03-06T11:09:38.115Z,48.47
2019-03-06T11:12:06.658Z,48.65
2019-03-06T11:14:35.169Z,48.97
2019-03-06T11:17:03.000Z,49.01
2019-03-06T11:19:31.599Z,48.95
2019-03-06T11:21:59.445Z,49.16
2019-03-06T11:24:27.371Z,49.33
2019-03-06T11:26:55.453Z,49.52
2019-03-06T11:29:23.505Z,49.51
2019-03-06T11:31:51.407Z,49.40
2019-03-06T11:34:19.360Z,49.66
2019-03-06T11:36:47.952Z,49.58
2019-03-06T11:39:16.158Z,49.87
2019-03-06T11:41:44.137Z,49.97
2019-03-06T11:44:12.049Z,50.16
2019-03-06T11:46:40.973Z,50.12
2019-03-06T11:49:09.877Z,50.40
2019-03-06T11:51:41.506Z,50.52
2019-03-06T11:54:10.068Z,50.78
2019-03-06T11:56:37.928Z,50.68
2019-03-06T11:59:05.981Z,50.39
2019-03-06T12:01:35.380Z,50.65
2019-03-06T12:04:03.327Z,50.75
2019-03-06T12:06:31.258Z,50.65
2019-03-06T12:08:59.328Z,50.70
2019-03-06T12:11:28.025Z,50.97
2019-03-06T12:13:55.956Z,50.76
2019-03-06T12:16:23.815Z,50.94
2019-03-06T12:18:51.662Z,50.91
2019-03-06T12:21:19.520Z,51.19
2019-03-06T12:23:47.406Z,51.27
2019-03-06T12:26:15.255Z,51.27
2019-03-06T12:28:43.336Z,51.43
2019-03-06T12:31:11.164Z,51.31
2019-03-06T12:33:39.117Z,51.45
2019-03-06T12:36:07.208Z,51.46
2019-03-06T12:38:35.093Z,51.45
2019-03-06T12:41:02.919Z,51.60
2019-03-06T12:43:33.267Z,51.78
2019-03-06T12:46:27.112Z,51.59
2019-03-06T12:48:58.908Z,51.46
2019-03-06T12:51:27.089Z,51.78
2019-03-06T12:53:55.225Z,51.39
2019-03-06T12:56:30.841Z,51.27
2019-03-06T12:59:00.170Z,51.25
2019-03-06T13:01:28.000Z,51.38
2019-03-06T13:03:56.375Z,51.44
2019-03-06T13:06:25.090Z,51.92
2019-03-06T13:08:53.339Z,51.30
2019-03-06T13:11:21.176Z,51.28
2019-03-06T13:13:49.357Z,51.35
2019-03-06T13:16:17.829Z,51.35
2019-03-06T13:18:47.165Z,51.05
2019-03-06T13:21:15.866Z,50.92
2019-03-06T13:23:43.742Z,50.90
2019-03-06T13:26:11.798Z,50.97
2019-03-06T13:28:39.653Z,51.22
2019-03-06T13:31:07.897Z,51.11
2019-03-06T13:33:43.534Z,50.82
2019-03-06T13:36:12.395Z,51.24
2019-03-06T13:38:40.356Z,50.95
2019-03-06T13:41:08.325Z,51.13
2019-03-06T13:43:36.313Z,51.27
2019-03-06T13:46:04.487Z,50.91
2019-03-06T13:48:32.306Z,50.99
2019-03-06T13:51:00.136Z,50.73
2019-03-06T13:53:28.131Z,50.82
2019-03-06T13:55:55.965Z,51.04
2019-03-06T13:58:23.792Z,50.85
2019-03-06T14:00:51.540Z,50.85
2019-03-06T14:03:19.389Z,50.70
2019-03-06T14:05:47.235Z,50.44
2019-03-06T14:08:15.296Z,50.37
2019-03-06T14:10:43.114Z,50.58
2019-03-06T14:13:10.940Z,50.30
2019-03-06T14:15:38.765Z,50.66
2019-03-06T14:18:06.625Z,50.73
2019-03-06T14:20:34.732Z,50.79
2019-03-06T14:23:02.581Z,50.83
2019-03-06T14:25:30.531Z,51.17
2019-03-06T14:27:58.652Z,50.46
2019-03-06T14:30:26.569Z,50.62
2019-03-06T14:32:55.608Z,50.56
2019-03-06T14:35:24.506Z,50.48
2019-03-06T14:37:52.388Z,50.80
2019-03-06T14:40:22.459Z,50.55
2019-03-06T14:42:50.394Z,50.62
2019-03-06T14:45:24.645Z,50.55
2019-03-06T14:47:52.749Z,49.75
2019-03-06T14:50:20.577Z,49.69
2019-03-06T14:52:48.678Z,50.28
2019-03-06T14:55:16.812Z,50.51
2019-03-06T14:57:44.640Z,50.76
2019-03-06T15:00:13.758Z,50.43
2019-03-06T15:02:42.367Z,50.22
2019-03-06T15:05:10.372Z,50.54
2019-03-06T15:07:38.165Z,50.33
2019-03-06T15:10:07.298Z,50.39
2019-03-06T15:12:35.243Z,50.33
2019-03-06T15:15:03.183Z,50.19
2019-03-06T15:17:31.081Z,50.35
2019-03-06T15:19:58.956Z,50.26
2019-03-06T15:22:26.897Z,49.81
2019-03-06T15:24:54.812Z,50.22
2019-03-06T15:27:22.885Z,50.13
2019-03-06T15:29:50.751Z,50.08
2019-03-06T15:32:18.701Z,50.19
2019-03-06T15:34:46.749Z,50.24
2019-03-06T15:37:14.652Z,50.11
2019-03-06T15:39:48.359Z,50.16
2019-03-06T15:42:14.699Z,50.19
2019-03-06T15:44:42.662Z,50.00
2019-03-06T15:47:11.645Z,49.84
2019-03-06T15:49:45.873Z,49.87
2019-03-06T15:52:13.724Z,49.85
2019-03-06T15:54:41.640Z,50.09
2019-03-06T15:57:10.190Z,49.94
2019-03-06T15:59:38.862Z,49.95
2019-03-06T16:02:06.846Z,50.12
2019-03-06T16:04:34.700Z,49.84
2019-03-06T16:07:03.868Z,49.88
2019-03-06T16:09:32.175Z,50.03
2019-03-06T16:12:00.731Z,50.05
2019-03-06T16:14:28.781Z,49.93
2019-03-06T16:16:58.626Z,49.99
2019-03-06T16:19:26.989Z,49.92
2019-03-06T16:21:54.871Z,49.92
2019-03-06T16:24:23.159Z,49.88
2019-03-06T16:26:50.974Z,49.96
2019-03-06T16:29:19.053Z,50.02
2019-03-06T16:31:47.084Z,50.07
2019-03-06T16:34:15.177Z,49.83
2019-03-06T16:36:43.031Z,49.71
2019-03-06T16:39:10.980Z,49.83
2019-03-06T16:41:39.126Z,49.93
2019-03-06T16:44:07.109Z,49.91
2019-03-06T16:46:35.076Z,49.90
2019-03-06T16:49:03.040Z,49.96
2019-03-06T16:51:31.043Z,49.81
2019-03-06T16:53:59.497Z,49.82
2019-03-06T16:56:27.648Z,49.72
2019-03-06T16:58:56.315Z,49.78
2019-03-06T17:01:24.202Z,49.88
2019-03-06T17:03:52.463Z,49.69
2019-03-06T17:06:20.810Z,49.73
2019-03-06T17:08:48.734Z,49.94
2019-03-06T17:11:16.900Z,49.81
2019-03-06T17:13:45.351Z,49.86
2019-03-06T17:16:13.601Z,49.87
2019-03-06T17:18:41.525Z,49.92
2019-03-06T17:21:09.396Z,49.84
2019-03-06T17:23:37.423Z,49.52
2019-03-06T17:26:05.241Z,49.65
2019-03-06T17:28:33.713Z,49.65
2019-03-06T17:31:02.786Z,49.83
2019-03-06T17:33:30.851Z,49.97
2019-03-06T17:35:59.013Z,49.66
2019-03-06T17:38:26.844Z,49.85
2019-03-06T17:40:54.680Z,50.08
2019-03-06T17:43:24.624Z,49.94
2019-03-06T17:45:52.980Z,49.79
2019-03-06T17:48:21.255Z,49.66
2019-03-06T17:50:49.054Z,49.66
2019-03-06T17:53:17.240Z,49.67
2019-03-06T17:55:45.192Z,49.82
2019-03-06T17:58:13.394Z,50.01
2019-03-06T18:00:46.932Z,49.98
2019-03-06T18:03:17.558Z,50.04
2019-03-06T18:05:45.937Z,49.89
2019-03-06T18:08:13.793Z,49.99
2019-03-06T18:10:41.903Z,49.80
2019-03-06T18:13:10.129Z,50.01
2019-03-06T18:15:38.321Z,49.92
2019-03-06T18:18:06.152Z,49.79
2019-03-06T18:20:34.072Z,49.77
2019-03-06T18:23:02.120Z,49.83
2019-03-06T18:25:30.072Z,49.88
2019-03-06T18:27:58.352Z,49.77
2019-03-06T18:30:26.465Z,49.85
2019-03-06T18:32:54.312Z,49.91
2019-03-06T18:35:22.269Z,49.82
2019-03-06T18:37:50.289Z,50.00
2019-03-06T18:40:18.344Z,49.82
2019-03-06T18:42:46.454Z,50.06
2019-03-06T18:45:15.831Z,49.66
2019-03-06T18:47:43.885Z,49.86
2019-03-06T18:50:12.477Z,49.79
2019-03-06T18:52:40.643Z,50.05
2019-03-06T18:55:08.566Z,49.74
2019-03-06T18:57:36.416Z,49.66
2019-03-06T19:00:04.641Z,49.81
2019-03-06T19:02:32.715Z,49.86
2019-03-06T19:05:00.653Z,49.70
2019-03-06T19:07:28.423Z,49.84
2019-03-06T19:09:56.282Z,49.69
2019-03-06T19:12:24.255Z,49.74
2019-03-06T19:14:52.113Z,49.75
2019-03-06T19:20:42.380Z,49.82
2019-03-06T19:23:10.419Z,49.85
2019-03-06T19:25:38.282Z,49.51
2019-03-06T19:28:07.100Z,49.56
2019-03-06T19:30:35.038Z,49.54
2019-03-06T19:35:31.914Z,49.81
2019-03-06T19:38:01.806Z,49.59
2019-03-06T19:40:30.006Z,49.89
2019-03-06T19:42:59.360Z,50.03
2019-03-06T19:45:27.317Z,49.77
2019-03-06T19:47:55.188Z,49.75
2019-03-06T19:50:25.289Z,50.06
2019-03-06T19:52:52.744Z,50.13
2019-03-06T19:55:20.895Z,49.92
2019-03-06T19:57:49.825Z,50.12
2019-03-06T20:00:17.726Z,50.26
2019-03-06T20:02:45.860Z,50.21
2019-03-06T20:05:14.026Z,50.33
2019-03-06T20:07:41.941Z,50.24
2019-03-06T20:10:09.725Z,50.39
2019-03-06T20:12:37.854Z,50.31
2019-03-06T20:15:05.805Z,50.39
2019-03-06T20:17:33.644Z,50.42
2019-03-06T20:20:01.525Z,50.48
2019-03-06T20:22:29.414Z,50.54
2019-03-06T20:24:57.301Z,50.56
2019-03-06T20:27:25.561Z,50.81
2019-03-06T20:29:53.569Z,50.49
2019-03-06T20:32:21.402Z,50.69
2019-03-06T20:34:49.412Z,50.50
2019-03-06T20:37:17.274Z,50.52
2019-03-06T20:39:45.179Z,50.44
2019-03-06T20:42:13.075Z,50.54
2019-03-06T20:44:41.952Z,50.60
2019-03-06T20:47:10.145Z,50.71
2019-03-06T20:49:37.996Z,50.71
2019-03-06T20:52:05.782Z,50.73
2019-03-06T20:54:33.651Z,50.66
2019-03-06T20:57:01.493Z,50.75
2019-03-06T20:59:29.369Z,50.60
2019-03-06T21:01:57.219Z,50.76
2019-03-06T21:04:25.044Z,50.98
2019-03-06T21:06:52.981Z,50.72
2019-03-06T21:09:20.855Z,50.93
2019-03-06T21:11:48.849Z,50.80
2019-03-06T21:14:16.770Z,50.94
2019-03-06T21:16:45.096Z,50.90
2019-03-06T21:19:12.968Z,50.86
2019-03-06T21:21:40.852Z,50.92
2019-03-06T21:24:09.050Z,50.82
2019-03-06T21:26:37.020Z,50.81
2019-03-06T21:29:05.164Z,51.08
2019-03-06T21:31:33.023Z,50.94
2019-03-06T21:34:00.877Z,50.92
2019-03-06T21:36:28.697Z,51.05
2019-03-06T21:38:56.553Z,50.85
2019-03-06T21:41:24.386Z,51.06
2019-03-06T21:43:52.254Z,50.98
2019-03-06T21:46:20.604Z,51.15
2019-03-06T21:48:48.495Z,51.08
2019-03-06T21:51:16.487Z,51.11
2019-03-06T21:53:44.417Z,51.24
2019-03-06T21:56:12.288Z,51.00
2019-03-06T21:58:40.126Z,51.15
2019-03-06T22:01:07.955Z,51.14
2019-03-06T22:03:35.814Z,51.04
2019-03-06T22:06:03.718Z,51.14
2019-03-06T22:08:31.646Z,51.21
2019-03-06T22:10:59.428Z,51.17
2019-03-06T22:13:27.312Z,51.19
2019-03-06T22:15:55.191Z,51.37
2019-03-06T22:18:23.787Z,51.22
2019-03-06T22:20:51.554Z,51.27
2019-03-06T22:23:19.480Z,51.21
2019-03-06T22:25:47.348Z,51.27
2019-03-06T22:28:15.392Z,51.46
2019-03-06T22:30:43.508Z,51.33
2019-03-06T22:33:11.286Z,51.37
2019-03-06T22:35:39.704Z,51.29
2019-03-06T22:38:07.685Z,51.18
2019-03-06T22:40:35.520Z,51.31
2019-03-06T22:43:03.373Z,51.60
2019-03-06T22:45:31.502Z,51.43
2019-03-06T22:47:59.463Z,51.46
2019-03-06T22:50:27.380Z,51.54
2019-03-06T22:52:55.238Z,51.33
2019-03-06T22:55:25.901Z,51.28
2019-03-06T22:57:53.777Z,51.32
2019-03-06T23:00:43.117Z,51.28
2019-03-06T23:03:11.079Z,51.42
2019-03-06T23:05:38.908Z,51.46
2019-03-06T23:08:07.057Z,51.49
2019-03-06T23:10:34.944Z,51.46
2019-03-06T23:13:04.910Z,51.49
2019-03-06T23:15:32.811Z,51.45
2019-03-06T23:18:00.759Z,51.65
2019-03-06T23:20:28.570Z,51.64
2019-03-06T23:22:56.431Z,51.67
2019-03-06T23:25:24.298Z,51.56
2019-03-06T23:27:52.169Z,51.49
2019-03-06T23:30:20.170Z,51.63
2019-03-06T23:32:48.390Z,51.87
2019-03-06T23:35:16.227Z,51.57
2019-03-06T23:37:44.250Z,51.64
2019-03-06T23:40:12.228Z,51.74
2019-03-06T23:42:40.116Z,51.70
2019-03-06T23:45:08.041Z,51.64
2019-03-06T23:47:36.059Z,51.73
2019-03-06T23:50:04.369Z,51.82
2019-03-06T23:52:54.962Z,51.78
2019-03-06T23:55:23.842Z,51.76
2019-03-06T23:57:51.719Z,51.80
