createdAt,value
2019-02-07T00:04:08.225Z,55.33
2019-02-07T00:09:10.390Z,58.60
2019-02-07T00:14:12.457Z,51.20
2019-02-07T00:19:14.677Z,56.30
2019-02-07T00:24:16.875Z,56.83
2019-02-07T00:29:19.171Z,58.70
2019-02-07T00:34:21.239Z,59.77
2019-02-07T00:39:23.368Z,54.00
2019-02-07T00:44:25.514Z,52.88
2019-02-07T00:49:27.591Z,59.73
2019-02-07T00:54:30.033Z,48.58
2019-02-07T00:59:32.125Z,52.38
2019-02-07T01:04:34.332Z,58.58
2019-02-07T01:09:36.507Z,55.98
2019-02-07T01:14:38.600Z,59.73
2019-02-07T01:19:40.686Z,51.18
2019-02-07T01:24:42.803Z,59.35
2019-02-07T01:29:44.869Z,56.02
2019-02-07T01:34:47.224Z,52.17
2019-02-07T01:39:49.310Z,59.15
2019-02-07T01:44:51.383Z,52.65
2019-02-07T01:49:53.489Z,50.60
2019-02-07T01:54:55.619Z,50.43
2019-02-07T01:59:58.118Z,54.23
2019-02-07T02:05:00.484Z,50.67
2019-02-07T02:10:05.139Z,53.60
2019-02-07T02:15:08.018Z,56.63
2019-02-07T02:20:10.711Z,62.62
2019-02-07T02:25:13.317Z,61.05
2019-02-07T02:30:36.341Z,57.23
2019-02-07T02:35:38.706Z,52.43
2019-02-07T02:40:43.316Z,64.55
2019-02-07T02:45:45.613Z,59.70
2019-02-07T02:50:47.742Z,51.25
2019-02-07T02:55:50.896Z,52.13
2019-02-07T03:01:27.555Z,55.83
2019-02-07T03:06:41.420Z,51.98
2019-02-07T03:11:59.376Z,50.65
2019-02-07T03:17:18.137Z,52.27
2019-02-07T03:22:38.483Z,56.60
2019-02-07T03:27:56.448Z,57.27
2019-02-07T03:33:16.615Z,54.38
2019-02-07T03:38:26.837Z,58.52
2019-02-07T03:43:45.036Z,56.92
2019-02-07T03:49:09.799Z,46.48
2019-02-07T03:54:43.281Z,50.20
2019-02-07T04:00:10.742Z,49.75
2019-02-07T04:05:31.141Z,49.13
2019-02-07T04:11:01.963Z,47.88
2019-02-07T04:16:23.288Z,50.17
2019-02-07T04:21:55.090Z,51.75
2019-02-07T04:27:13.463Z,52.98
2019-02-07T04:32:53.324Z,55.30
2019-02-07T04:38:17.747Z,58.87
2019-02-07T04:43:38.647Z,49.50
2019-02-07T04:48:58.773Z,50.23
2019-02-07T04:54:23.476Z,49.70
2019-02-07T04:59:45.172Z,55.55
2019-02-07T05:05:07.089Z,55.78
2019-02-07T05:10:27.840Z,54.18
2019-02-07T05:15:50.303Z,50.65
2019-02-07T05:21:03.957Z,50.55
2019-02-07T05:26:25.610Z,50.65
2019-02-07T05:31:56.274Z,54.35
2019-02-07T05:37:09.233Z,52.78
2019-02-07T05:42:32.588Z,48.68
2019-02-07T05:47:54.611Z,50.80
2019-02-07T05:53:19.573Z,47.25
2019-02-07T05:58:40.514Z,52.20
2019-02-07T06:03:51.437Z,48.33
2019-02-07T06:09:16.458Z,51.10
2019-02-07T06:14:36.384Z,56.48
2019-02-07T06:19:55.614Z,49.73
2019-02-07T06:25:23.343Z,45.55
2019-02-07T06:30:42.254Z,55.38
2019-02-07T06:35:56.742Z,46.50
2019-02-07T06:41:11.470Z,51.70
2019-02-07T06:46:30.212Z,53.78
2019-02-07T06:52:04.263Z,52.35
2019-02-07T06:57:30.998Z,54.48
2019-02-07T07:02:51.372Z,50.70
2019-02-07T07:08:22.093Z,55.30
2019-02-07T07:13:57.555Z,49.93
2019-02-07T07:19:44.179Z,45.70
2019-02-07T07:25:14.739Z,54.10
2019-02-07T07:30:45.812Z,52.20
2019-02-07T07:41:39.473Z,62.08
2019-02-07T07:53:31.042Z,60.75
2019-02-07T07:59:42.975Z,53.52
2019-02-07T08:05:08.280Z,50.15
2019-02-07T08:23:35.435Z,48.73
2019-02-07T08:30:21.225Z,56.40
2019-02-07T08:42:24.467Z,53.95
2019-02-07T08:48:44.651Z,65.28
2019-02-07T08:54:15.790Z,69.07
2019-02-07T09:06:13.197Z,50.52
2019-02-07T09:11:43.497Z,58.05
2019-02-07T09:23:54.244Z,60.58
2019-02-07T09:29:30.095Z,63.17
2019-02-07T09:41:40.690Z,60.05
2019-02-07T09:47:15.634Z,59.93
2019-02-07T09:53:27.766Z,65.75
2019-02-07T09:58:52.848Z,72.42
2019-02-07T10:04:21.327Z,64.45
2019-02-07T10:09:50.211Z,69.45
2019-02-07T10:15:18.006Z,62.23
2019-02-07T10:20:48.287Z,60.52
2019-02-07T10:26:14.763Z,68.05
2019-02-07T10:31:45.071Z,70.42
2019-02-07T10:37:08.316Z,65.40
2019-02-07T10:42:30.344Z,70.17
2019-02-07T10:48:25.673Z,71.05
2019-02-07T11:00:12.674Z,64.45
2019-02-07T11:05:48.087Z,69.15
2019-02-07T11:11:23.253Z,58.80
2019-02-07T11:16:47.968Z,64.12
2019-02-07T11:28:51.006Z,73.35
2019-02-07T11:34:33.188Z,64.40
2019-02-07T11:39:59.315Z,67.08
2019-02-07T11:45:26.270Z,65.85
2019-02-07T11:50:59.464Z,72.50
2019-02-07T12:02:31.559Z,68.70
2019-02-07T12:08:59.605Z,69.17
2019-02-07T12:14:27.890Z,64.07
2019-02-07T12:20:20.910Z,75.15
2019-02-07T12:26:00.715Z,66.40
2019-02-07T12:31:32.888Z,73.37
2019-02-07T12:43:53.141Z,72.17
2019-02-07T12:49:28.697Z,74.03
2019-02-07T13:00:51.737Z,66.62
2019-02-07T13:13:02.441Z,75.52
2019-02-07T13:18:35.808Z,73.87
2019-02-07T13:24:12.149Z,69.92
2019-02-07T13:29:53.314Z,74.17
2019-02-07T13:35:41.685Z,70.25
2019-02-07T13:41:52.083Z,72.72
2019-02-07T13:54:03.325Z,76.60
2019-02-07T13:59:48.014Z,83.80
2019-02-07T14:05:22.505Z,83.05
2019-02-07T14:10:43.661Z,86.28
2019-02-07T14:16:12.412Z,89.90
2019-02-07T14:27:51.931Z,90.28
2019-02-07T14:33:21.508Z,92.33
2019-02-07T14:38:45.409Z,90.38
2019-02-07T14:49:49.422Z,92.02
2019-02-07T15:13:57.365Z,81.45
2019-02-07T15:24:50.211Z,81.35
2019-02-07T15:29:58.466Z,73.67
2019-02-07T15:36:04.225Z,77.85
2019-02-07T15:41:11.289Z,76.17
2019-02-07T15:46:38.409Z,71.90
2019-02-07T15:52:07.031Z,78.30
2019-02-07T15:57:18.239Z,72.25
2019-02-07T16:02:46.508Z,71.92
2019-02-07T16:07:56.793Z,79.17
2019-02-07T16:13:07.238Z,71.12
2019-02-07T16:18:19.810Z,78.75
2019-02-07T16:23:32.889Z,67.32
2019-02-07T16:28:42.541Z,65.85
2019-02-07T16:33:50.964Z,70.03
2019-02-07T16:39:02.857Z,68.62
2019-02-07T16:44:32.583Z,96.17
2019-02-07T16:55:54.504Z,94.70
2019-02-07T17:02:02.975Z,89.17
2019-02-07T17:08:04.257Z,73.57
2019-02-07T17:13:12.805Z,86.28
2019-02-07T17:18:23.509Z,83.58
2019-02-07T17:23:31.418Z,87.15
2019-02-07T17:29:31.819Z,87.10
2019-02-07T17:46:25.530Z,88.42
2019-02-07T17:51:34.568Z,83.92
2019-02-07T17:57:32.942Z,83.42
2019-02-07T18:02:47.633Z,80.12
2019-02-07T18:20:29.712Z,66.47
2019-02-07T18:25:34.061Z,71.60
2019-02-07T18:30:46.815Z,57.10
2019-02-07T18:36:52.977Z,58.90
2019-02-07T18:42:03.758Z,64.27
2019-02-07T18:47:15.994Z,59.63
2019-02-07T18:58:28.344Z,55.10
2019-02-07T19:16:22.655Z,46.28
2019-02-07T19:21:35.775Z,46.33
2019-02-07T19:26:48.657Z,48.42
2019-02-07T19:38:35.079Z,53.33
2019-02-07T19:43:50.885Z,57.17
2019-02-07T19:49:01.946Z,52.48
2019-02-07T19:59:45.827Z,56.08
2019-02-07T20:11:27.220Z,53.65
2019-02-07T20:16:46.246Z,57.85
2019-02-07T20:29:40.379Z,49.98
2019-02-07T20:34:53.192Z,52.08
2019-02-07T20:45:49.805Z,50.00
2019-02-07T20:51:07.935Z,49.58
2019-02-07T20:56:43.481Z,51.95
2019-02-07T21:01:55.948Z,48.05
2019-02-07T21:07:44.382Z,48.25
2019-02-07T21:13:14.161Z,46.90
2019-02-07T21:25:21.322Z,49.13
2019-02-07T21:36:37.439Z,41.65
2019-02-07T21:49:05.456Z,45.50
2019-02-07T22:01:04.570Z,45.45
2019-02-07T22:13:44.037Z,34.78
2019-02-07T22:19:10.374Z,34.70
2019-02-07T22:24:26.959Z,34.78
2019-02-07T22:29:41.211Z,35.52
2019-02-07T22:40:39.924Z,35.48
2019-02-07T22:51:13.539Z,34.08
2019-02-07T22:56:55.334Z,32.60
2019-02-07T23:02:05.401Z,28.17
2019-02-07T23:07:30.572Z,28.87
2019-02-07T23:19:03.372Z,30.30
2019-02-07T23:24:35.731Z,28.50
2019-02-07T23:30:00.031Z,27.58
2019-02-07T23:36:31.995Z,26.52
2019-02-07T23:41:50.680Z,32.08
2019-02-07T23:47:09.499Z,33.98
2019-02-07T23:52:20.006Z,23.75
2019-02-07T23:57:27.613Z,22.50
