createdAt,value
2018-12-17T00:00:12.266Z,15.10
2018-12-17T00:01:12.302Z,13.20
2018-12-17T00:02:12.255Z,11.70
2018-12-17T00:03:12.337Z,11.00
2018-12-17T00:04:12.256Z,14.90
2018-12-17T00:05:12.222Z,17.80
2018-12-17T00:06:12.255Z,14.70
2018-12-17T00:07:12.193Z,17.40
2018-12-17T00:08:12.260Z,14.80
2018-12-17T00:09:12.224Z,14.30
2018-12-17T00:10:12.171Z,14.40
2018-12-17T00:11:12.165Z,9.40
2018-12-17T00:12:16.507Z,14.20
2018-12-17T00:13:12.117Z,17.20
2018-12-17T00:14:12.131Z,20.40
2018-12-17T00:15:12.113Z,17.10
2018-12-17T00:16:12.091Z,13.80
2018-12-17T00:17:12.109Z,14.90
2018-12-17T00:18:12.068Z,15.40
2018-12-17T00:19:12.051Z,12.40
2018-12-17T00:20:12.046Z,11.60
2018-12-17T00:21:12.031Z,13.60
2018-12-17T00:22:12.052Z,10.40
2018-12-17T00:23:12.011Z,14.60
2018-12-17T00:24:11.996Z,14.00
2018-12-17T00:25:11.989Z,10.30
2018-12-17T00:26:11.980Z,16.70
2018-12-17T00:27:11.995Z,20.80
2018-12-17T00:28:11.954Z,17.80
2018-12-17T00:29:11.941Z,14.60
2018-12-17T00:30:11.933Z,15.90
2018-12-17T00:31:11.922Z,9.30
2018-12-17T00:32:11.939Z,14.60
2018-12-17T00:33:11.902Z,13.30
2018-12-17T00:34:11.927Z,14.80
2018-12-17T00:35:11.887Z,12.50
2018-12-17T00:36:11.874Z,17.40
2018-12-17T00:37:11.897Z,14.20
2018-12-17T00:38:11.843Z,11.70
2018-12-17T00:39:11.833Z,13.40
2018-12-17T00:40:11.824Z,17.00
2018-12-17T00:41:11.816Z,18.20
2018-12-17T00:42:11.807Z,13.50
2018-12-17T00:43:11.823Z,17.30
2018-12-17T00:44:11.788Z,14.90
2018-12-17T00:45:11.770Z,11.40
2018-12-17T00:46:11.759Z,9.70
2018-12-17T00:47:11.743Z,14.80
2018-12-17T00:48:11.759Z,9.10
2018-12-17T00:49:11.720Z,15.80
2018-12-17T00:50:11.709Z,10.10
2018-12-17T00:51:11.719Z,12.90
2018-12-17T00:52:11.693Z,19.40
2018-12-17T00:53:11.706Z,11.40
2018-12-17T00:54:11.672Z,14.90
2018-12-17T00:55:11.660Z,12.10
2018-12-17T00:56:11.659Z,13.10
2018-12-17T00:57:11.634Z,10.40
2018-12-17T00:58:15.097Z,9.30
2018-12-17T00:59:11.617Z,11.10
2018-12-17T01:00:11.602Z,11.50
2018-12-17T01:01:11.596Z,12.70
2018-12-17T01:02:11.576Z,15.50
2018-12-17T01:03:11.589Z,11.60
2018-12-17T01:04:11.565Z,13.30
2018-12-17T01:05:11.570Z,8.10
2018-12-17T01:06:11.538Z,11.40
2018-12-17T01:07:11.533Z,11.30
2018-12-17T01:08:11.550Z,10.20
2018-12-17T01:09:11.512Z,15.90
2018-12-17T01:10:11.527Z,9.40
2018-12-17T01:11:11.482Z,9.20
2018-12-17T01:12:11.470Z,7.00
2018-12-17T01:13:11.484Z,10.40
2018-12-17T01:14:11.446Z,19.50
2018-12-17T01:15:11.440Z,11.80
2018-12-17T01:16:11.429Z,13.00
2018-12-17T01:17:11.421Z,9.90
2018-12-17T01:18:11.436Z,8.90
2018-12-17T01:19:11.394Z,8.80
2018-12-17T01:20:11.409Z,6.60
2018-12-17T01:21:11.373Z,9.70
2018-12-17T01:22:11.357Z,10.00
2018-12-17T01:23:11.349Z,10.50
2018-12-17T01:24:11.337Z,9.50
2018-12-17T01:25:11.411Z,12.00
2018-12-17T01:26:11.320Z,8.00
2018-12-17T01:27:11.316Z,8.70
2018-12-17T01:28:11.296Z,9.70
2018-12-17T01:29:11.327Z,13.30
2018-12-17T01:30:11.307Z,11.60
2018-12-17T01:31:11.403Z,14.10
2018-12-17T01:32:11.248Z,7.70
2018-12-17T01:33:11.253Z,6.80
2018-12-17T01:34:11.232Z,13.50
2018-12-17T01:35:11.218Z,5.90
2018-12-17T01:36:11.244Z,10.50
2018-12-17T01:37:11.208Z,9.70
2018-12-17T01:38:11.183Z,7.80
2018-12-17T01:39:11.180Z,9.80
2018-12-17T01:40:11.165Z,10.90
2018-12-17T01:41:11.275Z,13.90
2018-12-17T01:42:11.142Z,8.20
2018-12-17T01:43:11.134Z,10.20
2018-12-17T01:45:12.265Z,8.40
2018-12-17T01:46:11.102Z,6.90
2018-12-17T01:47:11.088Z,9.20
2018-12-17T01:48:11.098Z,7.90
2018-12-17T01:49:11.073Z,6.00
2018-12-17T01:50:11.178Z,7.70
2018-12-17T01:51:11.044Z,8.00
2018-12-17T01:52:11.031Z,13.20
2018-12-17T01:53:11.020Z,8.10
2018-12-17T01:54:11.034Z,6.60
2018-12-17T01:55:11.041Z,11.50
2018-12-17T01:56:11.046Z,8.10
2018-12-17T01:57:11.059Z,8.00
2018-12-17T01:58:10.977Z,11.20
2018-12-17T01:59:10.952Z,13.90
2018-12-17T02:00:10.954Z,10.30
2018-12-17T02:01:10.976Z,7.70
2018-12-17T02:02:10.921Z,15.80
2018-12-17T02:03:10.915Z,11.70
2018-12-17T02:04:10.974Z,17.40
2018-12-17T02:05:10.917Z,8.30
2018-12-17T02:06:10.920Z,10.50
2018-12-17T02:07:10.875Z,10.00
2018-12-17T02:08:10.882Z,9.10
2018-12-17T02:09:10.877Z,7.70
2018-12-17T02:10:10.840Z,8.60
2018-12-17T02:11:10.852Z,10.60
2018-12-17T02:12:10.822Z,7.50
2018-12-17T02:13:10.835Z,9.30
2018-12-17T02:14:10.810Z,6.40
2018-12-17T02:15:10.789Z,9.10
2018-12-17T02:16:10.795Z,12.90
2018-12-17T02:17:10.791Z,7.40
2018-12-17T02:18:10.744Z,9.40
2018-12-17T02:19:10.744Z,8.60
2018-12-17T02:20:10.734Z,8.30
2018-12-17T02:21:10.740Z,6.10
2018-12-17T02:22:10.699Z,8.80
2018-12-17T02:23:10.686Z,9.30
2018-12-17T02:24:10.685Z,8.00
2018-12-17T02:25:10.677Z,6.50
2018-12-17T02:26:10.700Z,11.80
2018-12-17T02:27:10.645Z,6.60
2018-12-17T02:28:10.682Z,8.00
2018-12-17T02:29:10.631Z,10.20
2018-12-17T02:30:10.620Z,10.00
2018-12-17T02:31:10.606Z,8.90
2018-12-17T02:32:10.634Z,9.90
2018-12-17T02:33:10.581Z,7.80
2018-12-17T02:34:10.595Z,7.80
2018-12-17T02:35:10.564Z,7.20
2018-12-17T02:36:10.585Z,6.90
2018-12-17T02:37:10.562Z,14.50
2018-12-17T02:38:10.562Z,7.70
2018-12-17T02:39:10.512Z,14.60
2018-12-17T02:40:10.510Z,7.70
2018-12-17T02:41:10.501Z,8.90
2018-12-17T02:42:10.530Z,8.50
2018-12-17T02:43:10.495Z,6.40
2018-12-17T02:44:10.483Z,7.40
2018-12-17T02:45:10.451Z,4.10
2018-12-17T02:46:10.443Z,6.20
2018-12-17T02:47:10.452Z,6.10
2018-12-17T02:48:10.426Z,7.50
2018-12-17T02:49:10.409Z,7.40
2018-12-17T02:50:10.393Z,9.40
2018-12-17T02:51:10.388Z,6.60
2018-12-17T02:52:10.415Z,6.60
2018-12-17T02:53:10.392Z,6.90
2018-12-17T02:54:10.355Z,4.00
2018-12-17T02:55:10.356Z,6.10
2018-12-17T02:56:10.336Z,5.40
2018-12-17T02:57:10.351Z,6.00
2018-12-17T02:58:10.310Z,9.20
2018-12-17T02:59:10.291Z,5.70
2018-12-17T03:00:10.308Z,5.80
2018-12-17T03:01:10.281Z,6.90
2018-12-17T03:02:10.291Z,10.30
2018-12-17T03:03:10.283Z,6.90
2018-12-17T03:04:10.244Z,9.00
2018-12-17T03:05:10.233Z,9.30
2018-12-17T03:06:10.219Z,5.70
2018-12-17T03:07:10.209Z,5.20
2018-12-17T03:08:10.196Z,6.20
2018-12-17T03:09:10.241Z,9.30
2018-12-17T03:10:10.170Z,7.20
2018-12-17T03:11:10.159Z,7.80
2018-12-17T03:12:10.180Z,5.00
2018-12-17T03:13:10.172Z,6.10
2018-12-17T03:14:10.143Z,7.90
2018-12-17T03:15:10.123Z,5.70
2018-12-17T03:16:10.109Z,6.00
2018-12-17T03:17:10.098Z,5.60
2018-12-17T03:18:10.122Z,7.00
2018-12-17T03:19:10.098Z,6.30
2018-12-17T03:20:10.066Z,10.00
2018-12-17T03:21:10.055Z,5.80
2018-12-17T03:22:10.042Z,9.20
2018-12-17T03:23:10.032Z,9.30
2018-12-17T03:24:10.050Z,10.00
2018-12-17T03:25:10.008Z,14.40
2018-12-17T03:26:10.001Z,6.30
2018-12-17T03:27:09.989Z,7.30
2018-12-17T03:28:09.983Z,7.60
2018-12-17T03:29:09.992Z,10.80
2018-12-17T03:30:09.954Z,9.80
2018-12-17T03:31:09.946Z,7.30
2018-12-17T03:32:09.942Z,7.60
2018-12-17T03:33:09.933Z,6.10
2018-12-17T03:34:09.944Z,5.10
2018-12-17T03:35:09.900Z,6.90
2018-12-17T03:36:09.911Z,5.80
2018-12-17T03:37:09.916Z,4.70
2018-12-17T03:38:09.877Z,7.60
2018-12-17T03:39:09.865Z,6.50
2018-12-17T03:40:09.873Z,7.50
2018-12-17T03:41:09.838Z,10.20
2018-12-17T03:42:09.820Z,4.10
2018-12-17T03:43:09.825Z,8.50
2018-12-17T03:44:09.805Z,8.60
2018-12-17T03:45:09.818Z,10.10
2018-12-17T03:46:09.775Z,3.80
2018-12-17T03:47:09.766Z,6.90
2018-12-17T03:48:09.790Z,5.60
2018-12-17T03:49:09.744Z,5.80
2018-12-17T03:50:09.757Z,7.70
2018-12-17T03:51:09.721Z,5.40
2018-12-17T03:52:09.713Z,6.10
2018-12-17T03:53:09.702Z,6.50
2018-12-17T03:54:09.689Z,7.00
2018-12-17T03:55:09.716Z,4.10
2018-12-17T03:56:09.667Z,5.40
2018-12-17T03:57:09.689Z,5.10
2018-12-17T03:58:09.646Z,7.10
2018-12-17T03:59:09.637Z,4.20
2018-12-17T04:00:09.652Z,4.10
2018-12-17T04:01:09.622Z,3.70
2018-12-17T04:02:09.637Z,4.20
2018-12-17T04:03:09.598Z,7.30
2018-12-17T04:04:09.581Z,5.60
2018-12-17T04:05:09.573Z,6.70
2018-12-17T04:06:09.593Z,7.20
2018-12-17T04:07:09.560Z,6.20
2018-12-17T04:08:09.539Z,11.40
2018-12-17T04:09:09.526Z,6.40
2018-12-17T04:10:09.517Z,11.00
2018-12-17T04:11:09.526Z,6.10
2018-12-17T04:12:09.496Z,6.60
2018-12-17T04:13:09.492Z,5.80
2018-12-17T04:14:09.475Z,5.90
2018-12-17T04:15:09.460Z,5.40
2018-12-17T04:16:09.483Z,5.40
2018-12-17T04:17:09.440Z,7.80
2018-12-17T04:18:09.431Z,7.30
2018-12-17T04:19:09.414Z,9.40
2018-12-17T04:20:09.401Z,7.50
2018-12-17T04:21:09.418Z,8.80
2018-12-17T04:22:09.390Z,5.50
2018-12-17T04:23:09.379Z,5.80
2018-12-17T04:24:09.363Z,3.80
2018-12-17T04:26:10.501Z,5.00
2018-12-17T04:27:09.356Z,9.00
2018-12-17T04:28:09.315Z,3.40
2018-12-17T04:29:09.313Z,5.50
2018-12-17T04:30:09.294Z,6.30
2018-12-17T04:31:09.283Z,7.60
2018-12-17T04:32:09.383Z,10.00
2018-12-17T04:33:09.261Z,8.20
2018-12-17T04:34:09.252Z,6.40
2018-12-17T04:35:09.236Z,5.80
2018-12-17T04:36:09.239Z,7.70
2018-12-17T04:37:09.242Z,7.40
2018-12-17T04:38:09.223Z,4.40
2018-12-17T04:39:09.196Z,4.60
2018-12-17T04:40:09.282Z,8.70
2018-12-17T04:41:09.176Z,5.40
2018-12-17T04:42:09.214Z,6.90
2018-12-17T04:43:09.155Z,6.00
2018-12-17T04:44:09.189Z,4.30
2018-12-17T04:45:09.129Z,4.40
2018-12-17T04:46:09.160Z,6.70
2018-12-17T04:47:09.136Z,9.30
2018-12-17T04:48:09.118Z,5.50
2018-12-17T04:49:09.090Z,3.80
2018-12-17T04:50:09.077Z,7.70
2018-12-17T04:51:09.065Z,3.10
2018-12-17T04:52:09.078Z,5.90
2018-12-17T04:53:09.048Z,4.00
2018-12-17T04:54:09.057Z,6.90
2018-12-17T04:55:09.022Z,3.60
2018-12-17T04:56:09.007Z,7.70
2018-12-17T04:57:09.033Z,8.70
2018-12-17T04:58:09.018Z,3.10
2018-12-17T04:59:14.579Z,4.40
2018-12-17T05:00:09.963Z,5.00
2018-12-17T05:01:08.960Z,4.60
2018-12-17T05:02:08.943Z,5.50
2018-12-17T05:03:08.953Z,4.80
2018-12-17T05:04:08.945Z,5.80
2018-12-17T05:05:08.919Z,8.70
2018-12-17T05:06:08.907Z,5.00
2018-12-17T05:07:08.885Z,7.60
2018-12-17T05:08:08.911Z,4.50
2018-12-17T05:09:08.896Z,3.90
2018-12-17T05:10:08.861Z,6.10
2018-12-17T05:11:08.850Z,5.90
2018-12-17T05:12:08.834Z,4.80
2018-12-17T05:13:08.822Z,5.90
2018-12-17T05:14:08.829Z,4.60
2018-12-17T05:15:08.834Z,3.30
2018-12-17T05:16:08.795Z,8.70
2018-12-17T05:17:08.781Z,8.70
2018-12-17T05:18:08.769Z,5.90
2018-12-17T05:19:08.788Z,5.20
2018-12-17T05:20:08.742Z,4.30
2018-12-17T05:21:08.741Z,5.40
2018-12-17T05:22:08.740Z,7.90
2018-12-17T05:23:08.716Z,5.40
2018-12-17T05:24:08.724Z,6.50
2018-12-17T05:25:08.694Z,5.40
2018-12-17T05:26:08.689Z,3.80
2018-12-17T05:27:08.671Z,4.00
2018-12-17T05:28:08.657Z,4.20
2018-12-17T05:29:08.689Z,4.10
2018-12-17T05:30:08.665Z,5.20
2018-12-17T05:31:08.630Z,6.30
2018-12-17T05:32:08.621Z,3.90
2018-12-17T05:33:08.616Z,6.20
2018-12-17T05:34:08.588Z,4.50
2018-12-17T05:35:08.626Z,4.20
2018-12-17T05:36:08.568Z,3.30
2018-12-17T05:37:08.558Z,4.40
2018-12-17T05:38:08.550Z,5.20
2018-12-17T05:39:08.556Z,8.00
2018-12-17T05:40:08.552Z,5.00
2018-12-17T05:41:08.519Z,4.70
2018-12-17T05:42:08.498Z,3.60
2018-12-17T05:43:08.491Z,4.90
2018-12-17T05:44:08.485Z,7.10
2018-12-17T05:45:08.497Z,3.00
2018-12-17T05:46:08.463Z,7.20
2018-12-17T05:47:08.449Z,5.50
2018-12-17T05:48:08.440Z,6.10
2018-12-17T05:49:08.422Z,4.40
2018-12-17T05:50:08.447Z,4.80
2018-12-17T05:51:08.425Z,3.90
2018-12-17T05:52:08.402Z,6.10
2018-12-17T05:53:08.389Z,4.80
2018-12-17T05:54:08.367Z,4.20
2018-12-17T05:55:08.387Z,6.80
2018-12-17T05:56:08.351Z,4.60
2018-12-17T05:57:08.341Z,4.40
2018-12-17T05:58:08.327Z,6.40
2018-12-17T05:59:08.322Z,5.40
2018-12-17T06:00:08.337Z,4.20
2018-12-17T06:01:08.332Z,6.00
2018-12-17T06:02:08.287Z,7.40
2018-12-17T06:03:08.268Z,5.60
2018-12-17T06:04:08.281Z,5.30
2018-12-17T06:05:08.279Z,5.30
2018-12-17T06:06:08.246Z,4.00
2018-12-17T06:07:08.233Z,4.50
2018-12-17T06:08:08.223Z,3.20
2018-12-17T06:09:08.209Z,5.60
2018-12-17T06:10:08.220Z,6.00
2018-12-17T06:11:08.200Z,4.90
2018-12-17T06:12:08.175Z,3.90
2018-12-17T06:13:08.166Z,3.40
2018-12-17T06:14:08.147Z,5.40
2018-12-17T06:15:08.143Z,6.90
2018-12-17T06:16:08.167Z,3.70
2018-12-17T06:17:08.126Z,3.70
2018-12-17T06:18:08.111Z,4.60
2018-12-17T06:19:08.096Z,10.30
2018-12-17T06:20:08.087Z,9.80
2018-12-17T06:21:08.097Z,4.50
2018-12-17T06:22:08.063Z,3.00
2018-12-17T06:23:08.049Z,4.80
2018-12-17T06:24:08.043Z,5.50
2018-12-17T06:25:08.038Z,4.50
2018-12-17T06:26:08.046Z,3.10
2018-12-17T06:27:08.010Z,3.80
2018-12-17T06:28:07.994Z,4.20
2018-12-17T06:29:07.982Z,4.20
2018-12-17T06:30:07.982Z,5.10
2018-12-17T06:31:07.992Z,4.20
2018-12-17T06:32:07.953Z,4.70
2018-12-17T06:33:07.949Z,2.10
2018-12-17T06:34:07.926Z,2.90
2018-12-17T06:35:07.918Z,4.20
2018-12-17T06:36:07.952Z,3.20
2018-12-17T06:37:07.943Z,5.60
2018-12-17T06:38:07.881Z,3.60
2018-12-17T06:39:07.871Z,3.40
2018-12-17T06:40:10.412Z,4.90
2018-12-17T06:41:07.876Z,4.20
2018-12-17T06:42:07.878Z,2.90
2018-12-17T06:43:07.829Z,3.40
2018-12-17T06:44:07.831Z,3.40
2018-12-17T06:45:07.811Z,3.10
2018-12-17T06:46:07.799Z,2.50
2018-12-17T06:47:07.825Z,3.90
2018-12-17T06:48:07.777Z,6.90
2018-12-17T06:49:07.765Z,5.70
2018-12-17T06:50:07.766Z,3.10
2018-12-17T06:51:07.871Z,2.60
2018-12-17T06:52:07.774Z,3.80
2018-12-17T06:53:07.733Z,2.80
2018-12-17T06:54:07.709Z,3.30
2018-12-17T06:55:07.703Z,2.50
2018-12-17T06:56:07.688Z,3.40
2018-12-17T06:57:07.709Z,3.80
2018-12-17T06:58:07.683Z,3.20
2018-12-17T06:59:07.652Z,5.70
2018-12-17T07:00:07.641Z,5.40
2018-12-17T07:01:07.633Z,5.00
2018-12-17T07:02:07.642Z,5.40
2018-12-17T07:03:07.639Z,2.10
2018-12-17T07:04:07.603Z,3.30
2018-12-17T07:05:07.599Z,3.90
2018-12-17T07:06:07.582Z,3.80
2018-12-17T07:07:07.592Z,2.90
2018-12-17T07:08:07.583Z,1.30
2018-12-17T07:09:07.549Z,3.30
2018-12-17T07:10:07.530Z,2.50
2018-12-17T07:11:07.530Z,1.50
2018-12-17T07:12:07.538Z,4.00
2018-12-17T07:13:07.499Z,2.70
2018-12-17T07:14:07.490Z,2.90
2018-12-17T07:15:07.485Z,2.10
2018-12-17T07:16:07.465Z,2.20
2018-12-17T07:17:07.573Z,6.10
2018-12-17T07:18:07.468Z,3.30
2018-12-17T07:19:07.466Z,2.20
2018-12-17T07:20:07.428Z,4.40
2018-12-17T07:21:07.417Z,2.30
2018-12-17T07:22:07.407Z,4.80
2018-12-17T07:23:07.419Z,3.60
2018-12-17T07:24:07.377Z,3.30
2018-12-17T07:25:07.372Z,2.40
2018-12-17T07:26:07.368Z,6.60
2018-12-17T07:27:07.351Z,4.90
2018-12-17T07:28:07.368Z,2.20
2018-12-17T07:29:07.323Z,4.80
2018-12-17T07:30:07.313Z,2.30
2018-12-17T07:31:07.302Z,2.50
2018-12-17T07:32:07.318Z,4.20
2018-12-17T07:33:07.281Z,2.70
2018-12-17T07:34:07.316Z,5.40
2018-12-17T07:35:07.265Z,6.40
2018-12-17T07:36:07.249Z,3.30
2018-12-17T07:37:07.254Z,2.70
2018-12-17T07:38:07.256Z,5.00
2018-12-17T07:39:07.243Z,1.70
2018-12-17T07:40:07.202Z,1.80
2018-12-17T07:41:07.203Z,1.60
2018-12-17T07:42:07.185Z,3.50
2018-12-17T07:43:07.202Z,3.20
2018-12-17T07:44:07.168Z,2.70
2018-12-17T07:45:07.157Z,4.80
2018-12-17T07:46:07.142Z,4.00
2018-12-17T07:47:07.128Z,2.50
2018-12-17T07:48:07.155Z,2.40
2018-12-17T07:49:07.109Z,2.50
2018-12-17T07:50:07.112Z,1.70
2018-12-17T07:51:07.081Z,2.50
2018-12-17T07:52:07.078Z,2.00
2018-12-17T07:53:07.112Z,2.70
2018-12-17T07:54:07.048Z,3.30
2018-12-17T07:55:07.053Z,2.60
2018-12-17T07:56:07.031Z,2.90
2018-12-17T07:57:07.019Z,5.00
2018-12-17T07:58:07.003Z,2.40
2018-12-17T07:59:07.032Z,3.90
2018-12-17T08:00:07.007Z,3.30
2018-12-17T08:01:06.979Z,2.50
2018-12-17T08:02:06.970Z,2.50
2018-12-17T08:03:06.949Z,3.80
2018-12-17T08:04:07.109Z,1.30
2018-12-17T08:05:06.954Z,1.60
2018-12-17T08:06:06.920Z,6.90
2018-12-17T08:07:06.906Z,5.10
2018-12-17T08:08:06.898Z,2.00
2018-12-17T08:09:06.921Z,2.90
2018-12-17T08:10:06.876Z,2.70
2018-12-17T08:11:06.868Z,4.80
2018-12-17T08:12:06.855Z,4.00
2018-12-17T08:13:06.846Z,4.90
2018-12-17T08:14:06.863Z,3.90
2018-12-17T08:15:06.820Z,1.50
2018-12-17T08:16:06.899Z,2.90
2018-12-17T08:17:06.800Z,7.70
2018-12-17T08:18:06.809Z,5.40
2018-12-17T08:19:06.808Z,3.50
2018-12-17T08:20:06.794Z,4.00
2018-12-17T08:21:06.758Z,3.70
2018-12-17T08:22:06.744Z,3.20
2018-12-17T08:23:06.731Z,1.60
2018-12-17T08:24:06.720Z,2.40
2018-12-17T08:25:06.749Z,4.00
2018-12-17T08:26:06.702Z,3.80
2018-12-17T08:27:06.698Z,4.60
2018-12-17T08:28:06.680Z,2.60
2018-12-17T08:29:06.671Z,6.60
2018-12-17T08:30:06.692Z,5.50
2018-12-17T08:31:06.655Z,4.60
2018-12-17T08:32:06.635Z,2.80
2018-12-17T08:33:06.623Z,2.80
2018-12-17T08:34:06.637Z,4.10
2018-12-17T08:35:06.608Z,1.90
2018-12-17T08:36:06.754Z,2.20
2018-12-17T08:37:06.579Z,3.80
2018-12-17T08:38:06.569Z,4.40
2018-12-17T08:39:06.558Z,3.30
2018-12-17T08:40:06.543Z,6.10
2018-12-17T08:41:06.572Z,6.40
2018-12-17T08:42:06.540Z,5.90
2018-12-17T08:43:06.526Z,3.50
2018-12-17T08:44:06.506Z,3.60
2018-12-17T08:45:06.489Z,1.10
2018-12-17T08:46:06.510Z,2.50
2018-12-17T08:47:06.476Z,1.50
2018-12-17T08:48:06.459Z,1.90
2018-12-17T08:49:06.446Z,3.20
2018-12-17T08:50:06.459Z,3.20
2018-12-17T08:51:06.453Z,1.60
2018-12-17T08:52:06.418Z,1.60
2018-12-17T08:53:06.410Z,1.80
2018-12-17T08:54:06.401Z,2.10
2018-12-17T08:55:06.383Z,3.10
2018-12-17T08:56:06.397Z,3.10
2018-12-17T08:57:06.365Z,1.30
2018-12-17T08:58:06.357Z,2.20
2018-12-17T08:59:06.350Z,1.60
2018-12-17T09:00:11.024Z,1.50
2018-12-17T09:01:07.347Z,2.60
2018-12-17T09:02:06.343Z,0.80
2018-12-17T09:03:06.297Z,2.80
2018-12-17T09:04:06.287Z,1.90
2018-12-17T09:05:06.278Z,2.20
2018-12-17T09:06:06.289Z,5.20
2018-12-17T09:07:06.261Z,3.80
2018-12-17T09:08:06.270Z,1.40
2018-12-17T09:09:06.268Z,3.00
2018-12-17T09:10:06.224Z,0.60
2018-12-17T09:11:06.212Z,3.40
2018-12-17T09:12:06.234Z,3.10
2018-12-17T09:13:06.198Z,1.30
2018-12-17T09:14:06.172Z,3.20
2018-12-17T09:15:06.170Z,3.70
2018-12-17T09:16:06.160Z,4.70
2018-12-17T09:17:06.203Z,4.30
2018-12-17T09:18:07.278Z,3.90
2018-12-17T09:19:06.124Z,4.50
2018-12-17T09:20:06.110Z,1.40
2018-12-17T09:21:06.107Z,3.20
2018-12-17T09:22:06.093Z,6.40
2018-12-17T09:23:06.101Z,1.70
2018-12-17T09:24:06.070Z,3.00
2018-12-17T09:25:06.053Z,2.70
2018-12-17T09:26:06.045Z,1.70
2018-12-17T09:27:06.045Z,1.80
2018-12-17T09:28:06.057Z,4.00
2018-12-17T09:29:06.013Z,1.60
2018-12-17T09:30:06.018Z,1.20
2018-12-17T09:31:05.998Z,3.40
2018-12-17T09:32:05.991Z,1.90
2018-12-17T09:33:06.008Z,4.90
2018-12-17T09:34:05.966Z,3.40
2018-12-17T09:35:05.941Z,1.80
2018-12-17T09:36:05.935Z,2.50
2018-12-17T09:37:05.934Z,3.40
2018-12-17T09:38:05.945Z,1.70
2018-12-17T09:39:05.902Z,1.80
2018-12-17T09:40:05.886Z,3.40
2018-12-17T09:41:05.877Z,4.60
2018-12-17T09:42:05.868Z,1.50
2018-12-17T09:43:05.861Z,5.70
2018-12-17T09:44:05.884Z,3.20
2018-12-17T09:45:05.838Z,2.90
2018-12-17T09:46:05.825Z,4.50
2018-12-17T09:47:05.872Z,1.10
2018-12-17T09:48:05.802Z,2.40
2018-12-17T09:49:05.819Z,1.10
2018-12-17T09:50:05.777Z,2.80
2018-12-17T09:51:05.772Z,1.70
2018-12-17T09:52:05.762Z,3.60
2018-12-17T09:53:05.751Z,2.80
2018-12-17T09:54:05.759Z,2.40
2018-12-17T09:55:05.728Z,4.10
2018-12-17T09:56:05.717Z,1.40
2018-12-17T09:57:05.703Z,0.90
2018-12-17T09:58:05.765Z,1.90
2018-12-17T09:59:05.752Z,2.10
2018-12-17T10:00:05.687Z,4.00
2018-12-17T10:01:05.721Z,2.40
2018-12-17T10:02:05.670Z,1.20
2018-12-17T10:03:05.670Z,3.60
2018-12-17T10:04:05.665Z,1.90
2018-12-17T10:05:05.619Z,2.90
2018-12-17T10:06:05.621Z,3.50
2018-12-17T10:07:05.595Z,1.40
2018-12-17T10:08:05.586Z,3.60
2018-12-17T10:09:05.614Z,1.70
2018-12-17T10:10:05.602Z,5.20
2018-12-17T10:11:05.559Z,3.70
2018-12-17T10:12:05.541Z,2.20
2018-12-17T10:13:05.533Z,1.90
2018-12-17T10:14:05.549Z,3.60
2018-12-17T10:15:05.537Z,2.60
2018-12-17T10:16:05.504Z,1.80
2018-12-17T10:17:05.491Z,2.50
2018-12-17T10:18:05.474Z,2.80
2018-12-17T10:19:05.479Z,1.20
2018-12-17T10:20:05.479Z,3.30
2018-12-17T10:21:05.453Z,1.50
2018-12-17T10:22:05.439Z,2.70
2018-12-17T10:23:05.423Z,2.70
2018-12-17T10:24:05.418Z,2.40
2018-12-17T10:25:05.436Z,2.80
2018-12-17T10:26:05.388Z,2.00
2018-12-17T10:27:05.388Z,4.00
2018-12-17T10:28:05.379Z,1.20
2018-12-17T10:29:05.365Z,2.10
2018-12-17T10:30:05.402Z,3.30
2018-12-17T10:31:05.337Z,3.20
2018-12-17T10:32:05.330Z,1.60
2018-12-17T10:33:05.314Z,4.00
2018-12-17T10:34:05.309Z,2.70
2018-12-17T10:35:05.294Z,1.30
2018-12-17T10:36:05.323Z,1.90
2018-12-17T10:37:05.270Z,1.60
2018-12-17T10:38:05.261Z,2.20
2018-12-17T10:39:05.246Z,1.80
2018-12-17T10:40:05.262Z,1.80
2018-12-17T10:41:05.228Z,1.30
2018-12-17T10:42:05.217Z,1.00
2018-12-17T10:43:05.198Z,4.80
2018-12-17T10:44:05.194Z,2.60
2018-12-17T10:45:05.219Z,2.30
2018-12-17T10:46:05.171Z,1.50
2018-12-17T10:47:05.161Z,2.10
2018-12-17T10:48:05.212Z,4.30
2018-12-17T10:49:05.138Z,1.60
2018-12-17T10:50:05.134Z,2.40
2018-12-17T10:51:05.142Z,1.80
2018-12-17T10:52:05.107Z,4.20
2018-12-17T10:53:05.094Z,1.80
2018-12-17T10:54:05.086Z,1.00
2018-12-17T10:55:05.066Z,1.30
2018-12-17T10:56:05.141Z,2.30
2018-12-17T10:57:05.054Z,1.50
2018-12-17T10:58:05.039Z,1.30
2018-12-17T10:59:05.028Z,1.50
2018-12-17T11:00:05.014Z,2.40
2018-12-17T11:01:05.033Z,1.20
2018-12-17T11:02:04.992Z,4.30
2018-12-17T11:03:04.987Z,5.40
2018-12-17T11:04:04.984Z,1.30
2018-12-17T11:05:04.959Z,2.80
2018-12-17T11:06:05.012Z,2.10
2018-12-17T11:07:04.941Z,2.00
2018-12-17T11:08:04.930Z,1.30
2018-12-17T11:09:04.928Z,2.60
2018-12-17T11:10:04.912Z,2.80
2018-12-17T11:11:04.924Z,2.50
2018-12-17T11:12:04.913Z,3.70
2018-12-17T11:13:04.884Z,9.00
2018-12-17T11:14:04.875Z,3.40
2018-12-17T11:15:04.854Z,2.60
2018-12-17T11:16:04.881Z,1.60
2018-12-17T11:17:04.845Z,6.70
2018-12-17T11:18:04.833Z,5.80
2018-12-17T11:19:04.827Z,3.00
2018-12-17T11:20:04.816Z,2.50
2018-12-17T11:21:04.829Z,3.80
2018-12-17T11:22:04.786Z,1.60
2018-12-17T11:23:04.776Z,2.10
2018-12-17T11:24:04.772Z,2.60
2018-12-17T11:25:04.754Z,3.60
2018-12-17T11:26:04.786Z,2.40
2018-12-17T11:27:04.768Z,2.50
2018-12-17T11:28:04.733Z,6.80
2018-12-17T11:29:04.738Z,3.00
2018-12-17T11:30:04.716Z,5.70
2018-12-17T11:31:04.705Z,1.60
2018-12-17T11:32:11.488Z,2.50
2018-12-17T11:33:05.668Z,1.90
2018-12-17T11:34:04.671Z,1.90
2018-12-17T11:35:04.784Z,2.00
2018-12-17T11:36:04.646Z,2.10
2018-12-17T11:37:04.873Z,2.70
2018-12-17T11:38:04.626Z,2.10
2018-12-17T11:39:04.607Z,2.60
2018-12-17T11:40:04.601Z,4.80
2018-12-17T11:41:04.596Z,3.10
2018-12-17T11:42:04.619Z,5.50
2018-12-17T11:43:04.580Z,2.00
2018-12-17T11:44:04.558Z,2.30
2018-12-17T11:45:04.551Z,5.20
2018-12-17T11:46:04.532Z,2.80
2018-12-17T11:47:04.526Z,4.60
2018-12-17T11:48:04.535Z,1.80
