createdAt,value
2019-05-15T00:00:38.630Z,101277.80
2019-05-15T00:05:43.173Z,101271.30
2019-05-15T00:10:48.399Z,101272.62
2019-05-15T00:15:53.019Z,101265.52
2019-05-15T00:20:59.509Z,101263.79
2019-05-15T00:26:03.468Z,101257.67
2019-05-15T00:31:09.064Z,101249.44
2019-05-15T00:36:13.676Z,101248.56
2019-05-15T00:41:18.507Z,101245.99
2019-05-15T00:46:22.977Z,101246.76
2019-05-15T00:51:28.473Z,101241.83
2019-05-15T00:56:33.068Z,101241.02
2019-05-15T01:01:38.234Z,101241.02
2019-05-15T01:06:42.666Z,101231.14
2019-05-15T01:11:48.767Z,101230.27
2019-05-15T01:16:53.324Z,101226.53
2019-05-15T01:21:58.722Z,101221.45
2019-05-15T01:27:04.212Z,101217.30
2019-05-15T01:32:08.587Z,101210.56
2019-05-15T01:37:12.903Z,101202.77
2019-05-15T01:42:18.607Z,101204.02
2019-05-15T01:47:23.129Z,101211.41
2019-05-15T01:52:27.966Z,101203.27
2019-05-15T01:57:32.400Z,101201.34
2019-05-15T02:02:39.139Z,101196.84
2019-05-15T02:07:43.154Z,101194.96
2019-05-15T02:12:48.098Z,101190.81
2019-05-15T02:17:52.600Z,101184.83
2019-05-15T02:22:59.106Z,101186.00
2019-05-15T02:28:04.124Z,101178.16
2019-05-15T02:33:10.695Z,101177.25
2019-05-15T02:38:15.550Z,101175.17
2019-05-15T02:43:20.202Z,101171.22
2019-05-15T02:48:24.573Z,101168.63
2019-05-15T02:53:30.211Z,101165.06
2019-05-15T02:58:35.682Z,101158.65
2019-05-15T03:03:40.171Z,101154.52
2019-05-15T03:08:44.503Z,101161.50
2019-05-15T03:13:50.418Z,101153.75
2019-05-15T03:18:56.655Z,101159.56
2019-05-15T03:24:01.612Z,101158.17
2019-05-15T03:29:05.947Z,101160.15
2019-05-15T03:34:20.572Z,101161.25
2019-05-15T03:39:18.962Z,101153.97
2019-05-15T03:44:22.505Z,101157.75
2019-05-15T03:49:29.460Z,101155.58
2019-05-15T03:54:33.059Z,101150.63
2019-05-15T03:59:39.955Z,101151.25
2019-05-15T04:04:43.469Z,101162.85
2019-05-15T04:09:49.346Z,101166.84
2019-05-15T04:14:53.977Z,101159.77
2019-05-15T04:19:58.990Z,101168.23
2019-05-15T04:25:05.536Z,101166.63
2019-05-15T04:30:10.934Z,101169.40
2019-05-15T04:35:15.465Z,101174.16
2019-05-15T04:40:19.961Z,101174.60
2019-05-15T04:45:24.327Z,101174.60
2019-05-15T04:50:29.030Z,101165.32
2019-05-15T04:55:33.482Z,101178.68
2019-05-15T05:00:52.111Z,101176.19
2019-05-15T05:05:59.090Z,101170.56
2019-05-15T05:11:02.512Z,101179.45
2019-05-15T05:16:09.635Z,101178.83
2019-05-15T05:21:13.270Z,101175.85
2019-05-15T05:26:18.512Z,101179.75
2019-05-15T05:31:23.253Z,101175.95
2019-05-15T05:36:28.034Z,101176.28
2019-05-15T05:41:33.128Z,101183.22
2019-05-15T05:46:39.631Z,101184.45
2019-05-15T05:51:43.531Z,101186.48
2019-05-15T05:56:48.422Z,101182.53
2019-05-15T06:01:53.088Z,101189.37
2019-05-15T06:07:07.201Z,101181.92
2019-05-15T06:12:03.435Z,101184.17
2019-05-15T06:17:08.342Z,101184.75
2019-05-15T06:22:12.842Z,101195.23
2019-05-15T06:27:17.169Z,101196.45
2019-05-15T06:32:21.528Z,101189.81
2019-05-15T06:37:28.514Z,101188.12
2019-05-15T06:42:32.102Z,101191.68
2019-05-15T06:47:36.495Z,101203.04
2019-05-15T06:52:40.887Z,101199.83
2019-05-15T06:57:45.265Z,101207.63
2019-05-15T07:02:49.631Z,101191.95
2019-05-15T07:07:54.021Z,101196.66
2019-05-15T07:12:58.642Z,101197.77
2019-05-15T07:18:03.014Z,101197.63
2019-05-15T07:23:08.868Z,101192.75
2019-05-15T07:28:13.495Z,101195.11
2019-05-15T07:33:28.073Z,101193.66
2019-05-15T07:38:24.035Z,101190.30
2019-05-15T07:43:28.424Z,101197.95
2019-05-15T07:48:32.856Z,101188.81
2019-05-15T07:53:38.421Z,101198.91
2019-05-15T07:58:43.088Z,101196.11
2019-05-15T08:03:59.085Z,101187.44
2019-05-15T08:08:53.525Z,101186.86
2019-05-15T08:13:58.295Z,101180.09
2019-05-15T08:19:02.761Z,101184.52
2019-05-15T08:24:08.470Z,101185.82
2019-05-15T08:29:13.160Z,101189.13
2019-05-15T08:34:19.602Z,101189.13
2019-05-15T08:39:23.615Z,101176.33
2019-05-15T08:44:29.315Z,101178.68
2019-05-15T08:49:33.880Z,101174.86
2019-05-15T08:54:38.433Z,101181.36
2019-05-15T08:59:42.787Z,101183.02
2019-05-15T09:04:48.655Z,101174.26
2019-05-15T09:09:53.197Z,101177.68
2019-05-15T09:14:58.195Z,101175.73
2019-05-15T09:20:02.813Z,101180.23
2019-05-15T09:25:09.046Z,101171.09
2019-05-15T09:30:13.955Z,101173.69
2019-05-15T09:35:20.260Z,101163.51
2019-05-15T09:40:41.779Z,101154.45
2019-05-15T09:45:31.372Z,101161.17
2019-05-15T09:50:35.747Z,101160.55
2019-05-15T09:55:40.106Z,101164.77
2019-05-15T10:00:44.565Z,101155.78
2019-05-15T10:05:48.966Z,101147.11
2019-05-15T10:10:53.305Z,101146.82
2019-05-15T10:15:58.587Z,101148.59
2019-05-15T10:21:03.165Z,101138.08
2019-05-15T10:26:14.021Z,101137.25
2019-05-15T10:31:15.436Z,101130.28
2019-05-15T10:36:19.816Z,101123.84
2019-05-15T10:41:24.183Z,101127.34
2019-05-15T10:46:28.682Z,101116.50
2019-05-15T10:51:33.065Z,101117.83
2019-05-15T10:56:38.576Z,101122.07
2019-05-15T11:01:43.940Z,101115.60
2019-05-15T11:06:49.052Z,101114.70
2019-05-15T11:11:54.154Z,101098.77
2019-05-15T11:16:59.042Z,101090.28
2019-05-15T11:22:03.517Z,101081.69
2019-05-15T11:27:10.062Z,101081.17
2019-05-15T11:32:14.119Z,101083.77
2019-05-15T11:37:19.021Z,101077.17
2019-05-15T11:42:23.498Z,101078.06
2019-05-15T11:47:28.009Z,101074.56
2019-05-15T11:52:32.391Z,101076.68
2019-05-15T11:57:43.587Z,101076.33
2019-05-15T12:02:42.961Z,101074.17
2019-05-15T12:07:47.835Z,101074.13
2019-05-15T12:12:52.541Z,101075.00
2019-05-15T12:17:59.021Z,101071.91
2019-05-15T12:23:03.080Z,101063.19
2019-05-15T12:28:09.499Z,101065.50
2019-05-15T12:33:13.489Z,101065.52
2019-05-15T12:38:18.681Z,101062.42
2019-05-15T13:03:48.654Z,101048.16
2019-05-15T13:08:53.175Z,101039.02
2019-05-15T13:13:59.110Z,101039.94
2019-05-15T13:19:03.668Z,101030.41
2019-05-15T13:24:08.193Z,101027.38
2019-05-15T13:29:12.544Z,101018.66
2019-05-15T13:34:19.751Z,101014.77
2019-05-15T13:39:22.954Z,101011.73
2019-05-15T13:44:29.352Z,101014.34
2019-05-15T13:49:33.389Z,101009.55
2019-05-15T13:54:38.024Z,101007.38
2019-05-15T13:59:42.424Z,100999.98
2019-05-15T14:04:49.097Z,100987.41
2019-05-15T14:09:52.835Z,100992.60
2019-05-15T14:14:58.123Z,100989.51
2019-05-15T14:20:02.551Z,100984.33
2019-05-15T14:25:08.844Z,100981.27
2019-05-15T14:30:14.133Z,100982.95
2019-05-15T14:35:18.747Z,100979.91
2019-05-15T14:40:23.178Z,100971.23
2019-05-15T14:45:28.017Z,100960.74
2019-05-15T14:50:32.531Z,100952.08
2019-05-15T14:55:43.287Z,100952.09
2019-05-15T15:00:43.147Z,100954.20
2019-05-15T15:05:49.248Z,100952.91
2019-05-15T15:10:54.797Z,100950.73
2019-05-15T15:15:59.264Z,100949.48
2019-05-15T15:21:05.479Z,100953.70
2019-05-15T15:26:09.811Z,100945.11
2019-05-15T15:31:14.214Z,100941.16
2019-05-15T15:36:18.631Z,100936.33
2019-05-15T15:41:23.346Z,100936.79
2019-05-15T15:46:28.733Z,100935.45
2019-05-15T15:51:34.148Z,100927.86
2019-05-15T15:56:39.233Z,100917.10
2019-05-15T16:01:43.961Z,100915.15
2019-05-15T16:06:48.529Z,100905.62
2019-05-15T16:11:53.013Z,100905.62
2019-05-15T16:16:58.214Z,100912.33
2019-05-15T16:22:02.765Z,100903.47
2019-05-15T16:27:09.650Z,100904.73
2019-05-15T16:32:19.188Z,100898.70
2019-05-15T16:37:21.418Z,100893.48
2019-05-15T16:42:25.867Z,100893.48
2019-05-15T16:47:30.886Z,100894.41
2019-05-15T16:52:38.469Z,100891.37
2019-05-15T16:57:42.403Z,100893.45
2019-05-15T17:02:48.266Z,100892.72
2019-05-15T17:07:52.747Z,100882.62
2019-05-15T17:12:58.360Z,100885.83
2019-05-15T17:18:02.917Z,100878.77
2019-05-15T17:23:08.625Z,100881.03
2019-05-15T17:28:14.162Z,100882.75
2019-05-15T17:33:18.616Z,100878.38
2019-05-15T17:38:22.967Z,100890.13
2019-05-15T17:43:28.707Z,100884.97
2019-05-15T17:48:33.290Z,100878.89
2019-05-15T17:53:38.277Z,100874.98
2019-05-15T17:58:42.824Z,100872.36
2019-05-15T18:03:48.583Z,100870.65
2019-05-15T18:08:53.267Z,100868.75
2019-05-15T18:13:58.202Z,100867.11
2019-05-15T18:19:03.655Z,100855.02
2019-05-15T18:24:09.309Z,100851.58
2019-05-15T18:29:14.018Z,100846.25
2019-05-15T18:34:18.982Z,100841.88
2019-05-15T18:39:23.396Z,100846.80
2019-05-15T18:44:28.353Z,100843.34
2019-05-15T18:49:32.964Z,100839.86
2019-05-15T18:54:38.722Z,100836.77
2019-05-15T18:59:43.535Z,100841.04
2019-05-15T19:04:49.150Z,100841.06
2019-05-15T19:09:53.725Z,100837.66
2019-05-15T19:14:58.777Z,100839.94
2019-05-15T19:20:03.959Z,100836.80
2019-05-15T19:25:09.212Z,100841.20
2019-05-15T19:30:15.256Z,100839.52
2019-05-15T19:35:19.682Z,100839.59
2019-05-15T19:40:24.148Z,100835.14
2019-05-15T19:45:28.759Z,100828.61
2019-05-15T19:50:33.133Z,100826.95
2019-05-15T19:55:38.586Z,100821.72
2019-05-15T20:00:43.382Z,100816.42
2019-05-15T20:05:48.620Z,100821.72
2019-05-15T20:10:53.225Z,100817.41
2019-05-15T20:15:58.126Z,100814.84
2019-05-15T20:21:02.696Z,100808.28
2019-05-15T20:26:08.386Z,100795.17
2019-05-15T20:31:13.476Z,100793.44
2019-05-15T20:36:18.351Z,100786.13
2019-05-15T20:41:24.143Z,100776.45
2019-05-15T20:46:29.059Z,100773.52
2019-05-15T20:51:35.773Z,100770.02
2019-05-15T20:56:39.743Z,100769.98
2019-05-15T21:01:44.205Z,100763.06
2019-05-15T21:06:48.715Z,100757.83
2019-05-15T21:11:53.060Z,100746.98
2019-05-15T21:16:59.074Z,100746.08
2019-05-15T21:22:03.544Z,100733.08
2019-05-15T21:27:07.902Z,100727.34
2019-05-15T21:32:12.278Z,100732.13
2019-05-15T21:37:18.732Z,100730.13
2019-05-15T21:42:23.157Z,100721.95
2019-05-15T21:47:28.058Z,100713.64
2019-05-15T21:52:32.562Z,100708.02
2019-05-15T21:57:39.949Z,100711.47
2019-05-15T22:02:43.204Z,100703.95
2019-05-15T22:07:48.391Z,100707.47
2019-05-15T22:12:53.912Z,100701.43
2019-05-15T22:17:58.431Z,100688.73
2019-05-15T22:23:02.977Z,100689.22
2019-05-15T22:28:07.350Z,100679.20
2019-05-15T22:33:11.674Z,100683.18
2019-05-15T22:38:18.026Z,100667.45
2019-05-15T22:43:22.096Z,100668.47
2019-05-15T22:48:28.580Z,100659.34
2019-05-15T22:53:32.532Z,100656.69
2019-05-15T22:58:38.671Z,100645.38
2019-05-15T23:03:42.938Z,100635.78
2019-05-15T23:08:48.946Z,100635.84
2019-05-15T23:13:53.548Z,100636.61
2019-05-15T23:18:58.840Z,100627.94
2019-05-15T23:24:03.266Z,100621.83
2019-05-15T23:29:08.014Z,100616.21
2019-05-15T23:34:13.449Z,100612.31
2019-05-15T23:39:18.264Z,100604.84
2019-05-15T23:44:22.773Z,100604.88
2019-05-15T23:49:27.858Z,100599.85
2019-05-15T23:54:32.417Z,100597.25
2019-05-15T23:59:38.403Z,100582.81
