createdAt,value
2019-05-10T00:00:11.136Z,77.20
2019-05-10T00:02:58.524Z,77.30
2019-05-10T00:05:46.663Z,77.30
2019-05-10T00:08:33.679Z,77.40
2019-05-10T00:11:07.204Z,78.10
2019-05-10T00:13:42.339Z,78.40
2019-05-10T00:16:11.755Z,78.60
2019-05-10T00:18:40.923Z,78.80
2019-05-10T00:21:11.140Z,79.00
2019-05-10T00:23:40.283Z,79.30
2019-05-10T00:26:09.514Z,79.50
2019-05-10T00:28:38.673Z,79.30
2019-05-10T00:31:07.829Z,79.10
2019-05-10T00:33:37.063Z,78.80
2019-05-10T00:36:06.223Z,78.80
2019-05-10T00:38:35.484Z,78.60
2019-05-10T00:41:04.710Z,78.60
2019-05-10T00:43:33.857Z,78.60
2019-05-10T00:46:03.055Z,78.30
2019-05-10T00:48:32.262Z,78.40
2019-05-10T00:51:01.430Z,78.20
2019-05-10T00:53:30.639Z,77.90
2019-05-10T00:55:59.782Z,77.60
2019-05-10T00:58:28.934Z,77.60
2019-05-10T01:00:58.104Z,77.80
2019-05-10T01:03:27.249Z,77.70
2019-05-10T01:05:56.436Z,78.10
2019-05-10T01:08:25.580Z,78.10
2019-05-10T01:10:54.754Z,78.30
2019-05-10T01:13:23.972Z,78.50
2019-05-10T01:15:53.178Z,78.80
2019-05-10T01:18:22.336Z,79.00
2019-05-10T01:20:51.512Z,79.00
2019-05-10T01:23:20.646Z,79.00
2019-05-10T01:25:49.818Z,79.00
2019-05-10T01:28:18.960Z,79.30
2019-05-10T01:30:48.348Z,79.50
2019-05-10T01:33:17.496Z,79.70
2019-05-10T01:35:46.642Z,79.80
2019-05-10T01:38:15.789Z,80.00
2019-05-10T01:40:45.027Z,80.20
2019-05-10T01:43:14.204Z,80.60
2019-05-10T01:45:43.377Z,80.70
2019-05-10T01:48:12.577Z,80.80
2019-05-10T01:50:42.427Z,81.00
2019-05-10T01:53:11.572Z,81.20
2019-05-10T01:55:51.663Z,81.50
2019-05-10T01:58:11.567Z,81.50
2019-05-10T02:00:40.755Z,81.70
2019-05-10T02:03:09.898Z,82.10
2019-05-10T02:05:39.078Z,82.40
2019-05-10T02:08:08.228Z,82.70
2019-05-10T02:10:37.396Z,83.20
2019-05-10T02:13:06.552Z,83.60
2019-05-10T02:15:35.768Z,83.90
2019-05-10T02:18:05.301Z,84.10
2019-05-10T02:20:34.454Z,84.00
2019-05-10T02:23:03.626Z,84.20
2019-05-10T02:25:32.859Z,84.40
2019-05-10T02:28:02.030Z,84.50
2019-05-10T02:30:31.256Z,84.50
2019-05-10T02:33:00.487Z,84.50
2019-05-10T02:35:29.716Z,84.60
2019-05-10T02:37:58.939Z,84.70
2019-05-10T02:40:28.078Z,84.80
2019-05-10T02:42:57.274Z,84.60
2019-05-10T02:45:26.475Z,84.60
2019-05-10T02:47:55.663Z,84.80
2019-05-10T02:50:24.793Z,84.80
2019-05-10T02:52:53.965Z,84.90
2019-05-10T02:55:23.279Z,85.10
2019-05-10T02:57:52.639Z,85.20
2019-05-10T03:00:22.025Z,85.50
2019-05-10T03:02:51.236Z,85.60
2019-05-10T03:05:20.394Z,85.70
2019-05-10T03:07:49.633Z,85.70
2019-05-10T03:10:18.776Z,85.90
2019-05-10T03:12:47.954Z,86.00
2019-05-10T03:15:17.086Z,86.30
2019-05-10T03:17:46.239Z,86.20
2019-05-10T03:20:17.185Z,86.20
2019-05-10T03:22:46.395Z,86.30
2019-05-10T03:25:15.558Z,86.70
2019-05-10T03:27:44.771Z,86.90
2019-05-10T03:30:13.954Z,87.10
2019-05-10T03:32:43.270Z,87.10
2019-05-10T03:35:12.499Z,87.70
2019-05-10T03:37:41.896Z,88.20
2019-05-10T03:40:11.226Z,88.20
2019-05-10T03:42:40.456Z,88.80
2019-05-10T03:45:09.599Z,89.00
2019-05-10T03:47:38.759Z,89.00
2019-05-10T03:50:07.995Z,89.00
2019-05-10T03:52:37.409Z,89.30
2019-05-10T03:55:06.579Z,89.50
2019-05-10T03:57:35.737Z,89.10
2019-05-10T04:00:10.179Z,89.40
2019-05-10T04:02:39.319Z,89.80
2019-05-10T04:05:08.471Z,90.10
2019-05-10T04:07:38.761Z,90.50
2019-05-10T04:10:07.982Z,90.70
2019-05-10T04:12:37.147Z,90.70
2019-05-10T04:15:08.117Z,90.70
2019-05-10T04:17:37.283Z,90.80
2019-05-10T04:20:09.452Z,90.80
2019-05-10T04:22:38.682Z,90.70
2019-05-10T04:25:07.943Z,90.50
2019-05-10T04:27:37.205Z,90.40
2019-05-10T04:30:06.936Z,90.20
2019-05-10T04:32:36.079Z,90.10
2019-05-10T04:35:06.388Z,89.60
2019-05-10T04:37:35.551Z,88.70
2019-05-10T04:40:07.863Z,87.90
2019-05-10T04:42:36.997Z,87.00
2019-05-10T04:45:07.407Z,86.30
2019-05-10T04:47:36.573Z,85.40
2019-05-10T04:50:05.711Z,84.70
2019-05-10T04:52:34.962Z,84.10
2019-05-10T04:55:06.404Z,83.70
2019-05-10T04:57:49.981Z,83.10
2019-05-10T05:00:08.255Z,82.30
2019-05-10T05:02:37.605Z,81.70
2019-05-10T05:05:07.793Z,81.40
2019-05-10T05:07:36.969Z,81.10
2019-05-10T05:10:09.097Z,80.60
2019-05-10T05:12:38.262Z,79.90
2019-05-10T05:15:08.876Z,80.50
2019-05-10T05:17:38.042Z,79.50
2019-05-10T05:20:07.193Z,78.80
2019-05-10T05:22:36.422Z,78.70
2019-05-10T05:25:06.800Z,78.60
2019-05-10T05:27:35.944Z,77.40
2019-05-10T05:30:07.102Z,76.70
2019-05-10T05:32:38.757Z,75.40
2019-05-10T05:35:08.123Z,73.70
2019-05-10T05:37:37.282Z,73.30
2019-05-10T05:40:06.875Z,73.70
2019-05-10T05:42:36.061Z,73.80
2019-05-10T05:45:06.530Z,73.70
2019-05-10T05:47:37.480Z,73.50
2019-05-10T05:50:07.642Z,72.20
2019-05-10T05:52:36.835Z,72.90
2019-05-10T05:55:06.863Z,72.10
2019-05-10T05:57:36.099Z,71.80
2019-05-10T06:00:06.735Z,71.40
2019-05-10T06:02:44.408Z,70.10
2019-05-10T06:05:07.053Z,68.60
2019-05-10T06:07:38.100Z,68.60
2019-05-10T06:10:10.416Z,66.60
2019-05-10T06:12:39.123Z,68.20
2019-05-10T06:15:08.285Z,69.40
2019-05-10T06:17:37.425Z,69.90
2019-05-10T06:20:07.639Z,70.50
2019-05-10T06:22:38.093Z,71.10
2019-05-10T06:25:10.020Z,72.10
2019-05-10T06:27:41.226Z,71.60
2019-05-10T06:30:10.581Z,71.90
2019-05-10T06:32:39.783Z,72.00
2019-05-10T06:35:14.248Z,72.10
2019-05-10T06:37:39.824Z,72.50
2019-05-10T06:40:08.997Z,72.10
2019-05-10T06:42:38.289Z,72.30
2019-05-10T06:45:14.453Z,71.80
2019-05-10T06:47:41.862Z,71.60
2019-05-10T06:50:09.209Z,71.60
2019-05-10T06:52:38.366Z,71.00
2019-05-10T06:55:07.670Z,71.20
2019-05-10T06:57:37.882Z,71.10
2019-05-10T07:00:08.125Z,71.30
2019-05-10T07:02:37.470Z,71.00
2019-05-10T07:05:06.652Z,72.40
2019-05-10T07:07:44.270Z,72.40
2019-05-10T07:10:15.704Z,73.10
2019-05-10T07:12:38.958Z,72.20
2019-05-10T07:15:08.343Z,71.20
2019-05-10T07:17:45.182Z,70.20
2019-05-10T07:20:08.411Z,69.50
2019-05-10T07:22:38.726Z,69.60
2019-05-10T07:25:07.959Z,70.80
2019-05-10T07:27:38.590Z,72.70
2019-05-10T07:30:08.129Z,71.30
2019-05-10T07:32:37.368Z,72.40
2019-05-10T07:35:06.989Z,72.50
2019-05-10T07:37:36.150Z,71.30
2019-05-10T07:40:08.316Z,70.50
2019-05-10T07:42:39.773Z,71.60
2019-05-10T07:45:08.486Z,70.00
2019-05-10T07:47:37.649Z,71.50
2019-05-10T07:50:09.786Z,74.60
2019-05-10T07:52:43.342Z,74.60
2019-05-10T07:55:10.640Z,73.40
2019-05-10T07:57:39.620Z,75.10
2019-05-10T08:00:09.330Z,75.00
2019-05-10T08:02:38.676Z,74.90
2019-05-10T08:05:12.348Z,72.50
2019-05-10T08:07:38.968Z,73.30
2019-05-10T08:10:09.426Z,72.60
2019-05-10T08:12:41.311Z,73.00
2019-05-10T08:15:10.104Z,73.60
2019-05-10T08:17:43.307Z,73.30
2019-05-10T08:20:20.354Z,73.70
2019-05-10T08:22:44.882Z,74.40
2019-05-10T08:25:12.737Z,72.50
2019-05-10T08:27:50.267Z,70.20
2019-05-10T08:30:25.058Z,67.70
2019-05-10T08:32:47.987Z,65.10
2019-05-10T08:35:18.866Z,64.20
2019-05-10T08:37:48.132Z,61.50
2019-05-10T08:40:19.703Z,59.00
2019-05-10T08:42:54.420Z,56.50
2019-05-10T08:45:19.219Z,55.70
2019-05-10T08:47:52.955Z,55.60
2019-05-10T08:50:42.197Z,56.50
2019-05-10T08:52:54.389Z,55.10
2019-05-10T08:55:22.678Z,47.30
2019-05-10T09:00:50.635Z,41.40
2019-05-10T09:03:17.875Z,40.50
2019-05-10T09:05:43.282Z,42.80
2019-05-10T09:08:19.543Z,46.80
2019-05-10T09:10:42.921Z,47.10
2019-05-10T09:13:12.811Z,47.30
2019-05-10T09:15:51.196Z,49.60
2019-05-10T09:18:13.403Z,51.10
2019-05-10T09:20:42.689Z,53.20
2019-05-10T09:23:15.383Z,55.20
2019-05-10T09:25:47.107Z,55.60
2019-05-10T09:28:17.960Z,56.80
2019-05-10T09:30:57.561Z,56.80
2019-05-10T09:33:17.981Z,52.00
2019-05-10T09:35:51.769Z,48.10
2019-05-10T09:38:18.013Z,48.70
2019-05-10T09:40:52.945Z,48.10
2019-05-10T09:43:21.122Z,48.70
2019-05-10T09:45:48.937Z,49.90
2019-05-10T09:48:18.125Z,51.00
2019-05-10T09:50:47.478Z,53.10
2019-05-10T09:53:25.470Z,54.90
2019-05-10T09:55:55.282Z,55.60
2019-05-10T09:58:22.232Z,55.20
2019-05-10T10:00:52.644Z,56.30
2019-05-10T10:03:21.878Z,59.10
2019-05-10T10:05:55.299Z,61.40
2019-05-10T10:08:21.977Z,66.30
2019-05-10T10:10:51.125Z,67.40
2019-05-10T10:13:33.960Z,70.20
2019-05-10T10:15:52.465Z,71.20
2019-05-10T10:18:25.316Z,70.00
2019-05-10T10:20:52.940Z,66.50
2019-05-10T10:23:24.607Z,59.60
2019-05-10T10:25:52.955Z,57.50
2019-05-10T10:28:22.890Z,56.90
2019-05-10T10:30:58.822Z,57.50
2019-05-10T10:33:28.082Z,58.80
2019-05-10T10:35:56.502Z,61.70
2019-05-10T10:38:28.696Z,64.00
2019-05-10T10:40:57.634Z,64.10
2019-05-10T10:43:27.314Z,66.30
2019-05-10T10:45:57.884Z,68.30
2019-05-10T10:48:28.445Z,69.80
2019-05-10T10:50:58.958Z,70.50
2019-05-10T10:53:28.405Z,69.40
2019-05-10T10:56:03.621Z,66.80
2019-05-10T10:58:28.616Z,64.10
2019-05-10T11:00:57.831Z,66.20
2019-05-10T11:03:30.198Z,67.30
2019-05-10T11:05:57.981Z,66.90
2019-05-10T11:08:27.246Z,64.00
2019-05-10T11:10:56.490Z,62.10
2019-05-10T11:13:41.423Z,59.60
2019-05-10T11:15:58.829Z,57.30
2019-05-10T11:18:27.687Z,58.10
2019-05-10T11:20:56.969Z,62.10
2019-05-10T11:23:34.086Z,62.50
2019-05-10T11:25:57.106Z,63.30
2019-05-10T11:28:30.110Z,63.50
2019-05-10T11:30:57.188Z,66.30
2019-05-10T11:33:30.173Z,65.00
2019-05-10T11:36:02.359Z,65.80
2019-05-10T11:38:28.464Z,66.10
2019-05-10T11:40:57.705Z,66.00
2019-05-10T11:43:27.178Z,67.20
2019-05-10T11:45:56.578Z,66.10
2019-05-10T11:48:29.020Z,66.30
2019-05-10T11:50:56.765Z,65.20
2019-05-10T11:53:26.032Z,64.40
2019-05-10T11:55:55.185Z,62.30
2019-05-10T11:58:24.371Z,61.00
2019-05-10T12:00:59.216Z,59.80
2019-05-10T12:03:24.508Z,57.50
2019-05-10T12:08:24.767Z,56.30
2019-05-10T12:11:07.620Z,51.90
2019-05-10T12:13:25.271Z,49.20
2019-05-10T12:15:54.784Z,50.80
2019-05-10T12:23:31.102Z,56.30
2019-05-10T12:26:06.270Z,57.70
2019-05-10T12:26:06.532Z,52.80
2019-05-10T12:26:21.452Z,55.50
2019-05-10T12:27:07.531Z,55.90
2019-05-10T12:28:29.987Z,54.50
2019-05-10T12:31:01.311Z,54.80
2019-05-10T12:33:31.634Z,52.70
2019-05-10T12:36:00.833Z,48.00
2019-05-10T12:38:31.838Z,48.20
2019-05-10T12:41:01.407Z,46.40
2019-05-10T12:43:31.694Z,46.20
2019-05-10T12:46:00.908Z,48.10
2019-05-10T12:48:31.713Z,49.20
2019-05-10T12:51:08.231Z,46.90
2019-05-10T12:53:36.684Z,43.40
2019-05-10T12:56:03.771Z,40.40
2019-05-10T12:58:32.947Z,41.90
2019-05-10T13:01:02.241Z,43.90
2019-05-10T13:03:33.728Z,47.70
2019-05-10T13:06:02.279Z,49.90
2019-05-10T13:08:31.546Z,52.00
2019-05-10T13:11:00.802Z,52.00
2019-05-10T13:13:30.337Z,52.10
2019-05-10T13:16:07.019Z,47.80
2019-05-10T13:21:01.401Z,35.60
2019-05-10T13:23:30.962Z,32.10
2019-05-10T13:26:00.154Z,31.70
2019-05-10T13:28:29.379Z,29.70
2019-05-10T13:31:05.105Z,30.10
2019-05-10T13:33:40.770Z,29.40
2019-05-10T13:36:02.462Z,29.00
2019-05-10T13:38:31.617Z,29.30
2019-05-10T13:41:00.794Z,29.20
2019-05-10T13:43:29.967Z,30.00
2019-05-10T13:45:59.122Z,30.80
2019-05-10T13:48:28.306Z,30.50
2019-05-10T13:50:58.690Z,30.30
2019-05-10T13:53:27.956Z,30.00
2019-05-10T13:55:57.108Z,30.50
2019-05-10T13:58:26.293Z,30.30
2019-05-10T14:00:55.528Z,30.10
2019-05-10T14:03:24.828Z,29.40
2019-05-10T14:05:53.998Z,30.60
2019-05-10T14:08:23.148Z,33.90
2019-05-10T14:10:55.857Z,37.70
2019-05-10T14:13:23.180Z,40.40
2019-05-10T14:15:52.368Z,41.70
2019-05-10T14:18:21.547Z,42.40
2019-05-10T14:20:50.802Z,42.40
2019-05-10T14:23:20.250Z,41.90
2019-05-10T14:25:49.468Z,40.40
2019-05-10T14:28:18.642Z,39.50
2019-05-10T14:30:56.640Z,40.40
2019-05-10T14:33:18.733Z,41.50
2019-05-10T14:35:47.954Z,42.50
2019-05-10T14:38:17.160Z,44.10
2019-05-10T14:40:46.333Z,44.50
2019-05-10T14:43:15.495Z,42.20
2019-05-10T14:45:44.943Z,39.20
2019-05-10T14:48:14.174Z,38.20
2019-05-10T14:50:46.472Z,37.30
2019-05-10T14:53:14.284Z,35.00
2019-05-10T14:55:43.512Z,32.60
2019-05-10T14:58:12.763Z,33.40
2019-05-10T15:00:42.295Z,36.00
2019-05-10T15:03:11.486Z,38.30
2019-05-10T15:05:40.784Z,40.60
2019-05-10T15:08:09.999Z,42.20
2019-05-10T15:10:40.159Z,43.10
2019-05-10T15:13:10.105Z,44.20
2019-05-10T15:15:41.068Z,44.10
2019-05-10T15:18:12.978Z,43.90
2019-05-10T15:20:42.214Z,44.40
2019-05-10T15:23:11.511Z,43.40
2019-05-10T15:25:55.825Z,43.20
2019-05-10T15:28:11.794Z,42.40
2019-05-10T15:30:45.998Z,42.00
2019-05-10T15:33:12.121Z,42.60
2019-05-10T15:35:45.735Z,43.90
2019-05-10T15:38:12.379Z,45.20
2019-05-10T15:40:44.487Z,45.70
2019-05-10T15:43:16.830Z,46.40
2019-05-10T15:45:45.962Z,47.30
2019-05-10T15:48:14.305Z,47.20
2019-05-10T15:50:43.497Z,47.90
2019-05-10T15:53:19.537Z,49.30
2019-05-10T15:55:48.670Z,50.30
2019-05-10T15:58:17.860Z,51.00
2019-05-10T16:00:47.143Z,52.30
2019-05-10T16:03:16.380Z,55.40
2019-05-10T16:05:58.844Z,58.20
2019-05-10T16:08:16.699Z,59.50
2019-05-10T16:10:47.059Z,59.10
2019-05-10T16:13:23.587Z,59.30
2019-05-10T16:15:51.564Z,59.60
2019-05-10T16:18:19.155Z,61.90
2019-05-10T16:20:48.332Z,62.00
2019-05-10T16:23:17.571Z,63.30
2019-05-10T16:25:48.462Z,64.90
2019-05-10T16:28:20.810Z,63.70
2019-05-10T16:30:48.500Z,63.60
2019-05-10T16:33:18.231Z,62.50
2019-05-10T16:35:49.697Z,63.60
2019-05-10T16:38:18.633Z,63.50
2019-05-10T16:40:57.138Z,63.70
2019-05-10T16:43:23.993Z,62.90
2019-05-10T16:45:49.532Z,61.70
2019-05-10T16:48:18.762Z,60.20
2019-05-10T16:50:47.926Z,60.80
2019-05-10T16:53:17.097Z,60.80
2019-05-10T16:55:47.871Z,59.50
2019-05-10T16:58:17.958Z,60.50
2019-05-10T17:00:48.016Z,58.00
2019-05-10T17:03:18.301Z,57.80
2019-05-10T17:05:53.575Z,56.80
2019-05-10T17:08:19.189Z,56.90
2019-05-10T17:10:48.368Z,56.80
2019-05-10T17:13:17.543Z,57.00
2019-05-10T17:15:46.818Z,56.50
2019-05-10T17:18:19.837Z,55.80
2019-05-10T17:20:50.742Z,55.80
2019-05-10T17:23:17.952Z,56.70
2019-05-10T17:25:47.101Z,56.80
2019-05-10T17:28:16.308Z,57.20
2019-05-10T17:30:45.578Z,56.20
2019-05-10T17:33:14.763Z,56.70
2019-05-10T17:35:44.273Z,56.80
2019-05-10T17:38:14.849Z,57.00
2019-05-10T17:40:47.928Z,57.60
2019-05-10T17:43:20.704Z,57.90
2019-05-10T17:45:47.488Z,58.50
2019-05-10T17:48:16.828Z,58.70
2019-05-10T17:50:46.138Z,59.00
2019-05-10T17:53:15.407Z,58.90
2019-05-10T17:55:49.466Z,58.50
2019-05-10T17:58:17.160Z,59.10
2019-05-10T18:00:46.665Z,59.30
2019-05-10T18:03:15.855Z,59.10
2019-05-10T18:05:46.790Z,58.90
2019-05-10T18:08:15.925Z,59.30
2019-05-10T18:10:45.091Z,60.00
2019-05-10T18:13:14.373Z,60.60
2019-05-10T18:15:43.773Z,60.20
2019-05-10T18:18:13.922Z,60.90
2019-05-10T18:20:44.563Z,61.70
2019-05-10T18:23:20.182Z,61.80
2019-05-10T18:25:45.002Z,62.10
2019-05-10T18:28:17.147Z,63.50
2019-05-10T18:30:45.057Z,63.60
2019-05-10T18:33:14.290Z,65.00
2019-05-10T18:35:47.362Z,65.10
2019-05-10T18:38:16.256Z,65.30
2019-05-10T18:40:45.486Z,64.50
2019-05-10T18:43:14.670Z,66.70
2019-05-10T18:45:43.892Z,67.20
2019-05-10T18:48:13.083Z,68.10
2019-05-10T18:50:45.449Z,67.10
2019-05-10T18:53:13.269Z,67.50
2019-05-10T18:55:42.738Z,68.00
2019-05-10T18:58:12.214Z,68.30
2019-05-10T19:00:41.368Z,68.80
2019-05-10T19:03:10.517Z,69.20
2019-05-10T19:05:39.921Z,69.50
2019-05-10T19:08:09.083Z,70.10
2019-05-10T19:10:38.460Z,70.80
2019-05-10T19:13:08.238Z,72.40
2019-05-10T19:15:37.909Z,73.10
2019-05-10T19:18:07.067Z,73.80
2019-05-10T19:20:36.239Z,74.90
2019-05-10T19:23:05.693Z,76.10
2019-05-10T19:25:37.659Z,77.00
2019-05-10T19:28:05.765Z,78.10
2019-05-10T19:30:34.967Z,78.80
2019-05-10T19:33:04.239Z,79.60
2019-05-10T19:35:36.301Z,80.30
2019-05-10T19:38:05.988Z,81.80
2019-05-10T19:40:35.226Z,81.30
2019-05-10T19:43:04.459Z,81.60
2019-05-10T19:45:33.765Z,81.90
2019-05-10T19:48:05.712Z,82.20
2019-05-10T19:50:33.865Z,82.70
2019-05-10T19:53:05.488Z,83.20
2019-05-10T19:55:34.639Z,83.90
2019-05-10T19:58:04.232Z,84.50
2019-05-10T20:00:34.434Z,85.10
2019-05-10T20:03:04.652Z,85.30
2019-05-10T20:05:33.874Z,85.50
2019-05-10T20:08:03.140Z,85.20
2019-05-10T20:10:32.409Z,85.80
2019-05-10T20:13:01.713Z,85.80
2019-05-10T20:15:31.005Z,86.50
2019-05-10T20:18:00.472Z,86.40
2019-05-10T20:20:29.785Z,86.50
2019-05-10T20:22:58.994Z,85.70
2019-05-10T20:25:28.219Z,85.00
2019-05-10T20:27:57.502Z,85.70
2019-05-10T20:30:26.658Z,85.00
2019-05-10T20:32:55.834Z,84.10
2019-05-10T20:35:24.975Z,83.70
2019-05-10T20:38:01.897Z,83.50
2019-05-10T20:40:26.783Z,83.30
2019-05-10T20:42:56.027Z,83.80
2019-05-10T20:45:25.175Z,83.20
2019-05-10T20:47:54.337Z,82.70
2019-05-10T20:50:23.516Z,83.00
2019-05-10T20:52:52.817Z,82.40
2019-05-10T20:55:21.996Z,81.60
2019-05-10T20:57:51.287Z,81.10
2019-05-10T21:00:23.944Z,80.80
2019-05-10T21:02:51.463Z,80.00
2019-05-10T21:05:20.619Z,79.80
2019-05-10T21:07:49.859Z,79.80
2019-05-10T21:10:19.076Z,79.50
2019-05-10T21:12:49.402Z,79.80
2019-05-10T21:15:18.698Z,78.50
2019-05-10T21:17:47.855Z,77.20
2019-05-10T21:20:17.019Z,76.40
2019-05-10T21:22:46.228Z,75.60
2019-05-10T21:25:15.394Z,75.50
2019-05-10T21:27:44.548Z,75.40
2019-05-10T21:30:13.729Z,75.40
2019-05-10T21:32:42.959Z,75.40
2019-05-10T21:35:12.159Z,75.10
2019-05-10T21:37:41.320Z,77.30
2019-05-10T21:40:10.473Z,76.20
2019-05-10T21:42:39.659Z,76.40
2019-05-10T21:45:08.932Z,77.10
2019-05-10T21:47:50.581Z,77.20
2019-05-10T21:50:09.095Z,77.30
2019-05-10T21:52:38.337Z,77.10
2019-05-10T21:55:07.499Z,77.20
2019-05-10T21:57:36.814Z,77.10
2019-05-10T22:00:07.756Z,76.60
2019-05-10T22:02:38.601Z,76.50
2019-05-10T22:05:08.063Z,76.20
2019-05-10T22:07:38.500Z,76.10
2019-05-10T22:10:08.005Z,76.30
2019-05-10T22:12:37.266Z,77.30
2019-05-10T22:15:07.909Z,76.50
2019-05-10T22:17:37.171Z,76.70
2019-05-10T22:20:06.622Z,76.80
2019-05-10T22:22:35.864Z,76.80
2019-05-10T22:25:06.292Z,77.30
2019-05-10T22:27:35.484Z,77.20
2019-05-10T22:30:12.239Z,78.00
2019-05-10T22:32:40.110Z,78.80
2019-05-10T22:35:09.391Z,80.00
2019-05-10T22:37:38.669Z,79.40
2019-05-10T22:40:07.937Z,80.20
2019-05-10T22:42:37.190Z,80.90
2019-05-10T22:45:06.555Z,79.80
2019-05-10T22:47:35.815Z,79.60
2019-05-10T22:50:06.744Z,80.50
2019-05-10T22:52:36.163Z,81.50
2019-05-10T22:55:06.045Z,80.60
2019-05-10T22:57:35.318Z,80.90
2019-05-10T23:00:06.077Z,81.40
2019-05-10T23:02:36.917Z,81.70
2019-05-10T23:05:06.219Z,81.20
2019-05-10T23:07:35.560Z,81.00
2019-05-10T23:10:05.195Z,81.10
2019-05-10T23:12:34.461Z,81.40
2019-05-10T23:15:05.495Z,82.00
2019-05-10T23:17:34.685Z,81.70
2019-05-10T23:20:04.233Z,81.40
2019-05-10T23:22:33.497Z,81.20
2019-05-10T23:25:04.511Z,81.20
2019-05-10T23:27:33.913Z,82.00
2019-05-10T23:30:03.257Z,81.90
2019-05-10T23:32:32.513Z,82.30
2019-05-10T23:35:01.789Z,81.70
2019-05-10T23:37:31.055Z,81.80
2019-05-10T23:40:00.358Z,82.00
2019-05-10T23:42:29.613Z,82.50
2019-05-10T23:44:58.879Z,83.20
2019-05-10T23:47:30.925Z,83.00
2019-05-10T23:50:00.221Z,83.40
2019-05-10T23:52:29.474Z,83.70
2019-05-10T23:54:58.681Z,83.20
2019-05-10T23:57:27.947Z,83.10
2019-05-10T23:59:57.151Z,83.40
