createdAt,value
2023-06-04T00:00:40.590Z,14.95
2023-06-04T00:01:41.240Z,14.94
2023-06-04T00:02:41.277Z,14.92
2023-06-04T00:03:41.450Z,14.91
2023-06-04T00:04:40.572Z,14.90
2023-06-04T00:05:40.518Z,14.88
2023-06-04T00:06:41.191Z,14.87
2023-06-04T00:07:41.190Z,14.84
2023-06-04T00:08:41.172Z,14.83
2023-06-04T00:09:41.141Z,14.83
2023-06-04T00:10:40.446Z,14.82
2023-06-04T00:11:41.157Z,14.81
2023-06-04T00:12:41.128Z,14.79
2023-06-04T00:13:42.865Z,14.78
2023-06-04T00:14:41.087Z,14.78
2023-06-04T00:15:40.392Z,14.77
2023-06-04T00:16:41.136Z,14.76
2023-06-04T00:17:40.424Z,14.75
2023-06-04T00:18:41.044Z,14.74
2023-06-04T00:19:41.050Z,14.72
2023-06-04T00:20:41.040Z,14.71
2023-06-04T00:21:41.025Z,14.70
2023-06-04T00:22:41.017Z,14.69
2023-06-04T00:23:40.381Z,14.68
2023-06-04T00:24:40.295Z,14.66
2023-06-04T00:25:40.994Z,14.66
2023-06-04T00:26:40.987Z,14.65
2023-06-04T00:27:40.273Z,14.62
2023-06-04T00:28:40.305Z,14.61
2023-06-04T00:29:40.273Z,14.59
2023-06-04T00:30:40.940Z,14.58
2023-06-04T00:31:40.975Z,14.56
2023-06-04T00:32:40.938Z,14.55
2023-06-04T00:33:40.218Z,14.54
2023-06-04T00:34:40.215Z,14.53
2023-06-04T00:35:40.877Z,14.52
2023-06-04T00:36:40.881Z,14.51
2023-06-04T00:37:40.838Z,14.50
2023-06-04T00:38:40.849Z,14.47
2023-06-04T00:39:40.135Z,14.46
2023-06-04T00:40:40.118Z,14.45
2023-06-04T00:41:40.814Z,14.44
2023-06-04T00:42:40.802Z,14.43
2023-06-04T00:43:40.794Z,14.42
2023-06-04T00:44:40.780Z,14.41
2023-06-04T00:45:40.104Z,14.40
2023-06-04T00:46:40.081Z,14.39
2023-06-04T00:47:40.794Z,14.38
2023-06-04T00:48:40.761Z,14.37
2023-06-04T00:49:40.734Z,14.35
2023-06-04T00:50:40.042Z,14.34
2023-06-04T00:51:40.687Z,14.33
2023-06-04T00:52:40.747Z,14.32
2023-06-04T00:53:40.693Z,14.30
2023-06-04T00:54:40.684Z,14.30
2023-06-04T00:55:40.649Z,14.28
2023-06-04T00:56:40.632Z,14.26
2023-06-04T00:57:39.975Z,14.25
2023-06-04T00:58:40.636Z,14.24
2023-06-04T00:59:40.623Z,14.23
2023-06-04T01:00:40.596Z,14.21
2023-06-04T01:01:39.958Z,14.20
2023-06-04T01:02:40.624Z,14.18
2023-06-04T01:03:39.935Z,14.18
2023-06-04T01:04:40.568Z,14.17
2023-06-04T01:05:40.542Z,14.17
2023-06-04T01:06:40.548Z,14.16
2023-06-04T01:07:40.546Z,14.15
2023-06-04T01:08:40.538Z,14.14
2023-06-04T01:09:39.831Z,14.12
2023-06-04T01:10:39.848Z,14.11
2023-06-04T01:11:40.504Z,14.10
2023-06-04T01:12:40.487Z,14.10
2023-06-04T01:13:40.470Z,14.08
2023-06-04T01:14:39.777Z,14.08
2023-06-04T01:15:42.204Z,14.06
2023-06-04T01:16:40.460Z,14.05
2023-06-04T01:17:40.448Z,14.04
2023-06-04T01:18:40.419Z,14.03
2023-06-04T01:19:40.387Z,14.02
2023-06-04T01:20:40.393Z,14.00
2023-06-04T01:21:39.711Z,14.00
2023-06-04T01:22:40.374Z,13.99
2023-06-04T01:23:40.458Z,13.98
2023-06-04T01:24:40.335Z,13.96
2023-06-04T01:25:39.637Z,13.95
2023-06-04T01:26:40.327Z,13.94
2023-06-04T01:27:39.652Z,13.92
2023-06-04T01:28:40.288Z,13.90
2023-06-04T01:29:40.296Z,13.89
2023-06-04T01:30:40.288Z,13.88
2023-06-04T01:31:40.305Z,13.87
2023-06-04T01:32:39.592Z,13.84
2023-06-04T01:33:40.253Z,13.82
2023-06-04T01:34:40.237Z,13.79
2023-06-04T01:35:40.233Z,13.77
2023-06-04T01:36:40.220Z,13.75
2023-06-04T01:37:39.546Z,13.73
2023-06-04T01:38:39.520Z,13.71
2023-06-04T01:39:40.188Z,13.70
2023-06-04T01:40:40.184Z,13.69
2023-06-04T01:41:40.171Z,13.67
2023-06-04T01:42:40.133Z,13.67
2023-06-04T01:43:39.453Z,13.68
2023-06-04T01:44:40.133Z,13.67
2023-06-04T01:45:39.460Z,13.66
2023-06-04T01:46:39.478Z,13.65
2023-06-04T01:47:40.136Z,13.65
2023-06-04T01:48:40.128Z,13.65
2023-06-04T01:49:39.387Z,13.64
2023-06-04T01:50:40.072Z,13.65
2023-06-04T01:51:40.041Z,13.64
2023-06-04T01:52:40.052Z,13.63
2023-06-04T01:53:40.036Z,13.63
2023-06-04T01:54:39.332Z,13.62
2023-06-04T01:55:39.348Z,13.60
2023-06-04T01:56:39.986Z,13.59
2023-06-04T01:57:39.291Z,13.57
2023-06-04T01:58:39.982Z,13.55
2023-06-04T01:59:39.972Z,13.54
2023-06-04T02:00:39.950Z,13.52
2023-06-04T02:01:39.445Z,13.50
2023-06-04T02:02:39.982Z,13.48
2023-06-04T02:03:39.978Z,13.46
2023-06-04T02:04:39.921Z,13.44
2023-06-04T02:05:39.890Z,13.42
2023-06-04T02:06:39.192Z,13.41
2023-06-04T02:07:39.191Z,13.39
2023-06-04T02:08:39.874Z,13.38
2023-06-04T02:09:39.859Z,13.36
2023-06-04T02:10:39.165Z,13.35
2023-06-04T02:11:42.894Z,13.33
2023-06-04T02:12:42.337Z,13.31
2023-06-04T02:13:39.828Z,13.29
2023-06-04T02:14:39.132Z,13.28
2023-06-04T02:15:39.796Z,13.27
2023-06-04T02:16:39.817Z,13.25
2023-06-04T02:17:39.798Z,13.24
2023-06-04T02:18:39.087Z,13.22
2023-06-04T02:19:39.085Z,13.20
2023-06-04T02:20:39.749Z,13.20
2023-06-04T02:21:39.731Z,13.16
2023-06-04T02:22:39.729Z,13.14
2023-06-04T02:23:39.047Z,13.14
2023-06-04T02:24:39.683Z,13.12
2023-06-04T02:25:39.690Z,13.11
2023-06-04T02:26:39.686Z,13.11
2023-06-04T02:27:39.677Z,13.10
2023-06-04T02:28:39.005Z,13.08
2023-06-04T02:29:39.637Z,13.06
2023-06-04T02:30:39.652Z,13.04
2023-06-04T02:31:39.669Z,13.03
2023-06-04T02:32:39.712Z,13.01
2023-06-04T02:33:39.591Z,12.98
2023-06-04T02:34:39.591Z,12.97
2023-06-04T02:35:39.590Z,12.94
2023-06-04T02:36:39.585Z,12.93
2023-06-04T02:37:39.564Z,12.91
2023-06-04T02:38:39.553Z,12.90
2023-06-04T02:39:39.546Z,12.89
2023-06-04T02:40:39.540Z,12.88
2023-06-04T02:41:38.843Z,12.86
2023-06-04T02:42:38.876Z,12.84
2023-06-04T02:43:39.476Z,12.83
2023-06-04T02:44:39.496Z,12.82
2023-06-04T02:45:39.514Z,12.81
2023-06-04T02:46:39.474Z,12.80
2023-06-04T02:47:38.823Z,12.81
2023-06-04T02:48:38.761Z,12.78
2023-06-04T02:49:38.752Z,12.77
2023-06-04T02:50:39.425Z,12.76
2023-06-04T02:51:39.391Z,12.75
2023-06-04T02:52:38.750Z,12.74
2023-06-04T02:53:38.707Z,12.72
2023-06-04T02:54:39.377Z,12.71
2023-06-04T02:55:39.373Z,12.68
2023-06-04T02:56:38.697Z,12.68
2023-06-04T02:57:39.353Z,12.66
2023-06-04T02:58:38.642Z,12.62
2023-06-04T02:59:38.654Z,12.59
2023-06-04T03:00:38.794Z,12.57
2023-06-04T03:01:39.323Z,12.54
2023-06-04T03:02:38.665Z,12.52
2023-06-04T03:03:39.334Z,12.49
2023-06-04T03:04:38.596Z,12.46
2023-06-04T03:05:39.241Z,12.44
2023-06-04T03:06:39.266Z,12.41
2023-06-04T03:07:39.241Z,12.39
2023-06-04T03:08:39.257Z,12.36
2023-06-04T03:09:39.227Z,12.34
2023-06-04T03:10:39.191Z,12.32
2023-06-04T03:11:39.199Z,12.30
2023-06-04T03:12:38.530Z,12.27
2023-06-04T03:13:39.254Z,12.26
2023-06-04T03:14:39.162Z,12.25
2023-06-04T03:15:38.610Z,12.23
2023-06-04T03:16:38.507Z,12.21
2023-06-04T03:17:39.299Z,12.20
2023-06-04T03:18:38.524Z,12.21
2023-06-04T03:19:38.451Z,12.19
2023-06-04T03:20:39.117Z,12.18
2023-06-04T03:21:39.094Z,12.15
2023-06-04T03:22:39.076Z,12.14
2023-06-04T03:23:39.102Z,12.14
2023-06-04T03:24:39.035Z,12.14
2023-06-04T03:25:39.047Z,12.14
2023-06-04T03:26:39.035Z,12.14
2023-06-04T03:27:39.024Z,12.15
2023-06-04T03:28:38.327Z,12.16
2023-06-04T03:29:38.995Z,12.16
2023-06-04T03:30:38.998Z,12.16
2023-06-04T03:31:39.022Z,12.17
2023-06-04T03:32:38.977Z,12.18
2023-06-04T03:33:38.938Z,12.19
2023-06-04T03:34:38.270Z,12.20
2023-06-04T03:35:38.938Z,12.23
2023-06-04T03:36:38.926Z,12.25
2023-06-04T03:37:38.920Z,12.28
2023-06-04T03:38:38.310Z,12.32
2023-06-04T03:39:38.216Z,12.35
2023-06-04T03:40:38.209Z,12.38
2023-06-04T03:41:38.870Z,12.43
2023-06-04T03:42:38.865Z,12.47
2023-06-04T03:43:38.828Z,12.49
2023-06-04T03:44:38.838Z,12.53
2023-06-04T03:45:38.900Z,12.56
2023-06-04T03:46:38.882Z,12.60
2023-06-04T03:47:38.967Z,12.62
2023-06-04T03:48:38.861Z,12.65
2023-06-04T03:49:38.902Z,12.68
2023-06-04T03:50:38.772Z,12.70
2023-06-04T03:51:38.762Z,12.74
2023-06-04T03:52:38.761Z,12.77
2023-06-04T03:53:38.045Z,12.79
2023-06-04T03:54:38.733Z,12.83
2023-06-04T03:55:38.727Z,12.87
2023-06-04T03:56:38.708Z,12.91
2023-06-04T03:57:38.681Z,12.96
2023-06-04T03:58:38.026Z,13.01
2023-06-04T03:59:38.028Z,13.06
2023-06-04T04:00:38.667Z,13.12
2023-06-04T04:01:38.659Z,13.19
2023-06-04T04:02:38.915Z,13.26
2023-06-04T04:03:38.740Z,13.32
2023-06-04T04:04:38.626Z,13.40
2023-06-04T04:05:38.608Z,13.48
2023-06-04T04:06:38.587Z,13.57
2023-06-04T04:07:38.590Z,13.67
2023-06-04T04:08:37.889Z,13.78
2023-06-04T04:09:38.574Z,13.92
2023-06-04T04:10:38.559Z,14.05
2023-06-04T04:11:38.545Z,14.23
2023-06-04T04:12:38.574Z,14.47
2023-06-04T04:13:38.529Z,14.76
2023-06-04T04:14:37.826Z,15.09
2023-06-04T04:15:38.489Z,15.46
2023-06-04T04:16:38.521Z,15.83
2023-06-04T04:17:38.488Z,16.20
2023-06-04T04:18:38.477Z,16.57
2023-06-04T04:19:37.780Z,16.94
2023-06-04T04:20:38.455Z,17.30
2023-06-04T04:21:38.439Z,17.67
2023-06-04T04:22:37.751Z,18.08
2023-06-04T04:23:38.448Z,18.47
2023-06-04T04:24:38.398Z,18.82
2023-06-04T04:25:38.388Z,19.21
2023-06-04T04:26:37.709Z,19.58
2023-06-04T04:27:37.687Z,19.98
2023-06-04T04:28:38.388Z,20.37
2023-06-04T04:29:38.340Z,20.76
2023-06-04T04:30:38.390Z,21.09
2023-06-04T04:31:38.409Z,21.42
2023-06-04T04:32:38.342Z,21.77
2023-06-04T04:33:37.654Z,22.09
2023-06-04T04:34:38.282Z,22.35
2023-06-04T04:35:38.290Z,22.61
2023-06-04T04:36:38.276Z,22.89
2023-06-04T04:37:37.578Z,23.12
2023-06-04T04:38:37.588Z,23.30
2023-06-04T04:39:38.227Z,23.51
2023-06-04T04:40:38.236Z,23.74
2023-06-04T04:41:38.225Z,24.00
2023-06-04T04:42:37.517Z,24.26
2023-06-04T04:43:37.546Z,24.55
2023-06-04T04:44:38.209Z,24.80
2023-06-04T04:45:38.191Z,25.07
2023-06-04T04:46:38.242Z,25.37
2023-06-04T04:47:38.206Z,25.63
2023-06-04T04:48:38.137Z,25.82
2023-06-04T04:49:38.142Z,25.96
2023-06-04T04:50:39.881Z,26.12
2023-06-04T04:51:38.111Z,26.27
2023-06-04T04:52:38.086Z,26.39
2023-06-04T04:53:38.088Z,26.49
2023-06-04T04:54:38.084Z,26.59
2023-06-04T04:55:38.075Z,26.67
2023-06-04T04:56:38.060Z,26.76
2023-06-04T04:57:38.033Z,26.84
2023-06-04T04:58:38.041Z,26.91
2023-06-04T04:59:38.028Z,27.03
2023-06-04T05:00:37.318Z,27.17
2023-06-04T05:01:37.349Z,27.35
2023-06-04T05:02:38.039Z,27.53
2023-06-04T05:03:38.019Z,27.69
2023-06-04T05:04:38.124Z,27.87
2023-06-04T05:05:38.018Z,28.06
2023-06-04T05:06:37.933Z,28.18
2023-06-04T05:07:37.942Z,28.33
2023-06-04T05:08:37.934Z,28.50
2023-06-04T05:09:37.933Z,28.69
2023-06-04T05:10:37.924Z,28.86
2023-06-04T05:11:37.883Z,29.03
2023-06-04T05:12:37.215Z,29.19
2023-06-04T05:13:37.187Z,29.29
2023-06-04T05:14:37.879Z,29.45
2023-06-04T05:15:37.845Z,29.58
2023-06-04T05:16:37.184Z,29.68
2023-06-04T05:17:37.161Z,29.71
2023-06-04T05:18:37.838Z,29.66
2023-06-04T05:19:37.809Z,29.63
2023-06-04T05:20:37.792Z,29.67
2023-06-04T05:21:37.797Z,29.76
2023-06-04T05:22:37.796Z,29.87
2023-06-04T05:23:37.790Z,29.97
2023-06-04T05:24:37.080Z,30.11
2023-06-04T05:25:37.728Z,30.24
2023-06-04T05:26:37.744Z,30.39
2023-06-04T05:27:37.745Z,30.56
2023-06-04T05:28:37.718Z,30.68
2023-06-04T05:29:37.692Z,30.77
2023-06-04T05:30:37.022Z,30.87
2023-06-04T05:31:37.861Z,31.02
2023-06-04T05:32:37.689Z,31.14
2023-06-04T05:33:37.664Z,31.24
2023-06-04T05:34:36.982Z,31.31
2023-06-04T05:35:36.952Z,31.43
2023-06-04T05:36:36.942Z,31.51
2023-06-04T05:37:37.624Z,31.54
2023-06-04T05:38:37.615Z,31.61
2023-06-04T05:39:37.587Z,31.76
2023-06-04T05:40:37.588Z,31.99
2023-06-04T05:41:36.894Z,32.25
2023-06-04T05:42:36.882Z,32.47
2023-06-04T05:43:37.549Z,32.71
2023-06-04T05:44:36.895Z,32.86
2023-06-04T05:45:37.566Z,32.96
2023-06-04T05:46:36.827Z,33.06
2023-06-04T05:47:36.851Z,33.23
2023-06-04T05:48:36.841Z,33.40
2023-06-04T05:49:36.797Z,33.57
2023-06-04T05:50:36.812Z,33.66
2023-06-04T05:51:37.473Z,33.77
2023-06-04T05:52:37.447Z,33.90
2023-06-04T05:53:36.767Z,33.99
2023-06-04T05:54:37.438Z,33.97
2023-06-04T05:55:39.906Z,33.94
2023-06-04T05:56:37.428Z,33.99
2023-06-04T05:57:36.880Z,34.14
2023-06-04T05:58:37.395Z,34.28
2023-06-04T05:59:36.680Z,34.35
2023-06-04T06:00:37.378Z,34.38
2023-06-04T06:01:37.362Z,34.45
2023-06-04T06:02:37.412Z,34.54
2023-06-04T06:03:37.478Z,34.66
2023-06-04T06:04:36.866Z,34.79
2023-06-04T06:05:37.320Z,34.88
2023-06-04T06:06:37.292Z,34.90
2023-06-04T06:07:37.308Z,34.89
2023-06-04T06:08:37.287Z,34.92
2023-06-04T06:09:36.603Z,34.94
2023-06-04T06:10:36.589Z,34.98
2023-06-04T06:11:36.580Z,35.02
2023-06-04T06:12:36.570Z,35.04
2023-06-04T06:13:37.249Z,35.06
2023-06-04T06:14:37.222Z,35.14
2023-06-04T06:15:36.572Z,35.31
2023-06-04T06:16:37.186Z,35.43
2023-06-04T06:17:37.239Z,35.44
2023-06-04T06:18:36.495Z,35.43
2023-06-04T06:19:36.471Z,35.44
2023-06-04T06:20:37.143Z,35.46
2023-06-04T06:21:37.154Z,35.46
2023-06-04T06:22:37.138Z,35.49
2023-06-04T06:23:36.562Z,35.55
2023-06-04T06:24:37.119Z,35.63
2023-06-04T06:25:37.095Z,35.74
2023-06-04T06:26:36.415Z,35.81
2023-06-04T06:27:36.392Z,35.83
2023-06-04T06:28:36.412Z,35.86
2023-06-04T06:29:37.065Z,35.87
2023-06-04T06:30:36.403Z,35.89
2023-06-04T06:31:37.101Z,36.02
2023-06-04T06:32:37.114Z,36.23
2023-06-04T06:33:37.025Z,36.44
2023-06-04T06:34:36.335Z,36.64
2023-06-04T06:35:36.328Z,36.81
2023-06-04T06:36:36.994Z,36.97
2023-06-04T06:37:36.987Z,37.13
2023-06-04T06:38:36.339Z,37.33
2023-06-04T06:39:36.951Z,37.54
2023-06-04T06:40:36.953Z,37.77
2023-06-04T06:41:36.938Z,37.99
2023-06-04T06:42:36.930Z,38.21
2023-06-04T06:43:36.923Z,38.35
2023-06-04T06:44:36.910Z,38.41
2023-06-04T06:45:38.004Z,38.48
2023-06-04T06:46:36.966Z,38.59
2023-06-04T06:47:36.338Z,38.71
2023-06-04T06:48:36.880Z,38.79
2023-06-04T06:49:36.181Z,38.91
2023-06-04T06:50:36.916Z,38.98
2023-06-04T06:51:36.341Z,39.03
2023-06-04T06:52:36.300Z,39.14
2023-06-04T06:53:36.171Z,39.23
2023-06-04T06:54:36.806Z,39.31
2023-06-04T06:55:36.817Z,39.40
2023-06-04T06:56:36.791Z,39.46
2023-06-04T06:57:36.802Z,39.48
2023-06-04T06:58:36.094Z,39.63
2023-06-04T06:59:36.776Z,39.85
2023-06-04T07:00:36.101Z,40.09
2023-06-04T07:01:36.822Z,40.23
2023-06-04T07:02:36.752Z,40.27
2023-06-04T07:03:36.708Z,40.28
2023-06-04T07:04:36.697Z,40.38
2023-06-04T07:05:36.688Z,40.57
2023-06-04T07:06:36.672Z,40.69
2023-06-04T07:07:36.651Z,40.86
2023-06-04T07:08:36.669Z,41.04
2023-06-04T07:09:36.650Z,41.20
2023-06-04T07:10:36.637Z,41.38
2023-06-04T07:11:36.630Z,41.51
2023-06-04T07:12:36.594Z,41.58
2023-06-04T07:13:36.597Z,41.74
2023-06-04T07:14:36.587Z,41.85
2023-06-04T07:15:35.889Z,41.92
2023-06-04T07:16:36.610Z,41.99
2023-06-04T07:17:36.550Z,42.09
2023-06-04T07:18:36.547Z,42.21
2023-06-04T07:19:36.532Z,42.40
2023-06-04T07:20:35.828Z,42.69
2023-06-04T07:21:35.836Z,42.91
2023-06-04T07:22:36.502Z,43.04
2023-06-04T07:23:35.881Z,43.05
2023-06-04T07:24:36.485Z,43.00
2023-06-04T07:25:36.498Z,42.97
2023-06-04T07:26:36.448Z,42.94
2023-06-04T07:27:35.783Z,42.93
2023-06-04T07:28:36.453Z,42.91
2023-06-04T07:29:36.428Z,42.86
2023-06-04T07:30:36.403Z,42.82
2023-06-04T07:31:36.459Z,42.73
2023-06-04T07:32:35.778Z,42.65
2023-06-04T07:33:35.689Z,42.57
2023-06-04T07:34:35.687Z,42.28
2023-06-04T07:35:36.364Z,42.28
2023-06-04T07:36:36.355Z,42.40
2023-06-04T07:37:36.351Z,42.48
2023-06-04T07:38:36.331Z,42.51
2023-06-04T07:39:35.636Z,42.51
2023-06-04T07:40:35.648Z,42.48
2023-06-04T07:41:35.627Z,42.41
2023-06-04T07:42:36.290Z,42.37
2023-06-04T07:43:36.292Z,42.39
2023-06-04T07:44:36.256Z,42.49
2023-06-04T07:45:36.352Z,42.61
2023-06-04T07:46:36.410Z,42.77
2023-06-04T07:47:36.253Z,42.88
2023-06-04T07:48:36.235Z,42.87
2023-06-04T07:49:38.487Z,42.80
2023-06-04T07:50:40.317Z,42.69
2023-06-04T07:51:36.191Z,42.58
2023-06-04T07:52:36.200Z,42.49
2023-06-04T07:53:36.181Z,42.40
2023-06-04T07:54:36.233Z,42.31
2023-06-04T07:55:35.868Z,42.27
2023-06-04T07:56:35.762Z,42.27
2023-06-04T07:57:35.590Z,42.28
2023-06-04T07:58:36.220Z,42.22
2023-06-04T07:59:35.568Z,42.19
2023-06-04T08:00:35.656Z,42.23
2023-06-04T08:01:35.409Z,42.29
2023-06-04T08:02:36.121Z,42.23
2023-06-04T08:03:35.683Z,42.12
2023-06-04T08:04:36.083Z,41.95
2023-06-04T08:05:36.314Z,41.75
2023-06-04T08:06:36.037Z,41.55
2023-06-04T08:07:36.020Z,41.36
2023-06-04T08:08:36.016Z,41.13
2023-06-04T08:09:36.009Z,40.98
2023-06-04T08:10:35.320Z,40.88
2023-06-04T08:11:35.314Z,40.77
2023-06-04T08:12:35.961Z,40.62
2023-06-04T08:13:35.973Z,40.54
2023-06-04T08:14:35.958Z,40.40
2023-06-04T08:15:35.252Z,40.28
2023-06-04T08:16:36.020Z,40.17
2023-06-04T08:17:35.977Z,40.10
2023-06-04T08:18:35.933Z,39.99
2023-06-04T08:19:35.941Z,39.86
2023-06-04T08:20:35.213Z,39.72
2023-06-04T08:21:35.872Z,39.56
2023-06-04T08:22:35.858Z,39.43
2023-06-04T08:23:35.178Z,39.33
2023-06-04T08:24:35.861Z,39.26
2023-06-04T08:25:35.849Z,39.17
2023-06-04T08:26:35.167Z,39.10
2023-06-04T08:27:35.822Z,38.99
2023-06-04T08:28:35.819Z,38.90
2023-06-04T08:29:35.146Z,38.75
2023-06-04T08:30:35.791Z,38.58
2023-06-04T08:31:35.152Z,38.40
2023-06-04T08:32:35.109Z,38.25
2023-06-04T08:33:35.063Z,38.15
2023-06-04T08:34:35.758Z,38.07
2023-06-04T08:35:35.723Z,38.03
2023-06-04T08:36:35.093Z,37.92
2023-06-04T08:37:35.730Z,37.86
2023-06-04T08:38:35.706Z,37.81
2023-06-04T08:39:35.714Z,37.79
2023-06-04T08:40:35.671Z,37.73
2023-06-04T08:41:35.677Z,37.57
2023-06-04T08:42:35.685Z,37.42
2023-06-04T08:43:34.962Z,37.23
2023-06-04T08:44:34.947Z,37.04
2023-06-04T08:45:35.024Z,36.87
2023-06-04T08:46:35.627Z,36.70
2023-06-04T08:47:35.658Z,36.56
2023-06-04T08:48:35.607Z,36.40
2023-06-04T08:49:35.580Z,36.23
2023-06-04T08:50:35.568Z,36.13
2023-06-04T08:51:35.580Z,36.00
2023-06-04T08:52:35.570Z,35.86
2023-06-04T08:53:35.611Z,35.80
2023-06-04T08:54:34.877Z,35.72
2023-06-04T08:55:34.842Z,35.60
2023-06-04T08:56:35.550Z,35.47
2023-06-04T08:57:35.511Z,35.33
2023-06-04T08:58:34.804Z,35.16
2023-06-04T08:59:34.813Z,35.04
2023-06-04T09:00:35.478Z,34.99
2023-06-04T09:01:34.809Z,34.97
2023-06-04T09:02:35.494Z,34.94
2023-06-04T09:03:34.881Z,34.92
2023-06-04T09:04:35.694Z,34.87
2023-06-04T09:05:35.429Z,34.84
2023-06-04T09:06:35.426Z,34.83
2023-06-04T09:07:34.715Z,34.83
2023-06-04T09:08:34.729Z,34.78
2023-06-04T09:09:34.749Z,34.71
2023-06-04T09:10:35.369Z,34.62
2023-06-04T09:11:35.363Z,34.52
2023-06-04T09:12:35.348Z,34.45
2023-06-04T09:13:34.667Z,34.40
2023-06-04T09:14:35.328Z,34.34
2023-06-04T09:15:35.334Z,34.33
2023-06-04T09:16:35.329Z,34.37
2023-06-04T09:17:35.294Z,34.43
2023-06-04T09:18:35.262Z,34.44
2023-06-04T09:19:34.574Z,34.47
2023-06-04T09:20:34.571Z,34.50
2023-06-04T09:21:35.248Z,34.48
2023-06-04T09:22:35.221Z,34.40
2023-06-04T09:23:35.270Z,34.27
2023-06-04T09:24:35.261Z,34.18
2023-06-04T09:25:35.204Z,34.12
2023-06-04T09:26:35.202Z,34.04
2023-06-04T09:27:35.169Z,33.98
2023-06-04T09:28:35.179Z,33.89
2023-06-04T09:29:35.165Z,33.86
2023-06-04T09:30:34.465Z,33.83
2023-06-04T09:31:35.167Z,33.84
2023-06-04T09:32:34.469Z,33.87
2023-06-04T09:33:34.433Z,33.91
2023-06-04T09:34:35.113Z,33.97
2023-06-04T09:35:35.110Z,34.06
2023-06-04T09:36:35.082Z,34.13
2023-06-04T09:37:34.396Z,34.14
2023-06-04T09:38:35.075Z,34.16
2023-06-04T09:39:36.819Z,34.15
2023-06-04T09:40:36.810Z,34.14
2023-06-04T09:41:36.820Z,34.14
2023-06-04T09:42:35.278Z,34.11
2023-06-04T09:43:36.772Z,34.11
2023-06-04T09:44:36.766Z,34.17
2023-06-04T09:45:37.037Z,34.17
2023-06-04T09:46:36.795Z,34.19
2023-06-04T09:47:36.867Z,34.21
2023-06-04T09:48:36.707Z,34.28
2023-06-04T09:49:34.970Z,34.39
2023-06-04T09:50:36.722Z,34.52
2023-06-04T09:51:36.183Z,34.63
2023-06-04T09:52:36.669Z,34.66
2023-06-04T09:53:36.669Z,34.68
2023-06-04T09:54:36.660Z,34.69
2023-06-04T09:55:36.646Z,34.73
2023-06-04T09:56:34.882Z,34.81
2023-06-04T09:57:36.641Z,34.92
2023-06-04T09:58:36.643Z,34.95
2023-06-04T09:59:34.830Z,34.92
2023-06-04T10:00:34.849Z,34.87
2023-06-04T10:01:35.622Z,34.91
2023-06-04T10:02:34.877Z,35.07
2023-06-04T10:03:34.863Z,35.33
2023-06-04T10:04:34.780Z,35.60
2023-06-04T10:05:34.788Z,35.87
2023-06-04T10:06:34.772Z,36.11
2023-06-04T10:07:34.804Z,36.34
2023-06-04T10:08:34.750Z,36.55
2023-06-04T10:09:34.718Z,36.74
2023-06-04T10:10:34.733Z,36.95
2023-06-04T10:11:34.720Z,37.24
2023-06-04T10:12:34.708Z,37.50
2023-06-04T10:13:34.679Z,37.74
2023-06-04T10:14:36.449Z,38.03
2023-06-04T10:15:34.709Z,38.42
2023-06-04T10:16:35.263Z,38.85
2023-06-04T10:17:34.041Z,39.25
2023-06-04T10:18:34.632Z,39.53
2023-06-04T10:19:34.642Z,39.78
2023-06-04T10:20:34.623Z,40.06
2023-06-04T10:21:34.613Z,40.35
2023-06-04T10:22:34.585Z,40.67
2023-06-04T10:23:34.593Z,40.97
2023-06-04T10:24:34.589Z,41.21
2023-06-04T10:25:34.577Z,41.41
2023-06-04T10:26:34.562Z,41.52
2023-06-04T10:27:34.569Z,41.63
2023-06-04T10:28:33.846Z,41.74
2023-06-04T10:29:34.789Z,41.83
2023-06-04T10:30:34.520Z,41.99
2023-06-04T10:31:34.019Z,42.17
2023-06-04T10:32:34.520Z,42.36
2023-06-04T10:33:34.496Z,42.59
2023-06-04T10:34:34.477Z,42.74
2023-06-04T10:35:33.824Z,42.87
2023-06-04T10:36:33.800Z,43.04
2023-06-04T10:37:34.491Z,43.11
2023-06-04T10:38:36.194Z,43.13
2023-06-04T10:39:34.427Z,43.05
2023-06-04T10:40:36.183Z,42.95
2023-06-04T10:41:34.674Z,42.85
2023-06-04T10:42:36.136Z,42.69
2023-06-04T10:43:36.132Z,42.41
2023-06-04T10:44:36.134Z,42.04
2023-06-04T10:45:36.158Z,41.62
2023-06-04T10:46:36.144Z,40.88
2023-06-04T10:47:36.101Z,39.66
2023-06-04T10:48:36.081Z,38.03
2023-06-04T10:49:36.087Z,36.25
2023-06-04T10:50:34.294Z,34.43
2023-06-04T10:51:34.302Z,32.80
2023-06-04T10:52:36.056Z,31.49
2023-06-04T10:53:36.042Z,30.55
2023-06-04T10:54:36.024Z,29.87
2023-06-04T10:55:34.239Z,29.36
2023-06-04T10:56:34.246Z,28.98
2023-06-04T10:57:33.615Z,28.67
2023-06-04T10:58:33.555Z,28.42
2023-06-04T10:59:33.536Z,28.20
2023-06-04T11:00:34.211Z,28.00
2023-06-04T11:01:33.534Z,27.78
2023-06-04T11:02:35.989Z,27.58
2023-06-04T11:03:35.934Z,27.39
2023-06-04T11:04:35.942Z,27.23
2023-06-04T11:05:34.150Z,27.08
2023-06-04T11:06:34.143Z,26.92
2023-06-04T11:07:34.185Z,26.77
2023-06-04T11:08:35.889Z,26.64
2023-06-04T11:09:34.831Z,26.54
2023-06-04T11:10:34.342Z,26.46
2023-06-04T11:11:34.081Z,26.43
2023-06-04T11:12:34.070Z,26.41
2023-06-04T11:13:35.835Z,26.40
2023-06-04T11:14:35.814Z,26.38
2023-06-04T11:15:35.820Z,26.33
2023-06-04T11:16:35.811Z,26.28
2023-06-04T11:17:34.032Z,26.20
2023-06-04T11:18:35.860Z,26.12
2023-06-04T11:19:33.994Z,26.07
2023-06-04T11:20:33.987Z,26.03
2023-06-04T11:21:33.975Z,25.98
2023-06-04T11:22:35.741Z,25.94
2023-06-04T11:23:33.977Z,25.90
2023-06-04T11:24:33.959Z,25.85
2023-06-04T11:25:35.706Z,25.78
2023-06-04T11:26:33.916Z,25.73
2023-06-04T11:27:36.923Z,25.68
2023-06-04T11:28:33.900Z,25.64
2023-06-04T11:29:33.894Z,25.62
2023-06-04T11:30:33.878Z,25.58
2023-06-04T11:31:33.987Z,25.56
2023-06-04T11:32:33.949Z,25.55
2023-06-04T11:33:33.846Z,25.54
2023-06-04T11:34:33.840Z,25.52
2023-06-04T11:35:33.830Z,25.48
2023-06-04T11:36:33.802Z,25.45
2023-06-04T11:37:34.068Z,25.44
2023-06-04T11:38:33.800Z,25.47
2023-06-04T11:39:33.792Z,25.49
2023-06-04T11:40:33.782Z,25.49
2023-06-04T11:41:33.768Z,25.49
2023-06-04T11:42:33.750Z,25.50
2023-06-04T11:43:33.748Z,25.52
2023-06-04T11:44:33.767Z,25.53
2023-06-04T11:45:33.729Z,25.54
2023-06-04T11:46:35.488Z,25.54
2023-06-04T11:47:35.467Z,25.54
2023-06-04T11:48:33.765Z,25.52
2023-06-04T11:49:33.682Z,25.51
2023-06-04T11:50:33.647Z,25.53
2023-06-04T11:51:33.641Z,25.55
2023-06-04T11:52:33.653Z,25.54
2023-06-04T11:53:33.637Z,25.54
2023-06-04T11:54:33.633Z,25.54
2023-06-04T11:55:33.597Z,25.55
2023-06-04T11:56:33.609Z,25.54
2023-06-04T11:57:33.605Z,25.52
2023-06-04T11:58:33.615Z,25.51
2023-06-04T11:59:33.581Z,25.52
2023-06-04T12:00:33.556Z,25.54
2023-06-04T12:01:33.559Z,25.58
2023-06-04T12:02:33.570Z,25.60
2023-06-04T12:03:33.583Z,25.62
2023-06-04T12:04:33.516Z,25.66
2023-06-04T12:05:33.555Z,25.69
2023-06-04T12:06:33.499Z,25.70
2023-06-04T12:07:32.786Z,25.67
2023-06-04T12:08:32.793Z,25.64
2023-06-04T12:09:32.790Z,25.60
2023-06-04T12:10:33.454Z,25.59
2023-06-04T12:11:32.753Z,25.59
2023-06-04T12:12:32.756Z,25.60
2023-06-04T12:13:33.406Z,25.60
2023-06-04T12:14:33.430Z,25.61
2023-06-04T12:15:32.721Z,25.59
2023-06-04T12:16:33.405Z,25.58
2023-06-04T12:17:33.399Z,25.57
2023-06-04T12:18:33.356Z,25.57
2023-06-04T12:19:33.370Z,25.59
2023-06-04T12:20:33.349Z,25.60
2023-06-04T12:21:32.671Z,25.59
2023-06-04T12:22:32.679Z,25.59
2023-06-04T12:23:33.305Z,25.56
2023-06-04T12:24:33.309Z,25.55
2023-06-04T12:25:33.298Z,25.55
2023-06-04T12:26:33.286Z,25.57
2023-06-04T12:27:35.086Z,25.61
2023-06-04T12:28:33.249Z,25.61
2023-06-04T12:29:33.255Z,25.60
2023-06-04T12:30:33.243Z,25.62
2023-06-04T12:31:33.367Z,25.63
2023-06-04T12:32:32.587Z,25.66
2023-06-04T12:33:33.216Z,25.69
2023-06-04T12:34:33.231Z,25.69
2023-06-04T12:35:33.194Z,25.69
2023-06-04T12:36:33.181Z,25.72
2023-06-04T12:37:33.161Z,25.75
2023-06-04T12:38:33.175Z,25.78
2023-06-04T12:39:33.148Z,25.79
2023-06-04T12:40:33.148Z,25.81
2023-06-04T12:41:34.892Z,25.78
2023-06-04T12:42:32.452Z,25.77
2023-06-04T12:43:33.110Z,25.79
2023-06-04T12:44:34.702Z,25.79
2023-06-04T12:45:33.104Z,25.77
2023-06-04T12:46:33.093Z,25.76
2023-06-04T12:47:32.475Z,25.74
2023-06-04T12:48:33.057Z,25.73
2023-06-04T12:49:32.375Z,25.72
2023-06-04T12:50:32.348Z,25.71
2023-06-04T12:51:32.357Z,25.71
2023-06-04T12:52:33.012Z,25.73