createdAt,value
2023-04-28T00:15:46.202Z,55.3
2023-04-28T00:25:46.488Z,55.4
2023-04-28T00:35:46.225Z,55.2
2023-04-28T00:40:46.234Z,55.2
2023-04-28T00:50:46.218Z,55.2
2023-04-28T00:55:46.227Z,55.3
2023-04-28T01:00:46.284Z,55.2
2023-04-28T01:05:46.209Z,55.5
2023-04-28T04:25:46.326Z,58.8
2023-04-28T07:20:46.363Z,63.2
2023-04-28T07:30:46.352Z,63.4
2023-04-28T07:35:46.382Z,63.4
2023-04-28T07:40:46.358Z,63.4
2023-04-28T07:50:46.374Z,63.6
2023-04-28T08:00:46.374Z,63.7
2023-04-28T08:10:46.397Z,64.1
2023-04-28T08:20:46.390Z,64.1
2023-04-28T08:35:46.371Z,64.3
2023-04-28T08:45:46.397Z,64.8
2023-04-28T08:55:46.421Z,65.2
2023-04-28T09:00:46.420Z,65.5
2023-04-28T09:10:46.401Z,65.8
2023-04-28T09:15:46.424Z,66
2023-04-28T09:20:46.406Z,66.3
2023-04-28T09:30:46.422Z,66.6
2023-04-28T09:40:46.400Z,66.5
2023-04-28T09:45:46.464Z,66.9
2023-04-28T10:00:46.405Z,66.9
2023-04-28T10:10:46.427Z,67.4
2023-04-28T10:20:46.443Z,67.7
2023-04-28T10:25:46.421Z,67.8
2023-04-28T10:35:46.450Z,67.8
2023-04-28T10:40:46.428Z,68
2023-04-28T10:50:46.430Z,67.9
2023-04-28T10:55:46.453Z,68.1
2023-04-28T11:20:46.446Z,68.3
2023-04-28T11:30:46.443Z,68.4
2023-04-28T11:35:46.416Z,68.4
2023-04-28T11:45:46.489Z,68.7
2023-04-28T11:55:46.429Z,68.8
2023-04-28T12:00:46.478Z,68.6
2023-04-28T12:10:46.436Z,68.9
2023-04-28T12:20:46.466Z,68.8
2023-04-28T12:40:46.459Z,68
2023-04-28T12:50:46.456Z,67.7
2023-04-28T12:55:46.464Z,67.6
2023-04-28T13:05:46.463Z,67.3
2023-04-28T13:15:46.504Z,67.4
2023-04-28T13:20:46.486Z,67.3
2023-04-28T13:30:46.478Z,67.2
2023-04-28T13:55:47.789Z,67.1
2023-04-28T14:05:49.679Z,67
2023-04-28T14:10:46.477Z,67.1
2023-04-28T14:20:46.444Z,66.9
2023-04-28T14:25:46.447Z,67.3
2023-04-28T14:30:46.504Z,67
2023-04-28T14:35:46.469Z,67
2023-04-28T14:40:46.495Z,66.9
2023-04-28T14:50:46.458Z,67
2023-04-28T14:55:46.476Z,67
2023-04-28T15:15:46.503Z,66.9
2023-04-28T15:20:46.488Z,66.6
2023-04-28T15:30:46.474Z,66.6
2023-04-28T15:40:46.511Z,66.7
2023-04-28T15:50:46.493Z,66.2
2023-04-28T15:55:46.490Z,66.4
2023-04-28T16:05:46.464Z,66.5
2023-04-28T16:10:46.485Z,66.5
2023-04-28T16:15:46.484Z,66.5
2023-04-28T16:30:46.472Z,66.4
2023-04-28T16:35:46.521Z,66.7
2023-04-28T16:45:46.535Z,66.4
2023-04-28T16:50:46.674Z,66.9
2023-04-28T17:05:46.514Z,66.8
2023-04-28T17:15:46.533Z,67
2023-04-28T17:25:46.501Z,66.8
2023-04-28T17:50:46.509Z,66.4
2023-04-28T18:00:46.533Z,66.4
2023-04-28T18:10:46.500Z,66.7
2023-04-28T18:15:46.508Z,66.9
2023-04-28T18:25:46.520Z,66.6
2023-04-28T18:30:46.513Z,66.9
2023-04-28T18:40:46.528Z,67
2023-04-28T18:50:46.507Z,67.2
2023-04-28T19:10:46.543Z,67.1
2023-04-28T19:20:46.517Z,66.9
2023-04-28T19:25:46.519Z,67.1
2023-04-28T19:30:46.551Z,67
2023-04-28T19:40:46.537Z,66.9
2023-04-28T19:50:46.516Z,67
2023-04-28T19:55:46.614Z,66.9
2023-04-28T20:00:46.542Z,66.5
2023-04-28T20:05:46.554Z,66.8
2023-04-28T20:10:46.541Z,66.9
2023-04-28T20:25:46.556Z,67
2023-04-28T20:40:46.544Z,67.1
2023-04-28T20:45:46.554Z,67.1
2023-04-28T20:55:46.532Z,67
2023-04-28T21:00:46.633Z,67.3
2023-04-28T21:10:46.527Z,67.7
2023-04-28T21:15:46.567Z,67.7
2023-04-28T21:20:46.545Z,67.9
2023-04-28T21:25:46.577Z,68
2023-04-28T21:45:46.626Z,68
2023-04-28T21:55:46.567Z,68.3
2023-04-28T22:05:46.581Z,68.4
2023-04-28T22:15:46.613Z,68.7
2023-04-28T22:25:46.586Z,68.8
2023-04-28T22:35:46.574Z,68.9
2023-04-28T22:45:46.566Z,68.9
2023-04-28T23:05:46.545Z,69.8
2023-04-28T23:10:46.589Z,69.8
2023-04-28T23:15:46.636Z,70
2023-04-28T23:25:46.571Z,70.2
2023-04-28T23:35:46.569Z,70.3
2023-04-28T23:40:46.565Z,70.3
2023-04-28T23:50:46.573Z,70.2
