createdAt,value
2022-12-04T04:16:30.883Z,1.20
2022-12-04T04:21:47.246Z,1.20
2022-12-04T04:26:51.338Z,1.30
2022-12-04T04:32:31.594Z,1.30
2022-12-04T04:38:24.583Z,1.30
2022-12-04T04:55:41.487Z,1.30
2022-12-04T05:00:59.359Z,1.40
2022-12-04T05:06:05.066Z,1.20
2022-12-04T05:11:07.685Z,1.30
2022-12-04T05:16:25.103Z,1.20
2022-12-04T05:21:50.865Z,1.20
2022-12-04T05:26:39.413Z,1.30
2022-12-04T05:31:55.380Z,1.20
2022-12-04T05:36:47.701Z,1.30
2022-12-04T05:41:32.178Z,1.30
2022-12-04T05:46:34.638Z,1.30
2022-12-04T05:51:25.124Z,1.40
2022-12-04T05:56:14.956Z,1.30
2022-12-04T06:00:58.952Z,1.30
2022-12-04T06:06:04.333Z,1.30
2022-12-04T06:10:53.900Z,1.30
2022-12-04T06:15:40.577Z,1.40
2022-12-04T06:20:40.955Z,1.40
2022-12-04T06:26:07.438Z,1.40
2022-12-04T06:30:52.949Z,1.50
2022-12-04T06:35:55.226Z,1.50
2022-12-04T06:40:42.626Z,1.40
2022-12-04T06:45:36.342Z,1.50
2022-12-04T06:50:33.679Z,1.50
2022-12-04T06:55:22.878Z,1.40
2022-12-04T07:00:15.039Z,1.40
2022-12-04T07:05:34.519Z,1.50
2022-12-04T07:10:22.947Z,1.50
2022-12-04T07:15:56.660Z,1.60
2022-12-04T07:20:47.798Z,1.70
2022-12-04T07:25:43.250Z,1.70
2022-12-04T07:31:22.420Z,1.70
2022-12-04T07:36:45.625Z,1.70
2022-12-04T07:41:50.628Z,1.80
2022-12-04T07:47:04.921Z,1.80
2022-12-04T07:52:15.706Z,1.80
2022-12-04T07:57:17.277Z,1.90
2022-12-04T08:02:35.595Z,1.90
2022-12-04T08:07:56.090Z,2.00
2022-12-04T08:13:18.046Z,2.10
2022-12-04T08:18:51.757Z,2.10
2022-12-04T08:23:52.881Z,2.10
2022-12-04T08:29:12.532Z,2.10
2022-12-04T08:34:08.168Z,2.10
2022-12-04T08:39:37.894Z,2.10
2022-12-04T08:44:43.421Z,2.20
2022-12-04T08:49:33.413Z,2.30
2022-12-04T08:54:21.936Z,2.30
2022-12-04T08:59:06.599Z,2.40
2022-12-04T09:03:58.332Z,2.40
2022-12-04T09:08:43.327Z,2.60
2022-12-04T09:13:34.021Z,2.60
2022-12-04T09:18:18.039Z,2.70
2022-12-04T09:23:35.702Z,2.80
2022-12-04T09:28:26.498Z,2.70
2022-12-04T09:33:29.462Z,2.90
2022-12-04T09:38:20.758Z,2.90
2022-12-04T09:43:24.080Z,3.00
2022-12-04T09:53:35.139Z,3.10
2022-12-04T09:58:22.870Z,3.20
2022-12-04T10:03:08.635Z,3.20
2022-12-04T10:14:32.236Z,3.30
2022-12-04T10:19:52.740Z,3.30
2022-12-04T13:24:25.798Z,4.60
2022-12-04T13:29:20.199Z,4.60
2022-12-04T13:34:39.246Z,4.60
2022-12-04T13:40:31.427Z,4.70
2022-12-04T13:45:48.418Z,4.70
2022-12-04T13:50:49.160Z,4.70
2022-12-04T13:55:39.927Z,4.70
2022-12-04T14:00:29.380Z,4.70
2022-12-04T14:05:16.177Z,4.80
2022-12-04T14:10:05.081Z,5.00
2022-12-04T14:15:04.209Z,5.00
2022-12-04T14:20:27.757Z,5.10
2022-12-04T14:25:49.106Z,5.20
2022-12-04T14:30:39.755Z,5.30
2022-12-04T14:35:41.845Z,5.30
2022-12-04T14:40:28.378Z,5.50
2022-12-04T14:45:46.378Z,5.30
2022-12-04T14:50:50.234Z,5.10
2022-12-04T14:56:12.162Z,5.00
2022-12-04T15:01:15.318Z,4.80
2022-12-04T15:06:17.284Z,4.70
2022-12-04T15:11:25.766Z,4.60
2022-12-04T15:16:15.114Z,4.60
2022-12-04T15:21:04.446Z,4.60
2022-12-04T15:26:19.020Z,4.70
2022-12-04T15:31:12.260Z,4.40
2022-12-04T15:36:42.558Z,4.40
2022-12-04T15:41:42.930Z,4.40
2022-12-04T15:46:35.712Z,4.50
2022-12-04T15:51:23.389Z,4.50
2022-12-04T15:56:27.935Z,4.50
2022-12-04T16:01:29.737Z,4.40
2022-12-04T16:06:21.272Z,4.40
2022-12-04T16:11:24.480Z,4.40
2022-12-04T16:16:14.040Z,4.30
2022-12-04T16:20:59.598Z,4.30
2022-12-04T16:25:51.051Z,4.30
2022-12-04T16:30:51.327Z,4.40
2022-12-04T16:41:48.202Z,4.40
2022-12-04T16:46:39.232Z,4.50
2022-12-04T16:51:25.118Z,4.50
2022-12-04T16:56:12.762Z,4.50
2022-12-04T17:01:01.389Z,4.60
2022-12-04T17:05:48.006Z,4.60
2022-12-04T17:10:35.799Z,4.70
2022-12-04T17:15:23.766Z,4.80
2022-12-04T17:20:14.823Z,4.70
2022-12-04T17:24:59.385Z,4.60
2022-12-04T17:29:49.498Z,4.50
2022-12-04T17:34:36.600Z,4.50
2022-12-04T17:39:25.040Z,4.60
2022-12-04T17:44:14.994Z,4.60
2022-12-04T17:49:48.137Z,4.70
2022-12-04T17:54:36.721Z,4.80
2022-12-04T17:59:36.172Z,4.80
2022-12-04T18:04:26.736Z,4.70
2022-12-04T18:09:15.511Z,4.70
2022-12-04T18:14:15.693Z,4.90
2022-12-04T18:19:12.637Z,4.90
2022-12-04T18:24:25.598Z,4.90
2022-12-04T18:29:29.264Z,4.90
2022-12-04T18:34:49.334Z,4.90
2022-12-04T18:39:56.411Z,5.10
2022-12-04T18:44:45.857Z,5.20
2022-12-04T18:49:30.071Z,5.20
2022-12-04T18:54:34.225Z,5.20
2022-12-04T18:59:39.244Z,5.40
2022-12-04T19:04:42.221Z,5.30
2022-12-04T19:15:37.565Z,5.40
2022-12-04T19:20:47.356Z,5.40
2022-12-04T19:30:40.758Z,5.40
2022-12-04T19:36:23.684Z,5.50
2022-12-04T19:41:15.260Z,5.50
2022-12-04T19:46:07.119Z,5.50
2022-12-04T19:50:54.246Z,5.50
2022-12-04T19:55:52.937Z,5.50
2022-12-04T20:01:03.048Z,5.50
2022-12-04T20:05:49.787Z,5.40
2022-12-04T20:11:22.714Z,5.50
2022-12-04T20:17:04.948Z,5.50
2022-12-04T20:22:39.216Z,5.60
2022-12-04T20:38:21.227Z,5.60
2022-12-04T20:43:10.458Z,5.50
2022-12-04T20:53:52.750Z,5.60
2022-12-04T20:59:09.693Z,5.60
2022-12-04T21:04:57.870Z,5.60
2022-12-04T21:10:51.040Z,5.50
2022-12-04T21:16:10.807Z,5.50
2022-12-04T21:21:31.291Z,5.60
2022-12-04T21:27:05.865Z,5.60
2022-12-04T21:38:38.340Z,5.50
2022-12-04T21:44:30.444Z,5.50
2022-12-04T21:50:18.671Z,5.40
2022-12-04T21:56:11.982Z,5.40
2022-12-04T22:00:59.046Z,5.50
2022-12-04T22:06:01.748Z,5.50
2022-12-04T22:11:22.489Z,5.60
2022-12-04T22:16:15.532Z,5.70
2022-12-04T22:21:01.638Z,5.70
2022-12-04T22:26:21.548Z,5.60
2022-12-04T22:31:56.648Z,5.60
2022-12-04T22:36:45.503Z,5.60
2022-12-04T22:42:24.782Z,5.60
2022-12-04T22:47:41.084Z,5.60
2022-12-04T22:52:42.199Z,5.50
2022-12-04T22:57:46.767Z,5.60
2022-12-04T23:08:07.814Z,5.60
2022-12-04T23:12:59.064Z,5.60
2022-12-04T23:17:47.321Z,5.60
2022-12-04T23:22:34.890Z,5.60
2022-12-04T23:27:26.939Z,5.50
2022-12-04T23:32:14.461Z,5.60
2022-12-04T23:36:58.390Z,5.50
2022-12-04T23:41:46.108Z,5.40
2022-12-04T23:46:56.502Z,5.50
2022-12-04T23:51:52.896Z,5.50
2022-12-04T23:56:43.850Z,5.50
