createdAt,value
2023-02-12T00:01:29.944Z,18.95
2023-02-12T00:05:55.696Z,19.17
2023-02-12T00:10:19.995Z,17.50
2023-02-12T00:14:43.843Z,17.63
2023-02-12T00:19:07.773Z,18.00
2023-02-12T00:23:33.622Z,15.90
2023-02-12T00:27:57.569Z,17.00
2023-02-12T00:32:22.824Z,17.92
2023-02-12T00:36:46.685Z,18.42
2023-02-12T00:41:12.799Z,16.17
2023-02-12T00:45:38.149Z,17.13
2023-02-12T00:50:02.394Z,17.05
2023-02-12T00:54:26.427Z,16.00
2023-02-12T00:58:52.526Z,14.90
2023-02-12T01:03:17.434Z,16.67
2023-02-12T01:07:41.394Z,17.15
2023-02-12T01:12:06.012Z,13.93
2023-02-12T01:16:33.840Z,17.25
2023-02-12T01:20:58.978Z,15.75
2023-02-12T01:25:23.161Z,16.40
2023-02-12T01:29:46.998Z,16.17
2023-02-12T01:34:13.429Z,17.55
2023-02-12T01:38:37.406Z,16.13
2023-02-12T01:43:03.090Z,16.65
2023-02-12T01:47:28.078Z,16.08
2023-02-12T01:51:57.498Z,16.88
2023-02-12T01:56:23.761Z,14.87
2023-02-12T02:00:48.425Z,15.43
2023-02-12T02:05:16.682Z,14.82
2023-02-12T02:09:42.806Z,15.33
2023-02-12T02:14:24.576Z,15.52
2023-02-12T02:18:54.174Z,15.23
2023-02-12T02:23:48.820Z,15.17
2023-02-12T02:28:31.207Z,14.70
2023-02-12T02:33:09.420Z,15.00
2023-02-12T02:37:40.371Z,15.35
2023-02-12T02:42:11.128Z,13.57
2023-02-12T02:46:39.569Z,14.40
2023-02-12T02:51:09.010Z,14.77
2023-02-12T02:55:38.949Z,13.90
2023-02-12T03:00:08.899Z,14.95
2023-02-12T03:04:37.257Z,15.27
2023-02-12T03:09:06.690Z,14.73
2023-02-12T03:13:37.707Z,14.32
2023-02-12T03:18:04.936Z,13.88
2023-02-12T03:22:32.104Z,15.63
2023-02-12T03:27:03.846Z,14.17
2023-02-12T03:31:36.925Z,15.32
2023-02-12T03:36:08.234Z,15.50
2023-02-12T03:40:38.841Z,15.03
2023-02-12T03:45:10.182Z,14.15
2023-02-12T03:49:38.156Z,14.88
2023-02-12T03:54:02.824Z,15.20
2023-02-12T03:58:30.620Z,14.52
2023-02-12T04:02:56.488Z,14.60
2023-02-12T04:07:23.928Z,14.30
2023-02-12T04:11:57.423Z,15.03
2023-02-12T04:16:26.532Z,15.05
2023-02-12T04:20:59.600Z,14.63
2023-02-12T04:25:37.017Z,15.67
2023-02-12T04:30:07.125Z,14.48
2023-02-12T04:34:36.528Z,15.70
2023-02-12T04:39:04.387Z,15.57
2023-02-12T04:43:30.517Z,14.75
2023-02-12T04:47:54.552Z,16.40
2023-02-12T04:52:18.381Z,14.82
2023-02-12T04:56:44.215Z,15.50
2023-02-12T05:01:09.216Z,16.52
2023-02-12T05:05:33.569Z,15.35
2023-02-12T05:09:57.757Z,15.67
2023-02-12T05:14:25.442Z,14.85
2023-02-12T05:18:49.722Z,16.45
2023-02-12T05:23:13.572Z,14.97
2023-02-12T05:27:37.420Z,15.80
2023-02-12T05:32:03.156Z,15.35
2023-02-12T05:36:27.252Z,14.50
2023-02-12T05:40:50.971Z,15.27
2023-02-12T05:45:15.018Z,14.52
2023-02-12T05:49:40.754Z,15.90
2023-02-12T05:54:07.244Z,14.80
2023-02-12T05:58:31.072Z,14.40
2023-02-12T06:02:54.850Z,14.90
2023-02-12T06:07:20.213Z,14.57
2023-02-12T06:11:44.602Z,15.30
2023-02-12T06:16:09.081Z,14.95
2023-02-12T06:20:33.168Z,15.23
2023-02-12T06:24:58.520Z,15.43
2023-02-12T06:29:22.573Z,15.18
2023-02-12T06:33:46.596Z,15.77
2023-02-12T06:38:10.524Z,16.40
2023-02-12T06:42:35.720Z,16.63
2023-02-12T06:46:59.662Z,15.50
2023-02-12T06:51:23.888Z,17.37
2023-02-12T06:55:47.602Z,16.75
2023-02-12T07:00:14.259Z,14.68
2023-02-12T07:04:39.565Z,15.93
2023-02-12T07:09:03.908Z,14.83
2023-02-12T07:13:28.114Z,15.10
2023-02-12T07:17:53.338Z,15.63
2023-02-12T07:22:17.515Z,15.53
2023-02-12T07:26:42.430Z,14.38
2023-02-12T07:31:10.576Z,14.95
2023-02-12T07:35:36.032Z,14.60
2023-02-12T07:40:04.335Z,13.23
2023-02-12T07:44:28.330Z,13.65
2023-02-12T07:48:53.357Z,14.07
2023-02-12T07:53:16.543Z,14.37
2023-02-12T07:57:40.324Z,13.95
2023-02-12T08:02:04.618Z,14.35
2023-02-12T08:06:30.327Z,13.60
2023-02-12T08:10:57.478Z,13.85
2023-02-12T08:15:21.391Z,13.32
2023-02-12T08:19:45.284Z,11.93
2023-02-12T08:24:09.299Z,14.07
2023-02-12T08:28:34.949Z,13.65
2023-02-12T08:32:58.824Z,12.82
2023-02-12T08:37:22.669Z,11.30
2023-02-12T08:41:46.931Z,11.57
2023-02-12T08:46:13.881Z,11.00
2023-02-12T08:50:39.066Z,11.03
2023-02-12T08:55:03.061Z,9.95
2023-02-12T08:59:27.471Z,10.93
2023-02-12T09:03:53.030Z,10.60
2023-02-12T09:08:17.030Z,10.32
2023-02-12T09:12:41.001Z,10.55
2023-02-12T09:17:05.029Z,10.60
2023-02-12T09:21:30.398Z,10.33
2023-02-12T09:25:54.545Z,11.00
2023-02-12T09:30:19.175Z,10.82
2023-02-12T09:34:43.097Z,11.93
2023-02-12T09:39:08.414Z,12.02
2023-02-12T09:43:40.855Z,12.68
2023-02-12T09:48:16.262Z,11.97
2023-02-12T09:52:40.416Z,10.43
2023-02-12T09:57:13.851Z,10.40
2023-02-12T10:01:37.887Z,9.80
2023-02-12T10:06:06.432Z,10.13
2023-02-12T10:10:49.045Z,9.90
2023-02-12T10:15:36.708Z,9.20
2023-02-12T10:20:43.852Z,9.50
2023-02-12T10:25:19.945Z,9.93
2023-02-12T10:29:47.048Z,11.07
2023-02-12T10:34:19.143Z,10.30
2023-02-12T10:38:47.259Z,9.40
2023-02-12T10:43:13.881Z,9.80
2023-02-12T10:47:37.653Z,9.77
2023-02-12T10:52:14.369Z,10.50
2023-02-12T10:56:38.584Z,8.75
2023-02-12T11:01:18.441Z,7.90
2023-02-12T11:05:44.195Z,8.00
2023-02-12T11:10:21.946Z,8.38
2023-02-12T11:14:50.871Z,8.55
2023-02-12T11:19:24.439Z,7.83
2023-02-12T11:23:48.968Z,6.95
2023-02-12T11:28:19.655Z,6.85
2023-02-12T11:32:44.369Z,7.18
2023-02-12T11:37:17.432Z,7.03
2023-02-12T11:41:43.278Z,6.65
2023-02-12T11:46:09.563Z,6.65
2023-02-12T11:50:35.787Z,6.47
2023-02-12T11:55:02.201Z,6.07
2023-02-12T11:59:33.865Z,5.57
2023-02-12T12:04:05.713Z,6.00
2023-02-12T12:08:36.539Z,5.43
2023-02-12T12:13:05.696Z,5.53
2023-02-12T12:17:56.196Z,5.32
2023-02-12T12:22:37.776Z,5.20
2023-02-12T12:27:24.442Z,5.13
2023-02-12T12:31:53.769Z,5.80
2023-02-12T12:37:06.135Z,6.30
2023-02-12T12:41:42.599Z,6.15
2023-02-12T12:46:19.805Z,6.45
2023-02-12T12:51:02.090Z,6.90
2023-02-12T12:55:46.258Z,6.63
2023-02-12T13:00:26.140Z,7.60
2023-02-12T13:05:22.397Z,8.35
2023-02-12T13:09:58.989Z,8.43
2023-02-12T13:14:36.517Z,8.38
2023-02-12T13:19:09.939Z,8.52
2023-02-12T13:23:41.524Z,9.77
2023-02-12T13:28:09.368Z,8.85
2023-02-12T13:32:37.267Z,9.02
2023-02-12T13:37:05.762Z,10.17
2023-02-12T13:41:30.577Z,10.27
2023-02-12T13:46:00.148Z,10.68
2023-02-12T13:50:34.888Z,10.50
2023-02-12T13:55:20.551Z,11.07
2023-02-12T13:59:47.208Z,10.65
2023-02-12T14:04:29.140Z,11.18
2023-02-12T14:09:08.259Z,11.77
2023-02-12T14:13:37.992Z,10.38
2023-02-12T14:18:27.284Z,9.68
2023-02-12T14:23:26.709Z,10.70
2023-02-12T14:27:52.689Z,11.70
2023-02-12T14:32:59.046Z,11.77
2023-02-12T14:37:38.453Z,11.25
2023-02-12T14:42:50.197Z,11.33
2023-02-12T14:47:45.258Z,9.93
2023-02-12T14:52:17.805Z,10.93
2023-02-12T14:56:47.342Z,11.13
2023-02-12T15:01:11.318Z,11.48
2023-02-12T15:05:40.889Z,11.65
2023-02-12T15:10:10.780Z,11.10
2023-02-12T15:14:41.276Z,10.60
2023-02-12T15:19:17.340Z,10.93
2023-02-12T15:23:43.196Z,12.50
2023-02-12T15:28:20.515Z,10.80
2023-02-12T15:32:47.253Z,11.13
2023-02-12T15:37:19.115Z,13.52
2023-02-12T15:41:43.790Z,11.70
2023-02-12T15:46:18.303Z,11.30
2023-02-12T15:50:54.050Z,11.15
2023-02-12T15:55:20.956Z,10.83
2023-02-12T15:59:44.789Z,11.40
2023-02-12T16:04:12.656Z,12.20
2023-02-12T16:08:37.456Z,11.68
2023-02-12T16:13:01.698Z,11.77
2023-02-12T16:17:35.501Z,11.13
2023-02-12T16:22:14.618Z,11.52
2023-02-12T16:26:41.465Z,13.13
2023-02-12T16:31:15.215Z,12.30
2023-02-12T16:35:45.402Z,12.80
2023-02-12T16:40:26.126Z,12.23
2023-02-12T16:44:50.725Z,13.45
2023-02-12T16:49:17.562Z,13.52
2023-02-12T16:53:47.487Z,14.07
2023-02-12T16:58:18.702Z,14.50
2023-02-12T17:02:47.338Z,14.55
2023-02-12T17:07:31.039Z,16.08
2023-02-12T17:11:58.142Z,17.10
2023-02-12T17:16:31.344Z,17.05
2023-02-12T17:21:01.530Z,17.98
2023-02-12T17:25:29.859Z,17.57
2023-02-12T17:30:08.723Z,18.13
2023-02-12T17:34:47.973Z,20.42
2023-02-12T17:39:28.116Z,19.25
2023-02-12T17:44:00.837Z,19.57
2023-02-12T17:48:28.294Z,20.08
2023-02-12T17:52:58.190Z,20.80
2023-02-12T17:57:28.773Z,20.43
2023-02-12T18:01:59.264Z,20.42
2023-02-12T18:06:25.163Z,20.55
2023-02-12T18:10:53.431Z,20.23
2023-02-12T18:15:24.022Z,19.83
2023-02-12T18:19:48.081Z,18.00
2023-02-12T18:24:14.527Z,17.60
2023-02-12T18:28:36.716Z,17.00
2023-02-12T18:33:08.362Z,21.17
2023-02-12T18:37:32.487Z,21.88
2023-02-12T18:41:56.356Z,25.17
2023-02-12T18:46:23.473Z,24.45
2023-02-12T18:50:51.595Z,25.55
2023-02-12T18:55:18.485Z,22.80
2023-02-12T18:59:42.691Z,23.73
2023-02-12T19:04:10.999Z,22.35
2023-02-12T19:08:35.150Z,20.08
2023-02-12T19:13:02.696Z,20.63
2023-02-12T19:17:36.140Z,22.10
2023-02-12T19:22:04.935Z,21.88
2023-02-12T19:26:37.920Z,22.10
2023-02-12T19:31:15.983Z,21.08
2023-02-12T19:35:42.363Z,21.33
2023-02-12T19:40:16.305Z,22.70
2023-02-12T19:44:40.785Z,21.65
2023-02-12T19:49:08.947Z,21.20
2023-02-12T19:53:35.870Z,19.88
2023-02-12T19:58:09.473Z,20.03
2023-02-12T20:02:33.446Z,20.50
2023-02-12T20:07:00.841Z,19.58
2023-02-12T20:11:32.169Z,18.90
2023-02-12T20:16:04.430Z,17.83
2023-02-12T20:20:30.420Z,18.13
2023-02-12T20:24:58.089Z,17.17
2023-02-12T20:29:25.647Z,16.60
2023-02-12T20:34:05.126Z,16.23
2023-02-12T20:38:29.176Z,16.27
2023-02-12T20:42:53.063Z,15.20
2023-02-12T20:47:18.472Z,14.48
2023-02-12T20:51:51.465Z,14.60
2023-02-12T20:56:21.931Z,14.00
2023-02-12T21:00:49.367Z,13.73
2023-02-12T21:05:19.802Z,12.48
2023-02-12T21:09:55.096Z,13.00
2023-02-12T21:14:24.213Z,13.30
2023-02-12T21:18:51.632Z,12.23
2023-02-12T21:23:19.527Z,12.07
2023-02-12T21:27:54.384Z,13.47
2023-02-12T21:32:23.744Z,12.52
2023-02-12T21:36:50.861Z,13.40
2023-02-12T21:41:21.555Z,12.43
2023-02-12T21:46:00.333Z,12.07
2023-02-12T21:50:24.841Z,11.32
2023-02-12T21:54:53.491Z,12.63
2023-02-12T21:59:32.107Z,12.27
2023-02-12T22:03:57.758Z,12.90
2023-02-12T22:08:26.440Z,12.00
2023-02-12T22:13:02.736Z,10.67
2023-02-12T22:17:32.745Z,11.18
2023-02-12T22:21:58.143Z,11.02
2023-02-12T22:26:23.841Z,11.17
2023-02-12T22:30:47.942Z,10.40
2023-02-12T22:35:12.214Z,10.35
2023-02-12T22:39:38.865Z,10.80
2023-02-12T22:44:05.295Z,10.48
2023-02-12T22:48:32.855Z,11.55
2023-02-12T22:52:56.823Z,10.63
2023-02-12T22:57:22.633Z,10.57
2023-02-12T23:01:47.101Z,10.70
2023-02-12T23:06:15.952Z,11.25
2023-02-12T23:10:40.377Z,10.83
2023-02-12T23:15:06.630Z,10.48
2023-02-12T23:19:30.915Z,10.73
2023-02-12T23:23:55.307Z,11.37
2023-02-12T23:28:19.791Z,10.90
2023-02-12T23:32:45.164Z,10.43
2023-02-12T23:37:09.787Z,10.55
2023-02-12T23:41:33.971Z,11.27
2023-02-12T23:45:57.718Z,10.68
2023-02-12T23:50:23.248Z,10.60
2023-02-12T23:54:47.198Z,11.13
2023-02-12T23:59:11.158Z,10.02
