createdAt,value
2022-08-22T00:00:07.799Z,16.18
2022-08-22T00:02:41.113Z,16.12
2022-08-22T00:02:43.290Z,15.52
2022-08-22T00:02:57.731Z,16.90
2022-08-22T00:03:06.413Z,17.03
2022-08-22T00:03:09.863Z,16.80
2022-08-22T00:03:10.964Z,17.23
2022-08-22T00:03:15.512Z,16.27
2022-08-22T00:05:18.624Z,16.12
2022-08-22T00:07:52.785Z,16.10
2022-08-22T00:10:25.976Z,16.10
2022-08-22T00:13:01.506Z,16.07
2022-08-22T00:15:42.885Z,16.04
2022-08-22T00:18:15.393Z,15.91
2022-08-22T00:20:48.979Z,15.88
2022-08-22T00:23:20.383Z,15.79
2022-08-22T00:25:55.429Z,15.72
2022-08-22T00:28:29.811Z,15.69
2022-08-22T00:31:02.209Z,15.76
2022-08-22T00:33:40.867Z,15.70
2022-08-22T00:36:19.157Z,15.58
2022-08-22T00:38:54.629Z,15.55
2022-08-22T00:41:33.784Z,15.52
2022-08-22T00:44:31.455Z,15.55
2022-08-22T00:47:18.342Z,15.47
2022-08-22T00:50:19.147Z,15.44
2022-08-22T00:52:59.008Z,15.37
2022-08-22T00:55:41.183Z,15.33
2022-08-22T00:58:33.417Z,15.28
2022-08-22T01:01:06.123Z,15.22
2022-08-22T01:03:55.017Z,15.13
2022-08-22T01:06:32.489Z,14.94
2022-08-22T01:09:06.146Z,14.84
2022-08-22T01:12:11.715Z,14.75
2022-08-22T01:14:44.754Z,14.69
2022-08-22T01:17:46.464Z,14.68
2022-08-22T01:20:56.008Z,14.51
2022-08-22T01:24:04.007Z,14.38
2022-08-22T01:27:02.854Z,14.42
2022-08-22T01:30:19.808Z,14.26
2022-08-22T01:36:07.727Z,14.28
2022-08-22T01:38:57.223Z,14.01
2022-08-22T01:41:51.528Z,14.11
2022-08-22T01:44:40.447Z,13.87
2022-08-22T01:47:13.167Z,13.71
2022-08-22T01:49:44.019Z,13.72
2022-08-22T01:52:18.244Z,13.73
2022-08-22T01:54:52.050Z,13.64
2022-08-22T01:57:19.111Z,13.56
2022-08-22T01:59:48.874Z,13.63
2022-08-22T02:02:36.348Z,13.45
2022-08-22T02:05:09.451Z,13.41
2022-08-22T02:07:48.639Z,13.28
2022-08-22T02:10:23.005Z,13.12
2022-08-22T02:12:57.883Z,13.04
2022-08-22T02:15:33.227Z,13.07
2022-08-22T02:18:11.496Z,12.97
2022-08-22T02:20:53.220Z,12.98
2022-08-22T02:23:28.071Z,13.05
2022-08-22T02:26:06.836Z,13.10
2022-08-22T02:28:40.542Z,13.13
2022-08-22T02:31:34.543Z,13.04
2022-08-22T02:34:14.932Z,12.89
2022-08-22T02:36:46.816Z,12.78
2022-08-22T02:39:21.237Z,12.82
2022-08-22T02:41:54.972Z,12.75
2022-08-22T02:44:27.764Z,12.81
2022-08-22T02:47:05.400Z,12.81
2022-08-22T02:49:43.808Z,12.79
2022-08-22T02:52:18.555Z,12.77
2022-08-22T02:54:54.815Z,12.59
2022-08-22T02:57:29.938Z,12.52
2022-08-22T03:03:35.641Z,12.47
2022-08-22T03:06:06.753Z,12.45
2022-08-22T03:08:36.105Z,12.42
2022-08-22T03:11:17.977Z,12.14
2022-08-22T03:13:53.827Z,12.22
2022-08-22T03:16:28.496Z,12.20
2022-08-22T03:19:03.787Z,12.15
2022-08-22T03:21:35.812Z,12.10
2022-08-22T03:24:11.627Z,12.05
2022-08-22T03:26:48.266Z,12.03
2022-08-22T03:29:20.272Z,11.98
2022-08-22T03:32:11.349Z,12.04
2022-08-22T03:34:53.231Z,12.10
2022-08-22T03:37:31.798Z,12.12
2022-08-22T03:40:02.893Z,12.05
2022-08-22T03:42:59.189Z,11.82
2022-08-22T03:46:02.033Z,11.87
2022-08-22T03:49:01.690Z,11.75
2022-08-22T03:51:40.919Z,11.63
2022-08-22T03:54:26.561Z,11.59
2022-08-22T03:57:21.750Z,11.63
2022-08-22T04:00:10.515Z,11.51
2022-08-22T04:03:15.411Z,11.40
2022-08-22T04:06:11.549Z,11.48
2022-08-22T04:09:13.683Z,11.54
2022-08-22T04:12:00.450Z,11.49
2022-08-22T04:14:50.708Z,11.62
2022-08-22T04:17:53.337Z,11.72
2022-08-22T04:20:40.575Z,11.65
2022-08-22T04:23:35.634Z,11.61
2022-08-22T04:26:12.586Z,11.54
2022-08-22T04:28:44.981Z,11.54
2022-08-22T04:31:13.106Z,11.55
2022-08-22T04:33:47.871Z,11.68
2022-08-22T04:36:23.127Z,11.80
2022-08-22T04:38:56.861Z,11.87
2022-08-22T04:41:30.131Z,11.83
2022-08-22T04:44:00.192Z,11.90
2022-08-22T04:46:36.713Z,11.96
2022-08-22T04:49:10.708Z,11.96
2022-08-22T04:51:43.003Z,11.96
2022-08-22T04:54:24.538Z,11.97
2022-08-22T04:57:06.758Z,12.04
2022-08-22T04:59:34.769Z,12.04
2022-08-22T05:02:03.366Z,11.93
2022-08-22T05:04:33.900Z,11.83
2022-08-22T05:07:11.411Z,11.75
2022-08-22T05:09:42.164Z,11.67
2022-08-22T05:12:15.101Z,11.62
2022-08-22T05:14:44.234Z,11.67
2022-08-22T05:17:23.866Z,11.84
2022-08-22T05:19:54.753Z,11.93
2022-08-22T05:22:27.034Z,11.88
2022-08-22T05:24:59.470Z,11.98
2022-08-22T05:27:31.023Z,11.89
2022-08-22T05:30:02.198Z,11.95
2022-08-22T05:32:33.077Z,11.98
2022-08-22T05:35:03.471Z,12.11
2022-08-22T05:37:38.351Z,12.23
2022-08-22T05:40:07.017Z,12.42
2022-08-22T05:42:35.567Z,12.50
2022-08-22T05:45:05.156Z,12.71
2022-08-22T05:47:38.116Z,12.83
2022-08-22T05:50:10.820Z,12.98
2022-08-22T05:52:48.525Z,13.19
2022-08-22T05:55:24.161Z,13.46
2022-08-22T05:58:02.125Z,13.59
2022-08-22T06:00:34.223Z,13.64
2022-08-22T06:03:13.636Z,13.79
2022-08-22T06:05:46.890Z,13.95
2022-08-22T06:08:20.134Z,14.35
2022-08-22T06:10:50.724Z,14.46
2022-08-22T06:13:24.427Z,14.68
2022-08-22T06:16:02.777Z,14.97
2022-08-22T06:18:31.921Z,14.78
2022-08-22T06:21:02.690Z,14.40
2022-08-22T06:23:36.125Z,14.40
2022-08-22T06:26:05.024Z,14.61
2022-08-22T06:28:36.942Z,14.72
2022-08-22T06:31:05.101Z,14.80
2022-08-22T06:33:36.942Z,14.91
2022-08-22T06:36:11.479Z,15.03
2022-08-22T06:38:54.069Z,14.84
2022-08-22T06:41:25.029Z,14.85
2022-08-22T06:43:52.403Z,14.68
2022-08-22T06:46:21.751Z,14.84
2022-08-22T06:48:49.154Z,14.90
2022-08-22T06:51:20.144Z,14.90
2022-08-22T06:53:51.348Z,14.89
2022-08-22T06:56:21.697Z,15.07
2022-08-22T06:58:50.972Z,15.12
2022-08-22T07:01:22.158Z,15.04
2022-08-22T07:03:52.711Z,15.12
2022-08-22T07:06:28.098Z,15.14
2022-08-22T07:08:55.762Z,15.35
2022-08-22T07:11:26.846Z,15.53
2022-08-22T07:13:57.420Z,15.42
2022-08-22T07:16:30.717Z,15.51
2022-08-22T07:18:58.258Z,15.82
2022-08-22T07:21:30.573Z,16.10
2022-08-22T07:24:00.231Z,16.31
2022-08-22T07:26:33.319Z,16.24
2022-08-22T07:29:20.465Z,16.33
2022-08-22T07:31:59.082Z,16.35
2022-08-22T07:34:37.183Z,16.50
2022-08-22T07:37:12.198Z,16.82
2022-08-22T07:39:49.723Z,17.00
2022-08-22T07:42:18.580Z,17.29
2022-08-22T07:45:00.683Z,17.19
2022-08-22T07:47:37.378Z,17.42
2022-08-22T07:50:08.080Z,17.61
2022-08-22T07:52:40.668Z,17.82
2022-08-22T07:55:15.489Z,17.76
2022-08-22T07:57:46.930Z,17.91
2022-08-22T08:00:16.596Z,17.86
2022-08-22T08:02:47.846Z,18.11
2022-08-22T08:05:15.302Z,18.02
2022-08-22T08:07:45.761Z,17.78
2022-08-22T08:10:16.909Z,17.74
2022-08-22T08:12:58.000Z,17.91
2022-08-22T08:15:30.333Z,18.19
2022-08-22T08:18:01.199Z,18.37
2022-08-22T08:20:28.966Z,18.46
2022-08-22T08:22:59.108Z,18.73
2022-08-22T08:25:29.655Z,19.08
2022-08-22T08:27:59.117Z,19.34
2022-08-22T08:30:36.243Z,18.98
2022-08-22T08:33:25.610Z,18.99
2022-08-22T08:36:02.881Z,19.23
2022-08-22T08:42:22.071Z,19.38
2022-08-22T08:45:09.388Z,19.82
2022-08-22T08:47:50.091Z,19.93
2022-08-22T08:50:33.716Z,19.91
2022-08-22T08:53:31.634Z,20.06
2022-08-22T08:56:05.327Z,20.15
2022-08-22T08:58:41.476Z,20.22
2022-08-22T09:01:35.661Z,20.62
2022-08-22T09:04:35.536Z,20.94
2022-08-22T09:07:26.608Z,21.21
2022-08-22T09:10:13.807Z,21.46
2022-08-22T09:13:11.749Z,21.48
2022-08-22T09:16:04.471Z,21.59
2022-08-22T09:19:11.134Z,21.83
2022-08-22T09:21:57.554Z,21.80
2022-08-22T09:24:47.880Z,21.89
2022-08-22T09:27:19.165Z,22.11
2022-08-22T09:29:54.911Z,22.38
2022-08-22T09:32:43.286Z,22.15
2022-08-22T09:35:22.390Z,22.27
2022-08-22T09:38:09.772Z,22.17
2022-08-22T09:40:44.923Z,22.43
2022-08-22T09:43:21.319Z,22.42
2022-08-22T09:46:02.067Z,22.70
2022-08-22T09:48:51.005Z,22.87
2022-08-22T09:51:32.396Z,22.62
2022-08-22T09:54:14.576Z,22.98
2022-08-22T09:56:47.666Z,22.77
2022-08-22T09:59:24.506Z,22.68
2022-08-22T10:01:57.990Z,22.67
2022-08-22T10:04:47.697Z,22.81
2022-08-22T10:07:33.641Z,23.00
2022-08-22T10:10:16.004Z,23.26
2022-08-22T10:12:54.802Z,23.46
2022-08-22T10:15:30.060Z,23.58
2022-08-22T10:18:10.444Z,23.73
2022-08-22T10:20:54.665Z,23.70
2022-08-22T10:23:26.114Z,23.71
2022-08-22T10:25:57.427Z,23.45
2022-08-22T10:28:38.323Z,23.27
2022-08-22T10:31:21.247Z,23.20
2022-08-22T10:33:59.154Z,23.48
2022-08-22T10:36:48.688Z,23.55
2022-08-22T10:39:22.547Z,23.54
2022-08-22T10:42:12.068Z,23.72
2022-08-22T10:44:44.232Z,23.69
2022-08-22T10:47:15.045Z,23.98
2022-08-22T10:49:51.186Z,24.08
2022-08-22T10:52:23.470Z,24.16
2022-08-22T10:54:55.541Z,23.61
2022-08-22T10:57:33.110Z,23.88
2022-08-22T11:00:09.282Z,24.14
2022-08-22T11:02:42.280Z,24.12
2022-08-22T11:05:27.148Z,24.30
2022-08-22T11:08:11.310Z,24.28
2022-08-22T11:10:54.235Z,24.30
2022-08-22T11:13:32.345Z,23.91
2022-08-22T11:16:08.230Z,23.98
2022-08-22T11:19:02.480Z,23.75
2022-08-22T11:21:48.293Z,23.78
2022-08-22T11:24:56.685Z,23.77
2022-08-22T11:27:39.506Z,24.34
2022-08-22T11:30:10.259Z,24.15
2022-08-22T11:33:13.713Z,24.49
2022-08-22T11:35:44.662Z,24.42
2022-08-22T11:38:24.244Z,24.33
2022-08-22T11:41:02.903Z,24.25
2022-08-22T11:43:44.028Z,24.35
2022-08-22T11:46:28.655Z,24.25
2022-08-22T11:49:33.834Z,24.12
2022-08-22T11:52:08.610Z,23.66
2022-08-22T11:54:52.972Z,23.58
2022-08-22T11:57:29.479Z,23.59
2022-08-22T12:00:07.213Z,23.39
2022-08-22T12:02:49.188Z,23.56
2022-08-22T12:05:24.448Z,23.77
2022-08-22T12:07:59.007Z,23.70
2022-08-22T12:10:32.241Z,23.71
2022-08-22T12:13:04.804Z,23.49
2022-08-22T12:15:42.323Z,23.55
2022-08-22T12:18:25.113Z,23.96
2022-08-22T12:23:56.054Z,23.95
2022-08-22T12:26:33.178Z,23.89
2022-08-22T12:29:20.038Z,23.93
2022-08-22T12:32:29.175Z,24.02
2022-08-22T12:35:13.467Z,24.23
2022-08-22T12:37:52.383Z,23.41
2022-08-22T12:40:29.458Z,23.92
2022-08-22T12:43:25.918Z,24.10
2022-08-22T12:46:12.832Z,24.08
2022-08-22T12:48:54.700Z,23.67
2022-08-22T12:51:29.425Z,23.81
2022-08-22T12:54:35.619Z,24.07
2022-08-22T12:57:24.453Z,24.32
2022-08-22T12:59:55.241Z,23.91
2022-08-22T13:02:28.050Z,24.28
2022-08-22T13:04:59.157Z,24.57
2022-08-22T13:07:29.060Z,24.79
2022-08-22T13:10:00.362Z,24.50
2022-08-22T13:12:30.886Z,24.35
2022-08-22T13:15:01.891Z,24.28
2022-08-22T13:17:29.292Z,24.34
2022-08-22T13:20:08.120Z,24.26
2022-08-22T13:22:38.852Z,24.57
2022-08-22T13:25:14.140Z,24.50
2022-08-22T13:27:50.979Z,24.53
2022-08-22T13:30:21.347Z,24.63
2022-08-22T13:32:50.901Z,24.15
2022-08-22T13:35:24.442Z,24.13
2022-08-22T13:37:55.621Z,24.28
2022-08-22T13:40:26.226Z,24.46
2022-08-22T13:43:02.532Z,24.61
2022-08-22T13:45:31.835Z,24.56
2022-08-22T13:48:03.525Z,24.74
2022-08-22T13:50:52.931Z,24.75
2022-08-22T13:53:28.728Z,24.83
2022-08-22T13:56:02.982Z,24.48
2022-08-22T13:58:37.971Z,24.35
2022-08-22T14:01:18.525Z,24.54
2022-08-22T14:03:49.837Z,24.56
2022-08-22T14:06:51.718Z,24.51
2022-08-22T14:09:32.328Z,24.71
2022-08-22T14:12:12.142Z,24.01
2022-08-22T14:14:41.526Z,24.25
2022-08-22T14:17:15.231Z,24.18
2022-08-22T14:19:53.201Z,24.31
2022-08-22T14:22:31.862Z,24.24
2022-08-22T14:25:04.953Z,24.00
2022-08-22T14:27:37.223Z,24.12
2022-08-22T14:30:14.611Z,24.21
2022-08-22T14:32:46.934Z,23.78
2022-08-22T14:35:23.487Z,23.72
2022-08-22T14:38:17.354Z,23.75
2022-08-22T14:40:45.288Z,23.67
2022-08-22T14:43:22.525Z,23.57
2022-08-22T14:45:56.502Z,23.56
2022-08-22T14:48:30.871Z,23.44
2022-08-22T14:51:01.355Z,23.39
2022-08-22T14:53:33.926Z,23.47
2022-08-22T14:56:05.895Z,23.52
2022-08-22T14:58:36.407Z,23.39
2022-08-22T15:01:10.425Z,23.43
2022-08-22T15:03:38.108Z,23.26
2022-08-22T15:06:09.142Z,23.31
2022-08-22T15:08:49.230Z,23.21
2022-08-22T15:11:22.732Z,23.06
2022-08-22T15:13:55.245Z,22.96
2022-08-22T15:16:27.617Z,22.66
2022-08-22T15:18:54.294Z,22.55
2022-08-22T15:21:24.782Z,22.25
2022-08-22T15:23:55.314Z,22.22
2022-08-22T15:26:28.410Z,22.05
2022-08-22T15:29:06.099Z,22.03
2022-08-22T15:31:33.633Z,22.04
2022-08-22T15:34:12.832Z,22.09
2022-08-22T15:37:00.212Z,21.91
2022-08-22T15:39:57.201Z,21.63
2022-08-22T15:42:26.974Z,21.66
2022-08-22T15:44:55.039Z,21.73
2022-08-22T15:47:31.531Z,21.62
2022-08-22T15:50:05.466Z,21.71
2022-08-22T15:52:35.784Z,21.72
2022-08-22T15:55:18.053Z,21.79
2022-08-22T15:57:51.840Z,21.90
2022-08-22T16:00:28.982Z,21.86
2022-08-22T16:03:01.995Z,21.96
2022-08-22T16:05:41.344Z,21.97
2022-08-22T16:08:11.895Z,22.07
2022-08-22T16:10:43.249Z,22.06
2022-08-22T16:13:33.703Z,22.01
2022-08-22T16:16:04.800Z,21.99
2022-08-22T16:19:15.331Z,22.03
2022-08-22T16:22:13.737Z,22.06
2022-08-22T16:25:04.697Z,22.17
2022-08-22T16:27:33.867Z,22.18
2022-08-22T16:30:07.859Z,22.11
2022-08-22T16:32:34.943Z,21.96
2022-08-22T16:35:01.635Z,21.96
2022-08-22T16:37:49.440Z,21.98
2022-08-22T16:40:23.926Z,22.10
2022-08-22T16:43:11.530Z,21.97
2022-08-22T16:45:40.598Z,21.89
2022-08-22T16:48:25.529Z,21.87
2022-08-22T16:51:12.989Z,21.70
2022-08-22T16:54:03.665Z,21.69
2022-08-22T16:56:37.550Z,21.67
2022-08-22T16:59:24.153Z,21.69
2022-08-22T17:02:10.413Z,21.73
2022-08-22T17:04:49.267Z,21.58
2022-08-22T17:07:29.576Z,21.48
2022-08-22T17:10:11.634Z,21.33
2022-08-22T17:12:52.013Z,21.33
2022-08-22T17:15:31.333Z,21.25
2022-08-22T17:18:19.283Z,21.18
2022-08-22T17:20:49.914Z,21.15
2022-08-22T17:23:29.385Z,21.08
2022-08-22T17:26:06.330Z,21.12
2022-08-22T17:28:39.541Z,20.99
2022-08-22T17:31:15.278Z,21.02
2022-08-22T17:34:04.430Z,20.87
2022-08-22T17:36:50.839Z,20.74
2022-08-22T17:39:33.699Z,20.64
2022-08-22T17:42:20.960Z,20.64
2022-08-22T17:44:58.652Z,20.47
2022-08-22T17:47:33.158Z,20.38
2022-08-22T17:50:05.365Z,20.20
2022-08-22T17:52:37.577Z,20.13
2022-08-22T17:55:14.904Z,20.07
2022-08-22T17:57:51.049Z,20.08
2022-08-22T18:00:24.955Z,20.03
2022-08-22T18:02:58.066Z,20.05
2022-08-22T18:05:29.364Z,19.89
2022-08-22T18:08:04.963Z,19.89
2022-08-22T18:10:45.354Z,19.84
2022-08-22T18:13:30.803Z,19.79
2022-08-22T18:16:01.775Z,19.69
2022-08-22T18:18:35.028Z,19.60
2022-08-22T18:21:06.368Z,19.51
2022-08-22T18:23:40.201Z,19.41
2022-08-22T18:26:20.339Z,19.37
2022-08-22T18:28:53.144Z,19.27
2022-08-22T18:31:36.394Z,19.20
2022-08-22T18:34:18.184Z,19.16
2022-08-22T18:36:54.901Z,19.13
2022-08-22T18:39:25.881Z,19.01
2022-08-22T18:42:02.702Z,19.01
2022-08-22T18:44:33.284Z,18.88
2022-08-22T18:47:09.703Z,18.80
2022-08-22T18:49:41.691Z,18.73
2022-08-22T18:52:15.983Z,18.60
2022-08-22T18:54:52.461Z,18.56
2022-08-22T18:57:42.632Z,18.49
2022-08-22T19:00:13.079Z,18.47
2022-08-22T19:03:15.055Z,18.37
2022-08-22T19:06:10.534Z,18.28
2022-08-22T19:08:54.106Z,18.19
2022-08-22T19:11:40.872Z,18.16
2022-08-22T19:14:29.286Z,18.06
2022-08-22T19:17:15.553Z,18.00
2022-08-22T19:19:54.100Z,17.98
2022-08-22T19:22:25.619Z,17.95
2022-08-22T19:25:17.936Z,17.81
2022-08-22T19:28:07.040Z,17.73
2022-08-22T19:30:44.642Z,17.71
2022-08-22T19:33:16.518Z,17.61
2022-08-22T19:36:03.070Z,17.59
2022-08-22T19:38:53.517Z,17.42
2022-08-22T19:41:49.081Z,17.41
2022-08-22T19:44:32.462Z,17.30
2022-08-22T19:47:07.087Z,17.24
2022-08-22T19:49:36.758Z,17.21
2022-08-22T19:52:13.424Z,17.16
2022-08-22T19:54:48.151Z,17.10
2022-08-22T19:57:20.953Z,17.04
2022-08-22T19:59:57.242Z,17.04
2022-08-22T20:02:33.194Z,16.90
2022-08-22T20:05:12.641Z,16.87
2022-08-22T20:07:52.863Z,16.88
2022-08-22T20:10:30.886Z,16.86
2022-08-22T20:13:02.807Z,16.74
2022-08-22T20:15:31.583Z,16.76
2022-08-22T20:20:58.871Z,16.65
2022-08-22T20:23:29.855Z,16.70
2022-08-22T20:25:57.767Z,16.65
2022-08-22T20:28:44.436Z,16.70
2022-08-22T20:31:19.767Z,16.59
2022-08-22T20:34:11.717Z,16.48
2022-08-22T20:36:42.753Z,16.52
2022-08-22T20:39:16.311Z,16.48
2022-08-22T20:41:49.152Z,16.47
2022-08-22T20:44:20.409Z,16.46
2022-08-22T20:46:55.195Z,16.42
2022-08-22T20:49:26.829Z,16.38
2022-08-22T20:51:55.483Z,16.35
2022-08-22T20:54:24.206Z,16.41
2022-08-22T20:56:53.886Z,16.29
2022-08-22T20:59:33.356Z,16.28
2022-08-22T21:02:07.289Z,16.20
2022-08-22T21:04:43.005Z,16.12
2022-08-22T21:07:10.409Z,16.01
2022-08-22T21:09:36.983Z,15.94
2022-08-22T21:12:04.359Z,15.88
2022-08-22T21:14:33.566Z,15.94
2022-08-22T21:17:22.908Z,16.00
2022-08-22T21:19:51.015Z,15.98
2022-08-22T21:22:24.466Z,15.95
2022-08-22T21:24:55.468Z,15.90
2022-08-22T21:27:28.279Z,15.82
2022-08-22T21:29:55.659Z,15.80
2022-08-22T21:32:26.824Z,15.74
2022-08-22T21:34:54.929Z,15.62
2022-08-22T21:37:29.186Z,15.67
2022-08-22T21:40:02.113Z,15.71
2022-08-22T21:42:32.801Z,15.70
2022-08-22T21:45:01.685Z,15.72
2022-08-22T21:47:31.858Z,15.63
2022-08-22T21:50:03.504Z,15.61
2022-08-22T21:52:32.413Z,15.53
2022-08-22T21:55:13.104Z,15.52
2022-08-22T21:57:39.628Z,15.35
2022-08-22T22:00:10.037Z,15.34
2022-08-22T22:02:39.956Z,15.33
2022-08-22T22:05:11.500Z,15.25
2022-08-22T22:07:39.913Z,15.23
2022-08-22T22:10:09.807Z,15.18
2022-08-22T22:12:38.929Z,15.25
2022-08-22T22:15:06.337Z,15.17
2022-08-22T22:17:32.889Z,15.16
2022-08-22T22:19:59.538Z,15.07
2022-08-22T22:22:27.448Z,15.00
2022-08-22T22:24:53.961Z,15.03
2022-08-22T22:27:20.526Z,15.07
2022-08-22T22:29:47.059Z,15.03
2022-08-22T22:32:13.623Z,15.00
2022-08-22T22:34:40.171Z,15.08
2022-08-22T22:37:09.154Z,15.04
2022-08-22T22:39:37.165Z,14.96
2022-08-22T22:42:04.782Z,14.92
2022-08-22T22:44:31.291Z,14.88
2022-08-22T22:46:58.861Z,14.78
2022-08-22T22:49:25.536Z,14.77
2022-08-22T22:51:52.067Z,14.71
2022-08-22T22:54:18.797Z,14.61
2022-08-22T22:56:55.285Z,14.65
2022-08-22T22:59:25.415Z,14.50
2022-08-22T23:02:04.905Z,14.50
2022-08-22T23:04:32.881Z,14.38
2022-08-22T23:06:59.705Z,14.47
2022-08-22T23:09:37.903Z,14.46
2022-08-22T23:12:08.028Z,14.54
2022-08-22T23:14:35.209Z,14.45
2022-08-22T23:17:02.613Z,14.41
2022-08-22T23:19:29.635Z,14.35
2022-08-22T23:21:57.807Z,14.38
2022-08-22T23:24:25.892Z,14.42
2022-08-22T23:26:52.497Z,14.47
2022-08-22T23:29:20.430Z,14.50
2022-08-22T23:31:50.100Z,14.53
2022-08-22T23:34:18.834Z,14.49
2022-08-22T23:36:46.737Z,14.42
2022-08-22T23:39:14.816Z,14.43
2022-08-22T23:41:41.404Z,14.46
2022-08-22T23:44:13.482Z,14.41
2022-08-22T23:46:42.532Z,14.37
2022-08-22T23:49:09.832Z,14.25
2022-08-22T23:51:36.537Z,14.19
2022-08-22T23:54:03.698Z,14.21
2022-08-22T23:56:32.503Z,14.16
2022-08-22T23:59:00.759Z,14.18
