createdAt,value
2022-09-07T00:00:52.388Z,24.42
2022-09-07T00:06:14.473Z,24.41
2022-09-07T00:11:36.202Z,24.41
2022-09-07T00:16:57.869Z,24.41
2022-09-07T00:22:19.591Z,24.39
2022-09-07T00:27:41.515Z,24.40
2022-09-07T00:33:03.223Z,24.39
2022-09-07T00:38:25.387Z,24.39
2022-09-07T00:43:53.410Z,24.39
2022-09-07T00:49:19.397Z,24.39
2022-09-07T00:54:46.223Z,24.37
2022-09-07T01:00:09.188Z,24.36
2022-09-07T01:05:40.962Z,24.37
2022-09-07T01:11:02.972Z,24.37
2022-09-07T01:16:55.412Z,24.37
2022-09-07T01:22:25.860Z,24.34
2022-09-07T01:28:14.739Z,24.34
2022-09-07T01:33:59.517Z,24.35
2022-09-07T01:39:27.453Z,24.32
2022-09-07T01:45:02.374Z,24.33
2022-09-07T01:50:28.525Z,24.32
2022-09-07T01:55:55.934Z,24.32
2022-09-07T02:01:30.024Z,24.32
2022-09-07T02:07:01.207Z,24.30
2022-09-07T02:12:31.323Z,24.30
2022-09-07T02:17:59.645Z,24.29
2022-09-07T02:23:26.182Z,24.29
2022-09-07T02:28:48.443Z,24.28
2022-09-07T02:34:10.539Z,24.28
2022-09-07T02:39:32.658Z,24.27
2022-09-07T02:44:54.478Z,24.27
2022-09-07T02:50:39.239Z,24.27
2022-09-07T02:56:22.580Z,24.27
2022-09-07T03:02:10.416Z,24.26
2022-09-07T03:07:43.493Z,24.23
2022-09-07T03:13:06.391Z,24.24
2022-09-07T03:18:28.529Z,24.23
2022-09-07T03:23:51.929Z,24.22
2022-09-07T03:29:13.724Z,24.22
2022-09-07T03:34:36.420Z,24.21
2022-09-07T03:39:58.282Z,24.22
2022-09-07T03:45:20.116Z,24.21
2022-09-07T03:50:41.927Z,24.21
2022-09-07T03:56:10.088Z,24.20
2022-09-07T04:01:31.979Z,24.19
2022-09-07T04:06:53.797Z,24.19
2022-09-07T04:12:15.520Z,24.18
2022-09-07T04:17:37.284Z,24.17
2022-09-07T04:22:59.031Z,24.17
2022-09-07T04:28:21.539Z,24.17
2022-09-07T04:33:44.531Z,24.16
2022-09-07T04:39:06.371Z,24.18
2022-09-07T04:44:28.097Z,24.17
2022-09-07T04:49:53.122Z,24.16
2022-09-07T04:55:14.939Z,24.15
2022-09-07T05:00:37.899Z,24.14
2022-09-07T05:06:07.345Z,24.14
2022-09-07T05:11:30.123Z,24.14
2022-09-07T05:16:52.059Z,24.13
2022-09-07T05:22:13.795Z,24.13
2022-09-07T05:27:35.472Z,24.14
2022-09-07T05:32:57.179Z,24.13
2022-09-07T05:38:18.902Z,24.12
2022-09-07T05:49:23.644Z,24.11
2022-09-07T05:54:45.680Z,24.11
2022-09-07T06:00:07.843Z,24.12
2022-09-07T06:05:29.646Z,24.10
2022-09-07T06:10:51.309Z,24.09
2022-09-07T06:16:14.537Z,24.08
2022-09-07T06:21:38.325Z,24.09
2022-09-07T06:27:00.008Z,24.08
2022-09-07T06:38:03.948Z,24.17
2022-09-07T06:43:25.686Z,24.27
2022-09-07T06:48:47.578Z,24.35
2022-09-07T06:59:51.699Z,24.49
2022-09-07T07:05:13.377Z,24.55
2022-09-07T07:10:39.314Z,24.62
2022-09-07T07:16:10.039Z,24.69
2022-09-07T07:21:48.540Z,24.72
2022-09-07T07:27:13.883Z,24.76
2022-09-07T07:32:37.734Z,24.80
2022-09-07T07:43:41.441Z,24.81
2022-09-07T07:49:03.098Z,24.83
2022-09-07T07:54:24.820Z,24.83
2022-09-07T07:59:46.478Z,24.85
2022-09-07T08:05:08.431Z,24.88
2022-09-07T08:10:30.246Z,24.91
2022-09-07T08:15:52.341Z,24.91
2022-09-07T08:21:15.877Z,24.94
2022-09-07T08:26:37.542Z,24.93
2022-09-07T08:31:59.183Z,24.92
2022-09-07T08:37:20.871Z,24.88
2022-09-07T08:43:01.363Z,24.90
2022-09-07T08:48:31.314Z,24.90
2022-09-07T08:53:53.299Z,24.91
2022-09-07T08:59:23.008Z,24.93
2022-09-07T09:10:29.439Z,24.98
2022-09-07T09:16:04.344Z,24.99
2022-09-07T09:21:27.261Z,24.96
2022-09-07T09:26:56.710Z,24.97
2022-09-07T09:32:39.998Z,24.94
2022-09-07T09:38:03.809Z,24.93
2022-09-07T09:43:31.574Z,24.94
2022-09-07T09:49:05.609Z,24.95
2022-09-07T09:54:37.319Z,24.96
2022-09-07T10:00:07.011Z,24.97
2022-09-07T10:05:35.749Z,24.97
2022-09-07T10:11:10.115Z,24.98
2022-09-07T10:16:42.994Z,25.02
2022-09-07T10:22:22.287Z,25.03
2022-09-07T10:27:46.929Z,25.01
2022-09-07T10:33:21.846Z,25.02
2022-09-07T10:38:53.894Z,25.01
2022-09-07T10:44:28.779Z,25.04
2022-09-07T10:55:48.118Z,25.05
2022-09-07T11:01:28.324Z,25.03
2022-09-07T11:06:55.366Z,25.03
2022-09-07T11:12:26.048Z,25.00
2022-09-07T11:17:57.487Z,24.99
2022-09-07T11:23:28.750Z,24.96
2022-09-07T11:34:57.594Z,24.92
2022-09-07T11:40:39.747Z,24.93
2022-09-07T11:46:08.047Z,24.90
2022-09-07T11:51:40.676Z,24.87
2022-09-07T11:57:21.659Z,24.87
2022-09-07T12:03:04.328Z,24.88
2022-09-07T12:08:34.777Z,24.87
2022-09-07T12:14:08.529Z,24.90
2022-09-07T12:19:30.346Z,24.88
2022-09-07T12:24:53.880Z,24.90
2022-09-07T12:30:15.468Z,24.90
2022-09-07T12:35:40.919Z,24.91
2022-09-07T12:41:05.116Z,24.90
2022-09-07T12:46:34.864Z,24.90
2022-09-07T12:52:27.644Z,24.92
2022-09-07T12:58:30.177Z,24.95
2022-09-07T13:04:00.766Z,24.98
2022-09-07T13:09:31.212Z,25.02
2022-09-07T13:14:56.328Z,25.07
2022-09-07T13:20:23.716Z,25.09
2022-09-07T13:25:48.607Z,25.12
2022-09-07T13:31:47.517Z,25.13
2022-09-07T13:37:45.977Z,25.12
2022-09-07T13:43:16.825Z,25.13
2022-09-07T13:48:50.493Z,25.14
2022-09-07T13:54:37.282Z,25.14
2022-09-07T13:59:59.559Z,25.14
2022-09-07T14:05:22.565Z,25.14
2022-09-07T14:10:48.899Z,25.15
2022-09-07T14:16:11.038Z,25.15
2022-09-07T14:21:32.864Z,25.16
2022-09-07T14:26:55.052Z,25.15
2022-09-07T14:32:25.186Z,25.16
2022-09-07T14:37:48.372Z,25.15
2022-09-07T14:43:33.695Z,25.17
2022-09-07T14:48:58.128Z,25.15
2022-09-07T14:54:34.335Z,25.16
2022-09-07T14:59:57.402Z,25.14
2022-09-07T15:05:29.428Z,25.13
2022-09-07T15:16:45.062Z,25.09
2022-09-07T15:22:13.410Z,25.09
2022-09-07T15:27:35.402Z,25.08
2022-09-07T15:32:57.685Z,25.06
2022-09-07T15:44:02.441Z,25.04
2022-09-07T15:49:24.162Z,25.03
2022-09-07T15:54:45.865Z,25.06
2022-09-07T16:00:08.357Z,25.06
2022-09-07T16:05:31.385Z,25.07
2022-09-07T16:10:54.316Z,25.04
2022-09-07T16:16:17.258Z,25.04
2022-09-07T16:21:41.139Z,25.04
2022-09-07T16:27:03.325Z,25.04
2022-09-07T16:43:49.613Z,25.02
2022-09-07T16:49:12.148Z,25.01
2022-09-07T16:54:33.815Z,25.00
2022-09-07T16:59:55.554Z,24.99
2022-09-07T17:05:17.248Z,24.97
2022-09-07T17:10:38.932Z,24.98
2022-09-07T17:16:30.808Z,24.98
2022-09-07T17:21:53.882Z,24.98
2022-09-07T17:27:15.555Z,24.99
2022-09-07T17:32:37.542Z,24.99
2022-09-07T17:38:00.946Z,24.98
2022-09-07T17:43:44.815Z,24.97
2022-09-07T17:49:08.168Z,24.98
2022-09-07T17:54:29.916Z,24.97
2022-09-07T18:05:33.637Z,24.93
2022-09-07T18:16:37.205Z,24.87
2022-09-07T18:21:59.539Z,24.87
2022-09-07T18:27:21.587Z,24.91
2022-09-07T18:32:45.077Z,24.91
2022-09-07T18:38:07.158Z,24.86
2022-09-07T18:43:30.974Z,24.85
2022-09-07T18:48:54.262Z,24.82
2022-09-07T18:54:15.936Z,24.78
2022-09-07T18:59:37.608Z,24.76
2022-09-07T19:10:40.886Z,24.73
2022-09-07T19:16:09.949Z,24.74
2022-09-07T19:21:37.532Z,24.73
2022-09-07T19:27:00.639Z,24.69
2022-09-07T19:32:22.819Z,24.69
2022-09-07T19:37:44.478Z,24.69
2022-09-07T19:43:06.667Z,24.69
2022-09-07T19:48:32.063Z,24.69
2022-09-07T19:53:53.947Z,24.65
2022-09-07T19:59:16.165Z,24.64
2022-09-07T20:04:38.134Z,24.64
2022-09-07T20:09:59.987Z,24.67
2022-09-07T20:15:21.618Z,24.67
2022-09-07T20:20:43.428Z,24.70
2022-09-07T20:26:10.937Z,24.71
2022-09-07T20:31:32.703Z,24.69
2022-09-07T20:36:54.951Z,24.69
2022-09-07T20:42:16.623Z,24.68
2022-09-07T20:47:38.500Z,24.64
2022-09-07T20:53:00.130Z,24.62
2022-09-07T20:58:21.774Z,24.61
2022-09-07T21:03:49.979Z,24.63
2022-09-07T21:09:11.722Z,24.64
2022-09-07T21:14:33.403Z,24.66
2022-09-07T21:19:55.031Z,24.67
2022-09-07T21:25:16.732Z,24.67
2022-09-07T21:30:38.413Z,24.67
2022-09-07T21:36:08.001Z,24.68
2022-09-07T21:41:30.566Z,24.67
2022-09-07T21:46:52.303Z,24.66
2022-09-07T21:52:14.114Z,24.66
2022-09-07T21:57:35.830Z,24.64
2022-09-07T22:02:57.833Z,24.64
2022-09-07T22:08:19.902Z,24.64
2022-09-07T22:13:41.928Z,24.63
2022-09-07T22:19:04.772Z,24.62
2022-09-07T22:24:26.596Z,24.61
2022-09-07T22:29:48.235Z,24.61
2022-09-07T22:35:10.351Z,24.60
2022-09-07T22:40:32.068Z,24.59
2022-09-07T22:45:53.718Z,24.57
2022-09-07T22:51:15.514Z,24.57
2022-09-07T22:56:37.448Z,24.56
2022-09-07T23:01:59.362Z,24.56
2022-09-07T23:07:22.029Z,24.55
2022-09-07T23:12:43.760Z,24.54
2022-09-07T23:18:05.444Z,24.55
2022-09-07T23:23:28.012Z,24.54
2022-09-07T23:29:00.482Z,24.53
2022-09-07T23:34:22.138Z,24.52
2022-09-07T23:39:44.607Z,24.51
2022-09-07T23:45:08.285Z,24.49
2022-09-07T23:50:29.985Z,24.47
2022-09-07T23:55:53.348Z,24.47
