createdAt,value
2022-08-28T00:00:26.005Z,17.27
2022-08-28T00:02:54.203Z,13.80
2022-08-28T00:05:24.695Z,11.88
2022-08-28T00:07:51.829Z,11.88
2022-08-28T00:10:20.758Z,13.65
2022-08-28T00:12:50.106Z,13.15
2022-08-28T00:15:21.947Z,14.75
2022-08-28T00:17:49.211Z,12.20
2022-08-28T00:20:18.534Z,13.05
2022-08-28T00:22:45.854Z,13.38
2022-08-28T00:25:14.487Z,11.95
2022-08-28T00:27:53.782Z,12.57
2022-08-28T00:30:29.812Z,11.93
2022-08-28T00:33:03.591Z,12.98
2022-08-28T00:35:30.698Z,13.02
2022-08-28T00:37:57.793Z,11.73
2022-08-28T00:40:28.777Z,11.50
2022-08-28T00:43:01.622Z,14.10
2022-08-28T00:45:29.807Z,16.00
2022-08-28T00:47:56.952Z,13.88
2022-08-28T00:50:26.120Z,13.35
2022-08-28T00:52:57.599Z,12.57
2022-08-28T00:55:26.996Z,12.43
2022-08-28T00:57:58.249Z,12.82
2022-08-28T01:00:34.700Z,14.02
2022-08-28T01:05:29.737Z,13.20
2022-08-28T01:07:58.713Z,12.35
2022-08-28T01:10:28.200Z,11.50
2022-08-28T01:12:56.848Z,11.85
2022-08-28T01:15:28.451Z,10.88
2022-08-28T01:18:01.018Z,9.70
2022-08-28T01:20:32.134Z,9.50
2022-08-28T01:23:04.607Z,10.25
2022-08-28T01:25:33.691Z,10.50
2022-08-28T01:28:01.408Z,10.45
2022-08-28T01:30:31.789Z,10.00
2022-08-28T01:32:59.131Z,10.57
2022-08-28T01:35:33.029Z,9.88
2022-08-28T01:38:00.268Z,10.13
2022-08-28T01:40:31.588Z,11.32
2022-08-28T01:43:12.477Z,9.75
2022-08-28T01:45:41.639Z,9.93
2022-08-28T01:48:09.249Z,11.63
2022-08-28T01:50:36.665Z,13.50
2022-08-28T01:53:05.405Z,11.43
2022-08-28T01:55:35.633Z,9.23
2022-08-28T02:00:30.164Z,10.35
2022-08-28T02:02:58.895Z,10.55
2022-08-28T02:05:28.255Z,10.75
2022-08-28T02:07:57.160Z,11.30
2022-08-28T02:10:25.304Z,7.90
2022-08-28T02:12:53.574Z,15.95
2022-08-28T02:15:20.654Z,10.10
2022-08-28T02:17:50.944Z,10.82
2022-08-28T02:20:18.090Z,9.82
2022-08-28T02:22:45.573Z,11.90
2022-08-28T02:25:13.892Z,8.52
2022-08-28T02:27:41.699Z,10.20
2022-08-28T02:30:10.192Z,9.43
2022-08-28T02:32:37.283Z,9.10
2022-08-28T02:35:05.566Z,8.98
2022-08-28T02:37:40.013Z,10.18
2022-08-28T02:40:07.642Z,9.43
2022-08-28T02:42:34.940Z,10.85
2022-08-28T02:45:02.100Z,10.48
2022-08-28T02:47:29.455Z,8.77
2022-08-28T02:49:56.132Z,8.90
2022-08-28T02:52:24.534Z,8.80
2022-08-28T02:54:51.723Z,9.32
2022-08-28T02:57:18.826Z,10.10
2022-08-28T02:59:47.725Z,8.32
2022-08-28T03:02:15.073Z,10.85
2022-08-28T03:04:44.626Z,11.05
2022-08-28T03:07:13.620Z,7.93
2022-08-28T03:09:44.171Z,8.65
2022-08-28T03:12:13.198Z,9.52
2022-08-28T03:14:40.614Z,8.30
2022-08-28T03:17:08.647Z,7.25
2022-08-28T03:19:35.839Z,9.77
2022-08-28T03:22:03.147Z,9.52
2022-08-28T03:24:30.438Z,9.32
2022-08-28T03:26:58.362Z,10.02
2022-08-28T03:29:25.628Z,9.63
2022-08-28T03:31:52.788Z,11.15
2022-08-28T03:34:19.895Z,10.68
2022-08-28T03:36:47.104Z,10.63
2022-08-28T03:39:14.497Z,9.40
2022-08-28T03:41:41.783Z,10.10
2022-08-28T03:44:09.318Z,9.80
2022-08-28T03:46:36.597Z,10.30
2022-08-28T03:49:05.240Z,9.90
2022-08-28T03:51:33.372Z,10.38
2022-08-28T03:54:01.281Z,11.52
2022-08-28T03:56:29.308Z,9.18
2022-08-28T03:58:58.019Z,10.77
2022-08-28T04:01:25.958Z,9.32
2022-08-28T04:03:53.159Z,10.18
2022-08-28T04:06:20.500Z,8.32
2022-08-28T04:08:48.117Z,9.13
2022-08-28T04:11:15.362Z,11.02
2022-08-28T04:13:42.499Z,8.68
2022-08-28T04:16:11.263Z,9.95
2022-08-28T04:18:42.284Z,9.27
2022-08-28T04:21:10.696Z,11.13
2022-08-28T04:23:39.029Z,8.73
2022-08-28T04:26:06.809Z,11.95
2022-08-28T04:28:33.975Z,9.60
2022-08-28T04:31:01.454Z,8.02
2022-08-28T04:33:29.064Z,9.93
2022-08-28T04:35:56.463Z,9.27
2022-08-28T04:38:24.123Z,10.00
2022-08-28T04:40:51.308Z,9.43
2022-08-28T04:43:18.611Z,7.80
2022-08-28T04:45:46.268Z,10.82
2022-08-28T04:48:14.593Z,7.43
2022-08-28T04:50:46.943Z,8.27
2022-08-28T04:53:14.963Z,10.73
2022-08-28T04:55:50.050Z,12.30
2022-08-28T04:58:23.859Z,9.32
2022-08-28T05:00:52.097Z,11.98
2022-08-28T05:03:19.297Z,8.45
2022-08-28T05:05:50.027Z,9.88
2022-08-28T05:08:18.040Z,9.07
2022-08-28T05:10:46.999Z,9.35
2022-08-28T05:13:21.211Z,11.15
2022-08-28T05:15:50.604Z,9.30
2022-08-28T05:18:18.967Z,8.00
2022-08-28T05:20:47.590Z,8.38
2022-08-28T05:23:15.535Z,9.70
2022-08-28T05:25:45.328Z,12.43
2022-08-28T05:28:13.801Z,11.10
2022-08-28T05:30:41.926Z,8.48
2022-08-28T05:33:09.771Z,10.18
2022-08-28T05:35:38.552Z,8.10
2022-08-28T05:38:06.262Z,7.45
2022-08-28T05:40:33.937Z,11.77
2022-08-28T05:43:01.173Z,9.10
2022-08-28T05:45:28.098Z,9.50
2022-08-28T05:47:55.181Z,8.50
2022-08-28T05:50:22.276Z,8.80
2022-08-28T05:52:49.559Z,9.25
2022-08-28T05:55:16.998Z,9.52
2022-08-28T05:57:44.283Z,8.45
2022-08-28T06:00:13.693Z,7.85
2022-08-28T06:02:42.057Z,7.93
2022-08-28T06:05:12.978Z,9.40
2022-08-28T06:07:41.174Z,8.57
2022-08-28T06:10:10.617Z,10.80
2022-08-28T06:12:38.210Z,11.02
2022-08-28T06:15:06.140Z,9.02
2022-08-28T06:17:34.078Z,7.78
2022-08-28T06:20:01.604Z,8.73
2022-08-28T06:22:28.396Z,7.75
2022-08-28T06:24:55.542Z,7.38
2022-08-28T06:27:22.714Z,7.07
2022-08-28T06:29:49.726Z,8.07
2022-08-28T06:32:16.915Z,9.07
2022-08-28T06:34:44.126Z,8.60
2022-08-28T06:37:11.435Z,9.90
2022-08-28T06:39:38.540Z,7.72
2022-08-28T06:42:05.845Z,9.27
2022-08-28T06:44:33.544Z,6.53
2022-08-28T06:47:00.892Z,8.68
2022-08-28T06:49:28.661Z,8.00
2022-08-28T06:51:56.400Z,9.55
2022-08-28T06:54:23.788Z,8.05
2022-08-28T06:56:51.398Z,8.73
2022-08-28T06:59:18.536Z,6.93
2022-08-28T07:01:45.576Z,8.25
2022-08-28T07:04:14.566Z,9.73
2022-08-28T07:06:46.786Z,9.15
2022-08-28T07:09:14.893Z,9.50
2022-08-28T07:11:47.308Z,10.65
2022-08-28T07:14:14.631Z,7.72
2022-08-28T07:16:41.763Z,11.10
2022-08-28T07:19:11.436Z,10.07
2022-08-28T07:21:42.242Z,9.77
2022-08-28T07:24:11.403Z,10.95
2022-08-28T07:26:41.097Z,7.55
2022-08-28T07:29:10.276Z,7.07
2022-08-28T07:31:43.670Z,11.23
2022-08-28T07:34:11.564Z,6.65
2022-08-28T07:36:39.278Z,12.70
2022-08-28T07:39:06.764Z,11.27
2022-08-28T07:41:35.545Z,7.22
2022-08-28T07:44:20.906Z,7.65
2022-08-28T07:46:48.185Z,8.13
2022-08-28T07:49:19.171Z,7.45
2022-08-28T07:51:46.895Z,7.38
2022-08-28T07:54:15.610Z,8.63
2022-08-28T07:56:45.984Z,8.43
2022-08-28T07:59:16.859Z,9.40
2022-08-28T08:01:47.698Z,7.80
2022-08-28T08:04:20.183Z,8.55
2022-08-28T08:06:47.601Z,6.53
2022-08-28T08:09:16.032Z,7.00
2022-08-28T08:11:43.379Z,7.47
2022-08-28T08:14:10.953Z,5.85
2022-08-28T08:16:40.728Z,6.82
2022-08-28T08:19:10.057Z,7.30
2022-08-28T08:21:37.230Z,8.10
2022-08-28T08:24:04.601Z,5.90
2022-08-28T08:26:32.278Z,9.00
2022-08-28T08:28:59.558Z,6.93
2022-08-28T08:31:29.646Z,7.30
2022-08-28T08:34:01.291Z,6.00
2022-08-28T08:36:28.688Z,8.65
2022-08-28T08:38:59.673Z,4.95
2022-08-28T08:41:49.951Z,8.25
2022-08-28T08:44:33.249Z,6.03
2022-08-28T08:47:15.694Z,7.53
2022-08-28T08:50:23.112Z,5.95
2022-08-28T08:52:54.960Z,5.60
2022-08-28T08:55:31.336Z,4.43
2022-08-28T08:58:10.795Z,6.07
2022-08-28T09:00:46.667Z,6.03
2022-08-28T09:03:19.652Z,4.13
2022-08-28T09:05:53.223Z,6.53
2022-08-28T09:08:33.828Z,4.25
2022-08-28T09:11:24.064Z,5.18
2022-08-28T09:13:59.241Z,5.57
2022-08-28T09:16:36.456Z,4.57
2022-08-28T09:19:04.785Z,6.03
2022-08-28T09:21:34.730Z,7.53
2022-08-28T09:24:05.842Z,5.63
2022-08-28T09:26:39.324Z,5.78
2022-08-28T09:29:14.298Z,5.07
2022-08-28T09:31:42.168Z,5.68
2022-08-28T09:34:23.656Z,6.13
2022-08-28T09:36:51.757Z,5.78
2022-08-28T09:39:27.609Z,6.45
2022-08-28T09:42:34.835Z,5.55
2022-08-28T09:45:20.936Z,4.97
2022-08-28T09:47:55.721Z,4.85
2022-08-28T09:50:28.343Z,6.05
2022-08-28T09:52:58.856Z,3.45
2022-08-28T09:55:37.311Z,5.78
2022-08-28T09:58:05.997Z,4.63
2022-08-28T10:00:37.059Z,6.88
2022-08-28T10:03:21.652Z,3.75
2022-08-28T10:06:10.989Z,4.93
2022-08-28T10:08:56.924Z,5.82
2022-08-28T10:11:50.660Z,5.28
2022-08-28T10:14:43.921Z,6.22
2022-08-28T10:17:25.718Z,5.30
2022-08-28T10:20:27.914Z,6.18
2022-08-28T10:23:17.646Z,4.30
2022-08-28T10:25:53.489Z,4.22
2022-08-28T10:28:26.188Z,5.40
2022-08-28T10:31:26.658Z,4.70
2022-08-28T10:34:19.534Z,2.80
2022-08-28T10:37:00.951Z,4.78
2022-08-28T10:39:33.941Z,4.32
2022-08-28T10:42:03.116Z,4.03
2022-08-28T10:44:37.471Z,7.45
2022-08-28T10:47:05.704Z,4.15
2022-08-28T10:49:37.643Z,5.80
2022-08-28T10:52:10.423Z,5.15
2022-08-28T10:54:45.923Z,5.10
2022-08-28T10:57:39.256Z,5.72
2022-08-28T11:00:14.243Z,3.42
2022-08-28T11:02:44.191Z,4.93
2022-08-28T11:05:11.489Z,4.50
2022-08-28T11:07:49.534Z,5.50
2022-08-28T11:10:22.542Z,4.53
2022-08-28T11:12:52.082Z,3.70
2022-08-28T11:15:43.235Z,5.00
2022-08-28T11:18:39.538Z,6.57
2022-08-28T11:21:33.004Z,7.40
2022-08-28T11:24:29.364Z,4.50
2022-08-28T11:27:23.954Z,6.20
2022-08-28T11:29:56.528Z,3.53
2022-08-28T11:32:30.956Z,5.40
2022-08-28T11:34:59.911Z,4.50
2022-08-28T11:40:31.651Z,6.47
2022-08-28T11:43:22.515Z,4.25
2022-08-28T11:45:55.284Z,5.53
2022-08-28T11:48:25.613Z,4.32
2022-08-28T11:50:58.909Z,4.07
2022-08-28T11:53:52.600Z,4.28
2022-08-28T11:56:40.310Z,3.92
2022-08-28T11:59:43.913Z,4.15
2022-08-28T12:02:33.723Z,4.78
2022-08-28T12:05:01.063Z,3.58
2022-08-28T12:07:35.703Z,3.45
2022-08-28T12:10:05.138Z,3.90
2022-08-28T12:12:53.359Z,4.63
2022-08-28T12:15:29.674Z,3.58
2022-08-28T12:18:08.464Z,3.58
2022-08-28T12:20:41.022Z,2.08
2022-08-28T12:23:47.043Z,4.13
2022-08-28T12:26:39.779Z,3.60
2022-08-28T12:29:31.328Z,3.35
2022-08-28T12:32:12.988Z,5.88
2022-08-28T12:34:50.908Z,4.38
2022-08-28T12:38:07.587Z,3.95
2022-08-28T12:40:53.219Z,2.40
2022-08-28T12:43:51.298Z,3.40
2022-08-28T12:46:38.266Z,3.85
2022-08-28T12:49:26.100Z,4.10
2022-08-28T12:52:17.830Z,3.05
2022-08-28T12:54:45.784Z,3.10
2022-08-28T12:57:15.985Z,3.63
2022-08-28T12:59:45.252Z,3.63
2022-08-28T13:02:23.253Z,3.15
2022-08-28T13:04:59.162Z,4.63
2022-08-28T13:07:29.823Z,3.35
2022-08-28T13:10:05.927Z,4.35
2022-08-28T13:12:54.721Z,5.47
2022-08-28T13:15:50.665Z,4.57
2022-08-28T13:21:28.629Z,3.92
2022-08-28T13:24:22.398Z,3.35
2022-08-28T13:26:58.883Z,5.13
2022-08-28T13:29:25.690Z,3.65
2022-08-28T13:31:59.439Z,4.28
2022-08-28T13:34:29.735Z,6.10
2022-08-28T13:36:59.544Z,5.63
2022-08-28T13:39:30.257Z,4.45
2022-08-28T13:42:01.676Z,2.72
2022-08-28T13:44:32.954Z,3.15
2022-08-28T13:47:01.847Z,2.85
2022-08-28T13:49:36.218Z,2.95
2022-08-28T13:52:06.961Z,3.92
2022-08-28T13:54:35.047Z,4.40
2022-08-28T13:57:03.490Z,3.85
2022-08-28T13:59:31.076Z,4.60
2022-08-28T14:02:19.490Z,5.53
2022-08-28T14:04:46.332Z,4.68
2022-08-28T14:07:14.381Z,3.90
2022-08-28T14:09:41.521Z,4.40
2022-08-28T14:12:09.627Z,4.85
2022-08-28T14:14:37.940Z,5.93
2022-08-28T14:17:05.761Z,4.15
2022-08-28T14:19:32.502Z,4.35
2022-08-28T14:21:59.714Z,4.63
2022-08-28T14:24:27.502Z,3.78
2022-08-28T14:26:54.627Z,5.47
2022-08-28T14:29:21.959Z,2.95
2022-08-28T14:31:49.331Z,5.95
2022-08-28T14:34:20.216Z,31.30
2022-08-28T14:36:50.847Z,5.57
2022-08-28T14:39:18.084Z,4.70
2022-08-28T14:41:46.801Z,5.75
2022-08-28T14:44:13.894Z,5.95
2022-08-28T14:46:43.483Z,3.55
2022-08-28T14:51:41.064Z,5.03
2022-08-28T14:54:09.394Z,4.82
2022-08-28T14:56:36.627Z,7.05
2022-08-28T14:59:05.687Z,10.40
2022-08-28T15:01:40.227Z,11.88
2022-08-28T15:04:14.063Z,8.57
2022-08-28T15:06:44.301Z,9.07
2022-08-28T15:09:12.950Z,9.82
2022-08-28T15:11:42.342Z,11.15
2022-08-28T15:14:09.664Z,5.47
2022-08-28T15:16:40.607Z,9.20
2022-08-28T15:19:12.128Z,5.63
2022-08-28T15:21:43.505Z,7.65
2022-08-28T15:24:10.839Z,10.70
2022-08-28T15:26:47.190Z,9.50
2022-08-28T15:29:14.556Z,13.23
2022-08-28T15:31:47.389Z,12.43
2022-08-28T15:34:21.086Z,8.35
2022-08-28T15:36:55.609Z,10.85
2022-08-28T15:39:45.635Z,30.55
2022-08-28T15:42:13.260Z,13.35
2022-08-28T15:44:40.371Z,15.25
2022-08-28T15:47:12.652Z,5.90
2022-08-28T15:49:47.499Z,4.22
2022-08-28T15:52:21.167Z,5.43
2022-08-28T15:54:48.970Z,5.05
2022-08-28T15:57:16.101Z,7.85
2022-08-28T15:59:50.039Z,5.90
2022-08-28T16:02:20.104Z,6.75
2022-08-28T16:04:46.892Z,5.32
2022-08-28T16:07:13.863Z,5.05
2022-08-28T16:09:40.931Z,4.03
2022-08-28T16:12:07.886Z,4.57
2022-08-28T16:14:34.595Z,6.47
2022-08-28T16:17:05.808Z,5.68
2022-08-28T16:19:37.570Z,8.60
2022-08-28T16:22:04.367Z,5.60
2022-08-28T16:24:31.497Z,4.75
2022-08-28T16:26:58.500Z,5.78
2022-08-28T16:29:25.483Z,5.20
2022-08-28T16:31:53.116Z,5.50
2022-08-28T16:34:20.403Z,6.63
2022-08-28T16:36:48.249Z,5.20
2022-08-28T16:39:15.173Z,10.07
2022-08-28T16:41:46.334Z,3.90
2022-08-28T16:44:13.594Z,4.55
2022-08-28T16:46:44.903Z,5.63
2022-08-28T16:49:15.695Z,3.63
2022-08-28T16:51:46.309Z,3.75
2022-08-28T16:54:13.749Z,6.85
2022-08-28T16:56:40.452Z,4.88
2022-08-28T16:59:10.440Z,3.55
2022-08-28T17:01:40.988Z,5.25
2022-08-28T17:04:09.814Z,4.47
2022-08-28T17:06:36.910Z,5.68
2022-08-28T17:09:03.902Z,3.70
2022-08-28T17:11:31.080Z,4.07
2022-08-28T17:14:00.417Z,4.75
2022-08-28T17:16:31.165Z,4.55
2022-08-28T17:18:59.412Z,4.47
2022-08-28T17:21:44.913Z,4.75
2022-08-28T17:24:15.209Z,5.60
2022-08-28T17:26:43.589Z,5.28
2022-08-28T17:29:10.853Z,5.68
2022-08-28T17:31:38.052Z,5.28
2022-08-28T17:34:07.343Z,4.07
2022-08-28T17:36:34.565Z,4.50
2022-08-28T17:39:03.624Z,6.10
2022-08-28T17:41:31.914Z,5.57
2022-08-28T17:44:00.052Z,4.07
2022-08-28T17:46:27.217Z,4.85
2022-08-28T17:48:56.146Z,3.33
2022-08-28T17:51:42.951Z,5.35
2022-08-28T17:54:18.531Z,4.00
2022-08-28T17:56:46.243Z,5.88
2022-08-28T17:59:14.167Z,5.65
2022-08-28T18:01:42.883Z,5.47
2022-08-28T18:04:10.423Z,7.30
2022-08-28T18:06:37.608Z,4.97
2022-08-28T18:09:06.046Z,4.97
2022-08-28T18:11:33.132Z,4.50
2022-08-28T18:14:00.893Z,3.33
2022-08-28T18:16:31.426Z,7.80
2022-08-28T18:18:59.662Z,4.82
2022-08-28T18:21:26.960Z,6.22
2022-08-28T18:23:54.402Z,6.40
2022-08-28T18:26:21.272Z,4.63
2022-08-28T18:28:48.013Z,4.70
2022-08-28T18:31:15.181Z,5.25
2022-08-28T18:33:42.147Z,7.35
2022-08-28T18:36:11.880Z,5.03
2022-08-28T18:38:39.137Z,4.35
2022-08-28T18:41:07.348Z,4.65
2022-08-28T18:43:34.987Z,8.82
2022-08-28T18:46:03.153Z,7.50
2022-08-28T18:48:31.660Z,7.15
2022-08-28T18:50:58.788Z,5.53
2022-08-28T18:53:26.366Z,6.28
2022-08-28T18:55:55.332Z,5.93
2022-08-28T18:58:23.464Z,3.47
2022-08-28T19:00:51.175Z,7.65
2022-08-28T19:03:18.503Z,3.65
2022-08-28T19:05:45.834Z,8.00
2022-08-28T19:08:14.261Z,4.80
2022-08-28T19:10:41.805Z,6.72
2022-08-28T19:13:09.584Z,5.32
2022-08-28T19:15:36.618Z,5.63
2022-08-28T19:18:05.163Z,5.65
2022-08-28T19:20:32.940Z,7.90
2022-08-28T19:23:00.422Z,5.47
2022-08-28T19:25:30.668Z,4.80
2022-08-28T19:27:59.455Z,4.45
2022-08-28T19:30:28.807Z,6.82
2022-08-28T19:32:56.107Z,6.07
2022-08-28T19:35:24.225Z,5.72
2022-08-28T19:37:52.126Z,9.90
2022-08-28T19:40:20.819Z,7.85
2022-08-28T19:42:49.765Z,6.50
2022-08-28T19:45:17.919Z,6.82
2022-08-28T19:47:45.011Z,6.00
2022-08-28T19:50:14.276Z,5.60
2022-08-28T19:52:43.323Z,4.65
2022-08-28T19:55:21.895Z,7.03
2022-08-28T19:57:49.663Z,4.90
2022-08-28T20:00:20.337Z,6.30
2022-08-28T20:02:48.334Z,5.85
2022-08-28T20:05:16.027Z,7.35
2022-08-28T20:07:43.616Z,5.03
2022-08-28T20:10:11.532Z,4.90
2022-08-28T20:12:38.695Z,3.83
2022-08-28T20:15:09.660Z,7.38
2022-08-28T20:17:49.403Z,4.20
2022-08-28T20:20:18.795Z,6.75
2022-08-28T20:22:46.165Z,5.38
2022-08-28T20:25:14.779Z,5.90
2022-08-28T20:27:41.778Z,7.38
2022-08-28T20:30:11.187Z,7.28
2022-08-28T20:32:40.355Z,6.32
2022-08-28T20:35:10.462Z,7.25
2022-08-28T20:37:45.104Z,8.52
2022-08-28T20:40:18.098Z,8.63
2022-08-28T20:42:46.180Z,4.57
2022-08-28T20:45:15.097Z,5.97
2022-08-28T20:47:42.204Z,4.75
2022-08-28T20:50:10.209Z,5.78
2022-08-28T20:52:37.397Z,5.88
2022-08-28T20:55:07.556Z,9.35
2022-08-28T20:57:35.607Z,8.85
2022-08-28T21:00:05.806Z,7.43
2022-08-28T21:02:33.108Z,6.05
2022-08-28T21:05:00.687Z,8.27
2022-08-28T21:07:28.128Z,7.35
2022-08-28T21:10:05.917Z,4.03
2022-08-28T21:12:36.000Z,7.35
2022-08-28T21:15:03.515Z,7.45
2022-08-28T21:17:30.887Z,8.35
2022-08-28T21:20:04.153Z,6.47
2022-08-28T21:22:31.808Z,5.90
2022-08-28T21:25:00.188Z,7.78
2022-08-28T21:27:27.281Z,5.38
2022-08-28T21:29:58.582Z,6.28
2022-08-28T21:32:27.459Z,8.70
2022-08-28T21:34:55.285Z,6.25
2022-08-28T21:37:22.633Z,6.78
2022-08-28T21:39:49.987Z,7.72
2022-08-28T21:42:17.326Z,7.82
2022-08-28T21:44:48.344Z,6.30
2022-08-28T21:47:23.362Z,6.00
2022-08-28T21:49:55.587Z,7.93
2022-08-28T21:52:25.891Z,4.90
2022-08-28T21:54:58.054Z,7.28
2022-08-28T21:57:25.882Z,5.75
2022-08-28T21:59:54.183Z,6.25
2022-08-28T22:02:21.531Z,6.05
2022-08-28T22:04:49.181Z,8.07
2022-08-28T22:07:17.588Z,6.60
2022-08-28T22:09:44.871Z,6.20
2022-08-28T22:12:12.148Z,6.63
2022-08-28T22:14:39.371Z,7.20
2022-08-28T22:17:11.203Z,5.03
2022-08-28T22:19:39.226Z,5.13
2022-08-28T22:22:24.638Z,7.45
2022-08-28T22:24:51.578Z,7.05
2022-08-28T22:27:18.710Z,4.63
2022-08-28T22:29:45.375Z,7.93
2022-08-28T22:32:12.498Z,6.55
2022-08-28T22:34:42.455Z,6.43
2022-08-28T22:37:11.548Z,7.28
2022-08-28T22:39:42.067Z,6.03
2022-08-28T22:42:09.735Z,4.75
2022-08-28T22:44:37.497Z,7.03
2022-08-28T22:47:05.273Z,7.82
2022-08-28T22:49:32.354Z,8.57
2022-08-28T22:51:59.452Z,6.00
2022-08-28T22:54:26.734Z,5.82
2022-08-28T22:56:53.806Z,4.07
2022-08-28T22:59:20.706Z,5.57
2022-08-28T23:01:47.574Z,7.60
2022-08-28T23:04:15.870Z,4.28
2022-08-28T23:06:43.019Z,4.20
2022-08-28T23:09:09.716Z,5.53
2022-08-28T23:11:37.138Z,5.20
2022-08-28T23:14:05.270Z,5.82
2022-08-28T23:16:33.422Z,8.55
2022-08-28T23:21:40.897Z,7.53
2022-08-28T23:24:15.894Z,6.43
2022-08-28T23:26:44.540Z,7.00
2022-08-28T23:29:12.680Z,7.40
2022-08-28T23:31:40.173Z,5.60
2022-08-28T23:34:07.326Z,5.35
2022-08-28T23:36:35.959Z,5.43
2022-08-28T23:39:04.774Z,6.40
2022-08-28T23:41:32.856Z,5.30
2022-08-28T23:44:01.019Z,4.28
2022-08-28T23:46:29.512Z,8.95
2022-08-28T23:48:57.008Z,7.97
2022-08-28T23:51:24.378Z,8.88
2022-08-28T23:53:52.279Z,4.50
2022-08-28T23:56:19.369Z,5.43
2022-08-28T23:58:46.460Z,4.43
