createdAt,value
2022-11-29T00:01:40.395Z,9.82
2022-11-29T00:04:07.647Z,12.82
2022-11-29T00:06:35.148Z,6.85
2022-11-29T00:09:07.926Z,8.00
2022-11-29T00:11:55.418Z,7.90
2022-11-29T00:14:23.133Z,8.30
2022-11-29T00:16:52.050Z,8.88
2022-11-29T00:19:19.401Z,8.40
2022-11-29T00:21:46.204Z,6.43
2022-11-29T00:24:13.689Z,7.13
2022-11-29T00:26:40.521Z,12.15
2022-11-29T00:29:07.358Z,5.65
2022-11-29T00:31:34.589Z,14.57
2022-11-29T00:34:04.602Z,8.73
2022-11-29T00:36:31.524Z,6.87
2022-11-29T00:38:58.400Z,6.82
2022-11-29T00:41:25.802Z,5.72
2022-11-29T00:43:53.158Z,7.25
2022-11-29T00:46:20.087Z,7.55
2022-11-29T00:48:47.005Z,8.88
2022-11-29T00:51:13.748Z,7.72
2022-11-29T00:53:40.771Z,5.82
2022-11-29T00:56:08.133Z,6.30
2022-11-29T00:58:36.377Z,7.63
2022-11-29T01:01:03.773Z,9.32
2022-11-29T01:03:31.062Z,6.90
2022-11-29T01:06:05.508Z,7.15
2022-11-29T01:08:32.857Z,4.93
2022-11-29T01:11:13.523Z,6.68
2022-11-29T01:13:41.498Z,8.15
2022-11-29T01:16:09.299Z,6.22
2022-11-29T01:18:36.832Z,6.53
2022-11-29T01:21:12.456Z,6.20
2022-11-29T01:23:39.619Z,7.00
2022-11-29T01:26:13.168Z,9.70
2022-11-29T01:28:40.892Z,7.22
2022-11-29T01:31:13.697Z,7.47
2022-11-29T01:33:40.602Z,7.80
2022-11-29T01:36:08.397Z,9.98
2022-11-29T01:38:35.723Z,5.70
2022-11-29T01:41:08.559Z,6.00
2022-11-29T01:43:57.809Z,6.05
2022-11-29T01:46:25.467Z,6.63
2022-11-29T01:48:54.944Z,9.38
2022-11-29T01:51:22.175Z,3.13
2022-11-29T01:53:49.052Z,7.15
2022-11-29T01:56:16.420Z,8.80
2022-11-29T01:58:45.053Z,5.07
2022-11-29T02:01:12.683Z,8.77
2022-11-29T02:03:39.614Z,9.07
2022-11-29T02:06:06.990Z,6.05
2022-11-29T02:08:37.909Z,7.78
2022-11-29T02:13:39.163Z,3.72
2022-11-29T02:16:12.168Z,7.47
2022-11-29T02:18:55.717Z,8.40
2022-11-29T02:22:07.281Z,8.48
2022-11-29T02:24:49.867Z,6.38
2022-11-29T02:27:35.445Z,7.25
2022-11-29T02:30:28.078Z,6.55
2022-11-29T02:33:30.200Z,4.65
2022-11-29T02:36:16.833Z,6.53
2022-11-29T02:39:02.465Z,6.40
2022-11-29T02:41:57.969Z,6.95
2022-11-29T02:44:27.778Z,5.93
2022-11-29T02:47:11.544Z,7.50
2022-11-29T02:50:01.027Z,5.13
2022-11-29T02:52:40.234Z,6.43
2022-11-29T02:55:16.491Z,8.98
2022-11-29T02:57:51.750Z,6.93
2022-11-29T03:00:20.677Z,6.47
2022-11-29T03:03:00.267Z,8.55
2022-11-29T03:05:51.649Z,4.53
2022-11-29T03:08:33.689Z,5.35
2022-11-29T03:11:09.688Z,4.18
2022-11-29T03:13:46.486Z,2.55
2022-11-29T03:16:19.268Z,7.25
2022-11-29T03:19:15.502Z,5.63
2022-11-29T03:22:11.626Z,8.07
2022-11-29T03:25:06.574Z,3.97
2022-11-29T03:28:12.557Z,9.13
2022-11-29T03:30:41.389Z,7.38
2022-11-29T03:33:32.430Z,4.15
2022-11-29T03:38:46.558Z,6.20
2022-11-29T03:41:18.084Z,6.20
2022-11-29T03:44:05.749Z,5.25
2022-11-29T03:46:42.110Z,5.15
2022-11-29T03:49:27.805Z,6.45
2022-11-29T03:52:06.403Z,4.90
2022-11-29T03:55:07.403Z,4.63
2022-11-29T03:57:50.377Z,3.33
2022-11-29T04:00:18.373Z,5.85
2022-11-29T04:03:22.731Z,5.32
2022-11-29T04:05:49.544Z,7.88
2022-11-29T04:08:42.252Z,8.48
2022-11-29T04:11:58.831Z,7.60
2022-11-29T04:14:33.787Z,6.35
2022-11-29T04:17:37.509Z,5.85
2022-11-29T04:20:15.003Z,5.78
2022-11-29T04:22:46.130Z,7.20
2022-11-29T04:25:36.977Z,5.65
2022-11-29T04:28:18.555Z,11.68
2022-11-29T04:30:56.902Z,4.22
2022-11-29T04:33:32.934Z,3.10
2022-11-29T04:36:14.872Z,9.23
2022-11-29T04:38:46.605Z,4.95
2022-11-29T04:41:28.606Z,3.30
2022-11-29T04:44:16.789Z,5.50
2022-11-29T04:46:43.576Z,6.25
2022-11-29T04:49:29.113Z,4.30
2022-11-29T04:52:28.126Z,6.55
2022-11-29T04:55:30.725Z,3.10
2022-11-29T04:58:21.170Z,4.97
2022-11-29T05:01:32.403Z,5.97
2022-11-29T05:07:09.431Z,6.90
2022-11-29T05:10:00.839Z,5.63
2022-11-29T05:12:33.790Z,4.93
2022-11-29T05:15:22.127Z,4.47
2022-11-29T05:18:09.507Z,5.22
2022-11-29T05:20:47.402Z,1.95
2022-11-29T05:23:28.068Z,5.25
2022-11-29T05:26:00.575Z,2.85
2022-11-29T05:28:46.102Z,5.80
2022-11-29T05:31:25.224Z,4.82
2022-11-29T05:34:35.075Z,5.95
2022-11-29T05:37:26.580Z,2.13
2022-11-29T05:42:38.974Z,5.15
2022-11-29T05:45:30.737Z,5.15
2022-11-29T05:48:10.824Z,3.97
2022-11-29T05:50:42.408Z,5.67
2022-11-29T05:53:22.417Z,4.97
2022-11-29T05:56:04.831Z,4.55
2022-11-29T05:58:46.689Z,5.97
2022-11-29T06:01:23.385Z,6.70
2022-11-29T06:04:14.592Z,4.95
2022-11-29T06:06:58.055Z,3.33
2022-11-29T06:09:28.688Z,9.85
2022-11-29T06:12:05.583Z,5.32
2022-11-29T06:15:03.480Z,4.43
2022-11-29T06:17:34.341Z,3.60
2022-11-29T06:20:11.182Z,6.35
2022-11-29T06:23:14.065Z,3.35
2022-11-29T06:26:20.455Z,3.63
2022-11-29T06:29:10.792Z,5.10
2022-11-29T06:31:44.531Z,5.65
2022-11-29T06:34:31.031Z,7.13
2022-11-29T06:37:05.652Z,9.52
2022-11-29T06:39:32.774Z,10.63
2022-11-29T06:41:59.632Z,2.95
2022-11-29T06:44:26.822Z,4.63
2022-11-29T06:47:16.967Z,5.93
2022-11-29T06:49:54.749Z,5.68
2022-11-29T06:52:29.875Z,6.40
2022-11-29T06:55:11.607Z,3.60
2022-11-29T06:58:24.540Z,6.53
2022-11-29T07:00:59.656Z,5.95
2022-11-29T07:03:59.087Z,5.15
2022-11-29T07:06:27.450Z,7.70
2022-11-29T07:09:00.951Z,8.05
2022-11-29T07:11:28.885Z,6.28
2022-11-29T07:13:56.304Z,6.43
2022-11-29T07:16:35.845Z,4.53
2022-11-29T07:19:27.558Z,7.35
2022-11-29T07:22:38.746Z,7.43
2022-11-29T07:25:17.363Z,5.07
2022-11-29T07:27:53.626Z,4.07
2022-11-29T07:30:25.624Z,5.57
2022-11-29T07:33:21.501Z,6.47
2022-11-29T07:36:09.436Z,8.00
2022-11-29T07:39:18.059Z,8.77
2022-11-29T07:41:53.035Z,4.68
2022-11-29T07:44:37.541Z,13.38
2022-11-29T07:47:04.462Z,9.45
2022-11-29T07:49:32.069Z,9.52
2022-11-29T07:51:58.869Z,4.90
2022-11-29T07:54:25.678Z,9.02
2022-11-29T07:56:52.828Z,7.43
2022-11-29T07:59:20.259Z,7.90
2022-11-29T08:01:47.135Z,6.85
2022-11-29T08:04:14.218Z,9.35
2022-11-29T08:06:41.140Z,10.63
2022-11-29T08:09:07.989Z,6.53
2022-11-29T08:11:34.858Z,14.20
2022-11-29T08:14:03.780Z,7.18
2022-11-29T08:16:30.660Z,9.38
2022-11-29T08:18:57.609Z,8.27
2022-11-29T08:21:24.706Z,7.43
2022-11-29T08:23:51.706Z,11.23
2022-11-29T08:26:19.960Z,10.40
2022-11-29T08:28:52.040Z,7.82
2022-11-29T08:31:19.824Z,6.18
2022-11-29T08:33:47.413Z,9.20
2022-11-29T08:36:17.675Z,6.07
2022-11-29T08:38:44.816Z,6.05
2022-11-29T08:41:14.144Z,9.80
2022-11-29T08:43:41.679Z,10.82
2022-11-29T08:46:11.350Z,10.48
2022-11-29T08:48:42.140Z,9.82
2022-11-29T08:51:09.023Z,10.07
2022-11-29T08:53:41.855Z,8.10
2022-11-29T08:59:05.621Z,8.07
2022-11-29T09:01:32.754Z,10.52
2022-11-29T09:03:59.611Z,12.93
2022-11-29T09:06:28.961Z,8.95
2022-11-29T09:08:56.542Z,11.18
2022-11-29T09:11:25.094Z,10.70
2022-11-29T09:13:54.869Z,10.25
2022-11-29T09:16:25.348Z,8.70
2022-11-29T09:18:55.171Z,9.55
2022-11-29T09:21:24.589Z,10.77
2022-11-29T09:23:58.836Z,9.35
2022-11-29T09:26:29.350Z,9.52
2022-11-29T09:28:58.331Z,14.68
2022-11-29T09:31:25.623Z,9.73
2022-11-29T09:33:52.565Z,8.75
2022-11-29T09:36:23.745Z,4.68
2022-11-29T09:38:53.552Z,7.20
2022-11-29T09:41:26.384Z,6.57
2022-11-29T09:44:11.774Z,6.80
2022-11-29T09:46:41.395Z,8.05
2022-11-29T09:49:50.047Z,13.65
2022-11-29T09:52:38.416Z,7.80
2022-11-29T09:55:24.169Z,9.50
2022-11-29T09:57:52.870Z,6.82
2022-11-29T10:00:20.536Z,8.57
2022-11-29T10:03:02.850Z,8.88
2022-11-29T10:05:51.744Z,10.30
2022-11-29T10:08:21.363Z,7.78
2022-11-29T10:10:49.884Z,5.38
2022-11-29T10:13:35.192Z,8.15
2022-11-29T10:16:12.477Z,6.18
2022-11-29T10:19:05.154Z,5.95
2022-11-29T10:21:37.099Z,9.50
2022-11-29T10:24:17.966Z,4.65
2022-11-29T10:26:44.905Z,5.53
2022-11-29T10:29:15.669Z,6.32
2022-11-29T10:31:49.577Z,5.32
2022-11-29T10:34:20.415Z,7.40
2022-11-29T10:37:01.474Z,3.53
2022-11-29T10:39:34.103Z,5.07
2022-11-29T10:42:03.548Z,5.55
2022-11-29T10:44:32.302Z,5.80
2022-11-29T10:47:00.621Z,8.70
2022-11-29T10:49:28.488Z,3.40
2022-11-29T10:51:55.355Z,4.53
2022-11-29T10:54:31.711Z,5.10
2022-11-29T10:57:00.853Z,5.88
2022-11-29T10:59:29.958Z,3.25
2022-11-29T11:01:57.750Z,3.70
2022-11-29T11:04:33.539Z,4.85
2022-11-29T11:07:02.416Z,6.53
2022-11-29T11:09:38.042Z,2.78
2022-11-29T11:12:19.343Z,2.60
2022-11-29T11:14:47.260Z,5.10
2022-11-29T11:17:19.188Z,4.00
2022-11-29T11:20:02.131Z,7.82
2022-11-29T11:22:29.883Z,6.13
2022-11-29T11:25:00.076Z,6.70
2022-11-29T11:27:32.040Z,7.40
2022-11-29T11:29:59.402Z,3.47
2022-11-29T11:32:29.130Z,2.92
2022-11-29T11:35:01.137Z,9.90
2022-11-29T11:37:30.969Z,2.90
2022-11-29T11:40:00.379Z,6.28
2022-11-29T11:42:38.758Z,3.65
2022-11-29T11:45:05.670Z,2.95
2022-11-29T11:47:33.586Z,7.47
2022-11-29T11:50:00.397Z,2.85
2022-11-29T11:52:30.274Z,2.85
2022-11-29T11:55:07.581Z,7.13
2022-11-29T11:57:34.478Z,5.05
2022-11-29T12:00:06.700Z,3.72
2022-11-29T12:02:43.757Z,5.50
2022-11-29T12:05:14.264Z,7.13
2022-11-29T12:08:07.236Z,4.43
2022-11-29T12:10:34.989Z,4.47
2022-11-29T12:13:02.166Z,3.95
2022-11-29T12:15:33.153Z,4.45
2022-11-29T12:18:33.830Z,6.00
2022-11-29T12:21:10.373Z,5.13
2022-11-29T12:23:45.536Z,6.65
2022-11-29T12:26:55.468Z,8.35
2022-11-29T12:29:23.116Z,4.63
2022-11-29T12:31:55.244Z,5.85
2022-11-29T12:34:42.992Z,2.67
2022-11-29T12:37:28.200Z,3.42
2022-11-29T12:40:21.672Z,2.83
2022-11-29T12:43:00.368Z,3.00
2022-11-29T12:45:35.260Z,5.10
2022-11-29T12:48:26.421Z,3.17
2022-11-29T12:53:34.805Z,4.63
2022-11-29T12:56:19.162Z,3.22
2022-11-29T12:59:08.495Z,3.47
2022-11-29T13:02:06.187Z,3.10
2022-11-29T13:04:42.978Z,3.60
2022-11-29T13:07:24.824Z,6.22
2022-11-29T13:10:07.000Z,4.68
2022-11-29T13:12:40.730Z,3.15
2022-11-29T13:15:18.971Z,1.50
2022-11-29T13:18:23.856Z,1.83
2022-11-29T13:21:01.834Z,3.58
2022-11-29T13:23:39.414Z,2.90
2022-11-29T13:26:23.150Z,4.15
2022-11-29T13:28:50.594Z,2.72
2022-11-29T13:31:24.944Z,3.55
2022-11-29T13:34:10.381Z,2.58
2022-11-29T13:37:11.002Z,2.20
2022-11-29T13:40:14.829Z,4.00
2022-11-29T13:43:04.226Z,6.28
2022-11-29T13:45:43.333Z,4.93
2022-11-29T13:48:28.778Z,4.65
2022-11-29T13:51:00.143Z,3.08
2022-11-29T13:53:48.293Z,2.30
2022-11-29T13:56:27.320Z,3.85
2022-11-29T13:58:54.740Z,4.72
2022-11-29T14:01:22.642Z,4.35
2022-11-29T14:04:29.214Z,4.97
2022-11-29T14:07:25.625Z,3.30
2022-11-29T14:10:28.563Z,5.18
2022-11-29T14:12:57.905Z,4.88
2022-11-29T14:15:31.842Z,2.72
2022-11-29T14:18:05.468Z,2.60
2022-11-29T14:20:32.739Z,3.90
2022-11-29T14:23:06.268Z,3.40
2022-11-29T14:25:55.584Z,5.95
2022-11-29T14:28:22.742Z,11.05
2022-11-29T14:30:50.621Z,11.00
2022-11-29T14:33:43.928Z,6.95
2022-11-29T14:36:25.932Z,4.03
2022-11-29T14:39:05.021Z,5.68
2022-11-29T14:41:31.903Z,1.98
2022-11-29T14:44:26.171Z,5.80
2022-11-29T14:47:19.466Z,6.57
2022-11-29T14:49:47.161Z,6.65
2022-11-29T14:52:13.928Z,9.38
2022-11-29T14:55:03.926Z,13.82
2022-11-29T14:58:06.195Z,8.30
2022-11-29T15:00:47.326Z,6.72
2022-11-29T15:05:47.287Z,9.18
2022-11-29T15:08:32.256Z,8.50
2022-11-29T15:11:03.068Z,6.18
2022-11-29T15:13:32.293Z,6.57
2022-11-29T15:16:26.351Z,5.05
2022-11-29T15:18:53.208Z,5.30
2022-11-29T15:21:52.161Z,6.10
2022-11-29T15:24:19.828Z,5.90
2022-11-29T15:27:02.749Z,5.57
2022-11-29T15:29:31.137Z,6.78
2022-11-29T15:31:59.713Z,7.00
2022-11-29T15:34:35.372Z,8.05
2022-11-29T15:37:02.274Z,5.47
2022-11-29T15:39:38.220Z,5.30
2022-11-29T15:42:11.560Z,7.90
2022-11-29T15:44:45.683Z,5.45
2022-11-29T15:47:25.689Z,6.70
2022-11-29T15:49:54.010Z,7.13
2022-11-29T15:52:31.778Z,11.50
2022-11-29T15:55:01.273Z,12.00
2022-11-29T15:57:35.685Z,17.90
2022-11-29T16:00:05.098Z,22.25
2022-11-29T16:02:34.471Z,28.63
2022-11-29T16:05:10.571Z,23.08
2022-11-29T16:07:38.775Z,24.92
2022-11-29T16:10:13.176Z,40.33
2022-11-29T16:13:01.090Z,40.85
2022-11-29T16:15:34.180Z,30.77
2022-11-29T16:18:15.329Z,32.13
2022-11-29T16:20:43.005Z,30.63
2022-11-29T16:23:13.558Z,23.80
2022-11-29T16:25:56.062Z,25.90
2022-11-29T16:28:34.619Z,27.15
2022-11-29T16:31:01.638Z,22.90
2022-11-29T16:33:28.426Z,19.25
2022-11-29T16:36:16.161Z,14.20
2022-11-29T16:38:45.657Z,17.52
2022-11-29T16:41:41.855Z,14.35
2022-11-29T16:44:41.447Z,12.32
2022-11-29T16:47:12.595Z,15.32
2022-11-29T16:49:39.480Z,18.85
2022-11-29T16:52:26.624Z,35.00
2022-11-29T16:54:53.570Z,18.88
2022-11-29T16:57:20.826Z,24.15
2022-11-29T16:59:47.868Z,22.83
2022-11-29T17:02:15.578Z,27.83
2022-11-29T17:04:43.332Z,18.95
2022-11-29T17:07:20.171Z,25.35
2022-11-29T17:09:47.037Z,11.98
2022-11-29T17:12:13.951Z,36.25
2022-11-29T17:14:40.931Z,29.33
2022-11-29T17:17:07.717Z,25.20
2022-11-29T17:19:34.668Z,51.40
2022-11-29T17:22:01.476Z,57.38
2022-11-29T17:24:30.596Z,36.92
2022-11-29T17:26:57.527Z,28.95
2022-11-29T17:29:24.345Z,23.85
2022-11-29T17:31:53.194Z,13.18
2022-11-29T17:34:20.226Z,10.77
2022-11-29T17:36:47.324Z,17.20
2022-11-29T17:39:15.753Z,12.02
2022-11-29T17:41:42.557Z,19.48
2022-11-29T17:44:09.632Z,14.93
2022-11-29T17:46:37.556Z,17.85
2022-11-29T17:49:06.739Z,14.95
2022-11-29T17:54:24.247Z,19.85
2022-11-29T17:56:51.333Z,13.90
2022-11-29T17:59:18.526Z,15.27
2022-11-29T18:01:47.416Z,15.88
2022-11-29T18:04:14.816Z,12.57
2022-11-29T18:06:42.098Z,9.45
2022-11-29T18:09:10.180Z,11.95
2022-11-29T18:11:46.975Z,8.30
2022-11-29T18:14:17.846Z,11.00
2022-11-29T18:16:47.563Z,21.55
2022-11-29T18:19:17.105Z,15.70
2022-11-29T18:21:44.204Z,13.23
2022-11-29T18:24:11.056Z,15.90
2022-11-29T18:26:38.508Z,12.98
2022-11-29T18:29:06.831Z,13.45
2022-11-29T18:31:35.744Z,11.40
2022-11-29T18:34:07.007Z,10.45
2022-11-29T18:36:36.652Z,10.38
2022-11-29T18:39:08.907Z,9.18
2022-11-29T18:41:36.337Z,11.18
2022-11-29T18:44:08.288Z,8.38
2022-11-29T18:46:37.419Z,19.50
2022-11-29T18:49:06.197Z,19.80
2022-11-29T18:51:37.170Z,12.65
2022-11-29T18:54:05.025Z,8.05
2022-11-29T18:56:34.556Z,9.00
2022-11-29T18:59:10.390Z,6.63
2022-11-29T19:01:41.190Z,9.35
2022-11-29T19:06:39.732Z,7.50
2022-11-29T19:09:11.236Z,12.63
2022-11-29T19:11:38.293Z,9.52
2022-11-29T19:14:11.156Z,7.40
2022-11-29T19:16:40.097Z,6.00
2022-11-29T19:19:07.159Z,4.68
2022-11-29T19:21:34.751Z,3.53
2022-11-29T19:24:06.912Z,2.90
2022-11-29T19:26:34.759Z,6.40
2022-11-29T19:29:04.207Z,4.57
2022-11-29T19:31:31.673Z,8.50
2022-11-29T19:33:58.615Z,7.50
2022-11-29T19:36:30.498Z,8.32
2022-11-29T19:39:01.470Z,6.97
2022-11-29T19:41:33.417Z,8.65
2022-11-29T19:44:05.842Z,7.05
2022-11-29T19:46:36.194Z,9.57
2022-11-29T19:49:05.003Z,9.55
2022-11-29T19:51:32.396Z,12.07
2022-11-29T19:54:01.522Z,7.57
2022-11-29T19:56:29.205Z,12.05
2022-11-29T19:58:56.254Z,15.60
2022-11-29T20:01:27.982Z,18.30
2022-11-29T20:03:58.649Z,14.23
2022-11-29T20:06:30.469Z,8.43
2022-11-29T20:08:57.677Z,6.82
2022-11-29T20:11:25.351Z,8.93
2022-11-29T20:13:54.963Z,10.77
2022-11-29T20:16:22.259Z,7.43
2022-11-29T20:18:51.159Z,7.13
2022-11-29T20:52:59.484Z,10.52
2022-11-29T20:55:26.460Z,9.73
2022-11-29T20:57:55.188Z,7.75
2022-11-29T21:00:22.318Z,7.40
2022-11-29T21:02:49.378Z,7.43
2022-11-29T21:05:16.508Z,7.68
2022-11-29T21:07:44.160Z,5.43
2022-11-29T21:10:11.407Z,8.20
2022-11-29T21:12:38.802Z,7.20
2022-11-29T21:15:06.527Z,7.38
2022-11-29T21:17:34.180Z,7.53
2022-11-29T21:20:01.444Z,8.15
2022-11-29T21:22:42.211Z,6.80
2022-11-29T21:25:54.149Z,3.50
2022-11-29T21:28:25.560Z,6.78
2022-11-29T21:30:52.771Z,8.40
2022-11-29T21:33:19.881Z,7.70
2022-11-29T21:35:48.183Z,7.47
2022-11-29T21:38:17.724Z,7.40
2022-11-29T21:40:44.537Z,6.15
2022-11-29T21:43:11.420Z,6.20
2022-11-29T21:45:38.295Z,7.57
2022-11-29T21:48:25.248Z,5.50
2022-11-29T21:50:52.163Z,5.47
2022-11-29T21:53:18.992Z,3.50
2022-11-29T21:55:45.937Z,6.25
2022-11-29T21:58:12.754Z,6.10
2022-11-29T22:00:39.730Z,5.60
2022-11-29T22:03:06.607Z,3.78
2022-11-29T22:05:33.509Z,4.43
2022-11-29T22:08:00.355Z,4.30
2022-11-29T22:10:28.063Z,4.88
2022-11-29T22:12:54.911Z,2.95
2022-11-29T22:15:24.823Z,3.53
2022-11-29T22:17:53.452Z,4.38
2022-11-29T22:20:20.512Z,6.45
2022-11-29T22:22:48.655Z,5.35
2022-11-29T22:25:15.902Z,5.63
2022-11-29T22:27:42.677Z,4.55
2022-11-29T22:30:09.860Z,4.70
2022-11-29T22:32:36.709Z,5.25
2022-11-29T22:35:03.641Z,4.43
2022-11-29T22:37:30.444Z,6.22
2022-11-29T22:39:57.778Z,4.68
2022-11-29T22:42:24.747Z,4.75
2022-11-29T22:44:51.869Z,5.60
2022-11-29T22:47:21.490Z,7.43
2022-11-29T22:49:49.693Z,6.70
2022-11-29T22:52:16.514Z,4.68
2022-11-29T22:54:44.521Z,4.93
2022-11-29T22:57:11.665Z,4.32
2022-11-29T22:59:38.609Z,4.90
2022-11-29T23:02:05.588Z,6.65
2022-11-29T23:04:32.535Z,6.38
2022-11-29T23:06:59.937Z,5.78
2022-11-29T23:09:26.660Z,5.78
2022-11-29T23:11:55.813Z,7.03
2022-11-29T23:14:23.340Z,4.15
2022-11-29T23:16:50.786Z,5.75
2022-11-29T23:19:18.170Z,4.25
2022-11-29T23:21:46.272Z,3.08
2022-11-29T23:24:14.898Z,8.30
2022-11-29T23:26:44.477Z,5.03
2022-11-29T23:29:16.541Z,2.17
2022-11-29T23:31:43.795Z,3.15
2022-11-29T23:34:11.274Z,3.40
2022-11-29T23:36:38.152Z,2.65
2022-11-29T23:39:06.694Z,3.17
2022-11-29T23:41:34.595Z,4.55
2022-11-29T23:44:04.022Z,7.30
2022-11-29T23:46:31.014Z,6.78
2022-11-29T23:48:57.797Z,6.18
2022-11-29T23:51:24.671Z,4.32
2022-11-29T23:53:54.857Z,3.25
2022-11-29T23:56:22.282Z,4.93
2022-11-29T23:58:49.978Z,6.20
