createdAt,value
2023-01-17T02:18:42.273Z,21.88
2023-01-17T02:19:42.229Z,21.88
2023-01-17T02:20:42.222Z,21.87
2023-01-17T02:21:42.180Z,21.87
2023-01-17T02:22:42.140Z,21.87
2023-01-17T02:23:42.106Z,21.88
2023-01-17T02:24:42.086Z,21.87
2023-01-17T02:25:43.499Z,21.87
2023-01-17T02:26:42.011Z,21.87
2023-01-17T02:27:41.981Z,21.87
2023-01-17T02:28:41.951Z,21.87
2023-01-17T02:29:41.935Z,21.87
2023-01-17T02:30:41.912Z,21.87
2023-01-17T02:31:41.876Z,21.87
2023-01-17T02:32:41.828Z,21.87
2023-01-17T02:33:41.787Z,21.87
2023-01-17T02:34:41.760Z,21.87
2023-01-17T02:35:41.722Z,21.87
2023-01-17T02:36:41.707Z,21.86
2023-01-17T02:37:41.657Z,21.86
2023-01-17T02:38:41.624Z,21.86
2023-01-17T02:39:41.581Z,21.87
2023-01-17T02:40:41.563Z,21.86
2023-01-17T02:41:41.523Z,21.87
2023-01-17T02:42:41.483Z,21.86
2023-01-17T02:43:41.456Z,21.86
2023-01-17T02:44:41.419Z,21.85
2023-01-17T02:45:41.406Z,21.85
2023-01-17T02:46:41.353Z,21.85
2023-01-17T02:47:41.315Z,21.85
2023-01-17T02:48:41.275Z,21.85
2023-01-17T02:49:41.239Z,21.85
2023-01-17T02:50:41.205Z,21.86
2023-01-17T02:51:41.161Z,21.86
2023-01-17T02:52:41.129Z,21.86
2023-01-17T02:53:41.098Z,21.86
2023-01-17T02:54:41.079Z,21.86
2023-01-17T02:55:41.035Z,21.86
2023-01-17T02:56:41.055Z,21.86
2023-01-17T02:57:40.956Z,21.86
2023-01-17T02:58:40.941Z,21.86
2023-01-17T02:59:40.900Z,21.85
2023-01-17T03:00:40.886Z,21.86
2023-01-17T03:01:40.951Z,21.85
2023-01-17T03:02:40.854Z,21.85
2023-01-17T03:03:40.765Z,21.85
2023-01-17T03:04:40.734Z,21.85
2023-01-17T03:05:40.701Z,21.85
2023-01-17T03:06:40.648Z,21.84
2023-01-17T03:07:40.623Z,21.85
2023-01-17T03:08:40.601Z,21.85
2023-01-17T03:09:40.555Z,21.85
2023-01-17T03:10:40.536Z,21.85
2023-01-17T03:11:40.480Z,21.85
2023-01-17T03:12:40.443Z,21.85
2023-01-17T03:13:40.404Z,21.86
2023-01-17T03:14:40.363Z,21.86
2023-01-17T03:15:40.381Z,21.85
2023-01-17T03:16:40.371Z,21.85
2023-01-17T03:17:40.266Z,21.86
2023-01-17T03:18:40.233Z,21.85
2023-01-17T03:19:40.206Z,21.85
2023-01-17T03:20:40.151Z,21.85
2023-01-17T03:21:40.114Z,21.86
2023-01-17T03:22:40.094Z,21.85
2023-01-17T03:23:40.046Z,21.85
2023-01-17T03:24:40.007Z,21.85
2023-01-17T03:25:39.983Z,21.85
2023-01-17T03:26:39.943Z,21.85
2023-01-17T03:27:39.890Z,21.85
2023-01-17T03:28:39.859Z,21.85
2023-01-17T03:29:39.850Z,21.84
2023-01-17T03:30:39.826Z,21.85
2023-01-17T03:31:39.781Z,21.85
2023-01-17T03:32:39.730Z,21.86
2023-01-17T03:33:39.692Z,21.86
2023-01-17T03:34:39.680Z,21.86
2023-01-17T03:35:39.643Z,21.87
2023-01-17T03:36:39.599Z,21.85
2023-01-17T03:37:39.579Z,21.86
2023-01-17T03:38:39.544Z,21.85
2023-01-17T03:39:39.496Z,21.86
2023-01-17T03:40:39.454Z,21.86
2023-01-17T03:41:39.427Z,21.86
2023-01-17T03:42:39.391Z,21.86
2023-01-17T03:43:39.349Z,21.86
2023-01-17T03:44:39.311Z,21.87
2023-01-17T03:45:39.283Z,21.85
2023-01-17T03:46:39.261Z,21.86
2023-01-17T03:47:39.192Z,21.86
2023-01-17T03:48:39.163Z,21.86
2023-01-17T03:49:39.106Z,21.87
2023-01-17T03:50:39.083Z,21.87
2023-01-17T03:51:39.047Z,21.87
2023-01-17T03:52:39.003Z,21.86
2023-01-17T03:53:38.964Z,21.86
2023-01-17T03:54:38.935Z,21.86
2023-01-17T08:04:31.162Z,21.89
2023-01-17T08:05:31.177Z,21.90
2023-01-17T08:07:31.130Z,21.90
2023-01-17T08:08:31.131Z,21.89
2023-01-17T08:09:31.046Z,21.89
2023-01-17T08:10:31.015Z,21.89
2023-01-17T08:11:31.009Z,21.88
2023-01-17T08:12:30.981Z,21.88
2023-01-17T08:13:30.927Z,21.89
2023-01-17T08:14:30.896Z,21.89
2023-01-17T08:15:30.885Z,21.89
2023-01-17T08:16:30.902Z,21.88
2023-01-17T08:17:30.828Z,21.88
2023-01-17T08:18:30.791Z,21.87
2023-01-17T08:19:30.763Z,21.88
2023-01-17T08:20:30.715Z,21.88
2023-01-17T08:21:30.719Z,21.89
2023-01-17T08:22:30.709Z,21.88
2023-01-17T08:23:30.642Z,21.89
2023-01-17T08:24:30.622Z,21.89
2023-01-17T08:25:30.628Z,21.90
2023-01-17T08:26:30.576Z,21.89
2023-01-17T08:27:30.555Z,21.90
2023-01-17T08:28:30.523Z,21.91
2023-01-17T08:29:30.495Z,21.91
2023-01-17T08:30:30.456Z,21.93
2023-01-17T08:31:30.517Z,21.94
2023-01-17T08:32:30.429Z,21.95
2023-01-17T08:33:30.548Z,21.95
2023-01-17T08:34:30.380Z,21.97
2023-01-17T08:35:30.358Z,21.98
2023-01-17T08:36:30.308Z,21.98
2023-01-17T08:37:30.279Z,21.99
2023-01-17T08:38:30.287Z,21.99
2023-01-17T08:39:30.224Z,22.00
2023-01-17T08:40:30.220Z,22.01
2023-01-17T08:41:30.205Z,22.03
2023-01-17T08:42:30.166Z,22.06
2023-01-17T08:43:30.133Z,22.07
2023-01-17T08:44:30.144Z,22.11
2023-01-17T08:45:30.134Z,22.13
2023-01-17T08:46:32.077Z,22.15
2023-01-17T08:47:30.327Z,22.19
2023-01-17T08:48:30.288Z,22.21
2023-01-17T08:49:30.283Z,22.25
2023-01-17T08:50:30.213Z,22.24
2023-01-17T08:51:30.203Z,22.23
2023-01-17T08:52:30.197Z,22.22
2023-01-17T08:53:30.157Z,22.22
2023-01-17T08:54:30.212Z,22.22
2023-01-17T08:55:30.068Z,22.23
2023-01-17T08:56:30.081Z,22.25
2023-01-17T08:57:30.002Z,22.30
2023-01-17T08:58:30.760Z,22.35
2023-01-17T08:59:29.957Z,22.36
2023-01-17T09:00:29.940Z,22.37
2023-01-17T09:01:30.033Z,22.37
2023-01-17T09:02:29.891Z,22.39
2023-01-17T09:03:29.891Z,22.45
2023-01-17T09:04:29.867Z,22.52
2023-01-17T09:05:29.927Z,22.56
2023-01-17T09:06:29.758Z,22.78
2023-01-17T09:07:29.741Z,23.12
2023-01-17T09:08:30.695Z,23.20
2023-01-17T09:09:29.648Z,23.52
2023-01-17T09:10:29.641Z,23.43
2023-01-17T09:11:29.612Z,23.21
2023-01-17T09:12:29.547Z,23.12
2023-01-17T09:13:29.523Z,23.00
2023-01-17T09:14:29.492Z,22.96
2023-01-17T09:15:29.465Z,23.02
2023-01-17T09:16:29.449Z,22.96
2023-01-17T09:17:29.399Z,22.90
2023-01-17T09:18:29.417Z,22.82
2023-01-17T09:19:29.355Z,22.77
2023-01-17T09:20:29.308Z,22.71
2023-01-17T09:21:29.265Z,22.68
2023-01-17T09:22:29.271Z,22.66
2023-01-17T09:23:29.241Z,22.64
2023-01-17T09:24:29.183Z,22.64
2023-01-17T09:25:29.144Z,22.63
2023-01-17T09:26:29.180Z,22.63
2023-01-17T09:27:29.089Z,22.61
2023-01-17T09:28:29.061Z,22.60
2023-01-17T09:29:29.010Z,22.58
2023-01-17T09:30:28.991Z,22.57
2023-01-17T09:31:28.977Z,22.56
2023-01-17T09:32:28.926Z,22.56
2023-01-17T09:33:28.908Z,22.58
2023-01-17T12:59:22.433Z,22.51
2023-01-17T13:00:22.402Z,22.49
2023-01-17T13:01:22.455Z,22.49
2023-01-17T13:02:22.366Z,22.47
2023-01-17T13:03:22.302Z,22.48
2023-01-17T13:04:22.264Z,22.47
2023-01-17T13:05:22.221Z,22.46
2023-01-17T13:06:22.203Z,22.45
2023-01-17T13:07:22.177Z,22.44
2023-01-17T13:08:22.161Z,22.42
2023-01-17T13:09:22.098Z,22.42
2023-01-17T13:10:22.067Z,22.44
2023-01-17T13:11:22.045Z,22.44
2023-01-17T13:12:22.001Z,22.46
2023-01-17T13:13:21.950Z,22.48
2023-01-17T13:14:21.955Z,22.50
2023-01-17T13:15:21.918Z,22.52
2023-01-17T13:16:21.924Z,22.53
2023-01-17T13:17:21.815Z,22.53
2023-01-17T13:18:21.799Z,22.55
2023-01-17T13:19:21.748Z,22.55
2023-01-17T13:20:21.721Z,22.56
2023-01-17T13:21:21.700Z,22.56
2023-01-17T13:22:22.111Z,22.58
2023-01-17T13:23:21.597Z,22.59
2023-01-17T13:24:21.563Z,22.59
2023-01-17T13:25:21.536Z,22.58
2023-01-17T13:26:21.506Z,22.60
2023-01-17T13:27:21.445Z,22.59
2023-01-17T13:28:21.399Z,22.60
2023-01-17T13:29:21.381Z,22.60
2023-01-17T13:30:21.341Z,22.61
2023-01-17T13:31:21.373Z,22.61
2023-01-17T13:32:21.244Z,22.61
2023-01-17T13:33:21.221Z,22.62
2023-01-17T13:34:21.181Z,22.62
2023-01-17T13:35:21.167Z,22.64
2023-01-17T13:36:21.142Z,22.64
2023-01-17T13:38:21.054Z,22.66
2023-01-17T13:39:21.044Z,22.67
2023-01-17T13:40:21.013Z,22.66
2023-01-17T13:41:20.971Z,22.68
2023-01-17T13:42:20.940Z,22.68
2023-01-17T13:43:20.914Z,22.68
2023-01-17T13:44:20.882Z,22.68
2023-01-17T13:45:20.911Z,22.69
2023-01-17T13:46:20.832Z,22.69
2023-01-17T13:47:22.943Z,22.69
2023-01-17T13:48:20.728Z,22.68
2023-01-17T13:49:20.702Z,22.68
2023-01-17T13:50:20.695Z,22.67
2023-01-17T13:51:20.648Z,22.67
2023-01-17T13:52:20.616Z,22.66
2023-01-17T13:53:20.569Z,22.66
2023-01-17T13:54:20.545Z,22.65
2023-01-17T13:55:20.496Z,22.66
2023-01-17T13:56:20.486Z,22.64
2023-01-17T13:57:20.511Z,22.64
2023-01-17T13:58:20.400Z,22.64
2023-01-17T13:59:20.378Z,22.63
2023-01-17T14:00:20.355Z,22.64
2023-01-17T14:01:20.403Z,22.64
2023-01-17T14:02:20.300Z,22.63
2023-01-17T14:03:20.277Z,22.63
2023-01-17T14:04:20.226Z,22.63
2023-01-17T14:05:20.191Z,22.62
2023-01-17T14:06:20.159Z,22.61
2023-01-17T14:07:20.151Z,22.61
2023-01-17T14:08:20.136Z,22.62
2023-01-17T14:09:20.058Z,22.62
2023-01-17T14:10:20.033Z,22.61
2023-01-17T14:11:20.014Z,22.61
2023-01-17T14:12:20.002Z,22.61
2023-01-17T14:13:19.933Z,22.60
2023-01-17T14:14:19.909Z,22.61
2023-01-17T14:15:19.851Z,22.62
2023-01-17T14:16:19.868Z,22.62
2023-01-17T14:17:19.793Z,22.63
2023-01-17T14:18:19.755Z,22.64
2023-01-17T14:19:19.727Z,22.66
2023-01-17T14:20:19.688Z,22.66
2023-01-17T14:21:19.656Z,22.67
2023-01-17T14:22:19.648Z,22.67
2023-01-17T14:23:19.583Z,22.68
2023-01-17T14:36:19.117Z,22.67
2023-01-17T14:37:19.076Z,22.65
2023-01-17T14:38:19.029Z,22.65
2023-01-17T14:39:18.977Z,22.65
2023-01-17T14:40:18.952Z,22.65
2023-01-17T14:41:18.920Z,22.64
2023-01-17T14:42:18.879Z,22.64
2023-01-17T17:48:12.355Z,22.26
2023-01-17T17:49:12.328Z,22.25
2023-01-17T17:50:12.306Z,22.24
2023-01-17T17:51:12.303Z,22.24
2023-01-17T17:52:12.232Z,22.24
2023-01-17T17:53:12.206Z,22.23
2023-01-17T17:54:12.176Z,22.23
2023-01-17T17:55:12.139Z,22.23
2023-01-17T17:56:12.148Z,22.22
2023-01-17T17:57:12.100Z,22.22
2023-01-17T17:58:12.090Z,22.22
2023-01-17T17:59:12.042Z,22.22
2023-01-17T18:00:12.022Z,22.22
2023-01-17T18:01:12.013Z,22.21
2023-01-17T18:02:12.001Z,22.20
2023-01-17T18:03:11.938Z,22.21
2023-01-17T18:04:11.901Z,22.21
2023-01-17T18:05:11.882Z,22.20
2023-01-17T18:06:11.849Z,22.21
2023-01-17T18:07:11.815Z,22.20
2023-01-17T18:08:11.770Z,22.20
2023-01-17T18:09:11.756Z,22.19
2023-01-17T18:10:11.735Z,22.20
2023-01-17T18:11:11.717Z,22.19
2023-01-17T18:12:11.670Z,22.19
2023-01-17T18:13:11.635Z,22.19
2023-01-17T18:14:11.598Z,22.18
2023-01-17T18:15:11.586Z,22.19
2023-01-17T18:16:11.609Z,22.18
2023-01-17T18:17:11.508Z,22.18
2023-01-17T18:18:11.463Z,22.17
2023-01-17T18:19:11.447Z,22.17
2023-01-17T18:20:11.404Z,22.18
2023-01-17T18:21:11.385Z,22.17
2023-01-17T18:22:11.355Z,22.17
2023-01-17T18:23:11.329Z,22.17
2023-01-17T18:24:11.292Z,22.17
2023-01-17T18:25:11.248Z,22.17
2023-01-17T18:26:11.262Z,22.17
2023-01-17T18:27:11.207Z,22.16
2023-01-17T18:28:11.180Z,22.16
2023-01-17T18:29:11.145Z,22.16
2023-01-17T18:30:11.131Z,22.15
2023-01-17T18:31:11.138Z,22.15
2023-01-17T18:32:11.069Z,22.15
2023-01-17T18:33:11.054Z,22.14
2023-01-17T18:34:11.014Z,22.14
2023-01-17T18:35:10.992Z,22.14
2023-01-17T18:36:10.966Z,22.13
2023-01-17T18:37:10.954Z,22.13
2023-01-17T18:38:10.907Z,22.13
2023-01-17T18:39:10.888Z,22.13
2023-01-17T18:40:10.867Z,22.12
2023-01-17T18:41:10.841Z,22.12
2023-01-17T18:42:10.809Z,22.12
2023-01-17T18:43:10.741Z,22.12
2023-01-17T18:44:10.778Z,22.12
2023-01-17T18:45:10.709Z,22.12
2023-01-17T18:46:10.706Z,22.12
2023-01-17T18:47:10.648Z,22.11
2023-01-17T18:48:10.616Z,22.11
2023-01-17T18:49:10.573Z,22.11
2023-01-17T18:50:10.540Z,22.11
2023-01-17T18:51:10.525Z,22.11
2023-01-17T18:52:10.506Z,22.11
2023-01-17T18:53:10.461Z,22.10
2023-01-17T18:54:10.462Z,22.10
2023-01-17T18:55:10.411Z,22.09
2023-01-17T18:56:10.392Z,22.10
2023-01-17T18:57:10.384Z,22.09
2023-01-17T18:58:10.342Z,22.09
2023-01-17T18:59:10.310Z,22.09
2023-01-17T19:00:10.310Z,22.09
2023-01-17T19:01:10.334Z,22.08
2023-01-17T19:02:10.203Z,22.09
2023-01-17T19:03:10.159Z,22.09
2023-01-17T19:04:10.147Z,22.08
2023-01-17T19:05:10.100Z,22.08
2023-01-17T19:06:10.086Z,22.08
2023-01-17T19:07:12.426Z,22.08
2023-01-17T19:08:10.154Z,22.07
2023-01-17T19:09:10.145Z,22.07
2023-01-17T19:10:10.101Z,22.08
2023-01-17T19:11:10.063Z,22.07
2023-01-17T19:12:10.031Z,22.07
2023-01-17T19:13:09.996Z,22.07
2023-01-17T19:14:09.953Z,22.06
2023-01-17T19:15:09.939Z,22.06
2023-01-17T19:16:09.991Z,22.06
2023-01-17T19:17:09.891Z,22.06
2023-01-17T19:18:09.822Z,22.07
2023-01-17T19:19:09.793Z,22.06
2023-01-17T19:20:09.771Z,22.06
2023-01-17T19:21:09.724Z,22.06
2023-01-17T19:22:09.713Z,22.06
2023-01-17T19:23:09.644Z,22.05
2023-01-17T19:24:09.640Z,22.06
2023-01-17T19:25:09.598Z,22.05
2023-01-17T19:26:09.591Z,22.04
2023-01-17T19:27:09.556Z,22.05
2023-01-17T19:28:09.521Z,22.05
2023-01-17T19:29:09.488Z,22.04
2023-01-17T19:30:09.464Z,22.04
2023-01-17T19:31:09.482Z,22.03
2023-01-17T19:32:09.427Z,22.04
2023-01-17T19:33:09.384Z,22.03
2023-01-17T19:34:09.353Z,22.03
2023-01-17T19:35:09.337Z,22.02
2023-01-17T19:36:09.298Z,22.02
2023-01-17T19:37:09.280Z,22.02
2023-01-17T19:38:09.251Z,22.01
2023-01-17T19:39:09.231Z,22.02
2023-01-17T19:40:09.215Z,22.02
2023-01-17T19:41:09.186Z,22.02
2023-01-17T19:42:09.179Z,22.02
2023-01-17T19:43:09.209Z,22.02
2023-01-17T19:44:09.136Z,22.01
2023-01-17T19:45:09.094Z,22.02
2023-01-17T19:46:09.112Z,22.01
2023-01-17T19:47:09.040Z,22.01
2023-01-17T19:48:09.022Z,22.01
2023-01-17T19:49:08.994Z,22.01
2023-01-17T19:50:08.975Z,22.01
2023-01-17T19:51:08.962Z,22.00
2023-01-17T19:52:08.914Z,22.00
2023-01-17T19:53:08.921Z,22.00
