createdAt,value
2018-03-22T00:01:15.090Z,14.53
2018-03-22T00:03:42.706Z,14.00
2018-03-22T00:06:11.081Z,12.60
2018-03-22T00:08:46.037Z,11.23
2018-03-22T00:11:13.619Z,11.30
2018-03-22T00:13:41.199Z,13.10
2018-03-22T00:16:09.591Z,16.00
2018-03-22T00:18:37.210Z,14.10
2018-03-22T00:21:07.461Z,13.70
2018-03-22T00:23:36.616Z,12.87
2018-03-22T00:26:04.257Z,13.77
2018-03-22T00:28:33.195Z,14.00
2018-03-22T00:31:00.810Z,12.20
2018-03-22T00:33:32.728Z,15.30
2018-03-22T00:36:02.019Z,15.03
2018-03-22T00:38:30.325Z,12.33
2018-03-22T00:40:57.936Z,16.93
2018-03-22T00:43:25.547Z,14.47
2018-03-22T00:45:53.925Z,10.43
2018-03-22T00:48:21.754Z,10.27
2018-03-22T00:50:51.579Z,12.00
2018-03-22T00:53:21.141Z,12.23
2018-03-22T00:55:50.640Z,12.67
2018-03-22T00:58:19.711Z,14.60
2018-03-22T01:00:48.260Z,11.63
2018-03-22T01:03:15.836Z,15.57
2018-03-22T01:05:43.445Z,15.40
2018-03-22T01:08:11.041Z,17.03
2018-03-22T01:10:38.658Z,13.47
2018-03-22T01:13:06.260Z,17.67
2018-03-22T01:15:33.867Z,14.00
2018-03-22T01:18:02.227Z,12.97
2018-03-22T01:20:30.211Z,18.43
2018-03-22T01:22:58.445Z,18.80
2018-03-22T01:25:26.822Z,18.43
2018-03-22T01:27:55.098Z,17.80
2018-03-22T01:30:35.146Z,20.87
2018-03-22T01:33:02.776Z,20.40
2018-03-22T01:35:30.380Z,16.47
2018-03-22T01:38:00.127Z,21.50
2018-03-22T01:40:27.775Z,15.97
2018-03-22T01:42:55.390Z,14.87
2018-03-22T01:45:23.110Z,17.93
2018-03-22T01:47:50.953Z,18.93
2018-03-22T01:50:19.625Z,18.53
2018-03-22T01:52:59.901Z,17.50
2018-03-22T01:55:27.497Z,16.70
2018-03-22T01:57:55.097Z,13.73
2018-03-22T02:00:25.197Z,15.90
2018-03-22T02:02:53.137Z,15.07
2018-03-22T02:05:21.012Z,16.03
2018-03-22T02:07:48.629Z,17.13
2018-03-22T02:10:16.230Z,17.60
2018-03-22T02:12:43.860Z,18.63
2018-03-22T02:15:11.787Z,17.90
2018-03-22T02:17:40.276Z,14.90
2018-03-22T02:20:08.849Z,13.67
2018-03-22T02:22:37.208Z,15.50
2018-03-22T02:25:04.789Z,15.43
2018-03-22T02:27:32.783Z,11.77
2018-03-22T02:30:00.774Z,14.00
2018-03-22T02:32:29.164Z,13.93
2018-03-22T02:34:56.750Z,12.40
2018-03-22T02:37:25.528Z,14.63
2018-03-22T02:39:53.352Z,12.03
2018-03-22T02:42:21.068Z,10.50
2018-03-22T02:44:49.117Z,10.83
2018-03-22T02:47:16.704Z,11.63
2018-03-22T02:49:45.093Z,13.80
2018-03-22T02:52:13.617Z,13.60
2018-03-22T02:54:41.958Z,10.23
2018-03-22T02:57:09.763Z,8.90
2018-03-22T02:59:37.763Z,12.10
2018-03-22T03:02:05.356Z,11.63
2018-03-22T03:04:33.720Z,9.30
2018-03-22T03:07:02.075Z,10.80
2018-03-22T03:09:30.436Z,9.17
2018-03-22T03:11:58.574Z,8.07
2018-03-22T03:14:26.524Z,8.80
2018-03-22T03:16:54.721Z,9.10
2018-03-22T03:19:22.382Z,8.23
2018-03-22T03:21:49.967Z,8.53
2018-03-22T03:24:17.565Z,9.00
2018-03-22T03:26:45.399Z,11.93
2018-03-22T03:29:14.221Z,11.00
2018-03-22T03:31:41.919Z,8.63
2018-03-22T03:34:15.147Z,10.73
2018-03-22T03:36:44.100Z,11.67
2018-03-22T03:39:12.170Z,13.03
2018-03-22T03:41:40.633Z,9.50
2018-03-22T03:44:09.298Z,9.77
2018-03-22T03:46:36.951Z,8.40
2018-03-22T03:49:04.593Z,9.50
2018-03-22T03:51:32.767Z,8.20
2018-03-22T03:54:00.367Z,10.20
2018-03-22T03:56:35.012Z,9.80
2018-03-22T03:59:03.535Z,8.30
2018-03-22T04:01:31.826Z,9.17
2018-03-22T04:04:00.167Z,12.73
2018-03-22T04:06:27.827Z,9.90
2018-03-22T04:08:59.202Z,8.83
2018-03-22T04:11:27.371Z,8.60
2018-03-22T04:13:55.348Z,9.60
2018-03-22T04:16:23.133Z,7.23
2018-03-22T04:18:51.376Z,8.83
2018-03-22T04:21:19.233Z,9.63
2018-03-22T04:23:46.843Z,12.47
2018-03-22T04:26:14.482Z,10.87
2018-03-22T04:28:42.745Z,8.90
2018-03-22T04:31:10.944Z,9.30
2018-03-22T04:33:38.543Z,12.93
2018-03-22T04:36:07.050Z,8.83
2018-03-22T04:38:34.681Z,9.80
2018-03-22T04:41:02.335Z,10.00
2018-03-22T04:43:30.753Z,10.67
2018-03-22T04:45:58.560Z,12.90
2018-03-22T04:48:27.305Z,8.97
2018-03-22T04:51:01.763Z,8.30
2018-03-22T04:53:30.253Z,7.80
2018-03-22T04:55:58.360Z,9.23
2018-03-22T04:58:26.047Z,7.67
2018-03-22T05:00:53.767Z,8.20
2018-03-22T05:03:21.488Z,8.40
2018-03-22T05:05:49.212Z,9.23
2018-03-22T05:08:16.890Z,8.80
2018-03-22T05:10:44.585Z,7.57
2018-03-22T05:13:12.963Z,9.63
2018-03-22T05:15:41.318Z,9.37
2018-03-22T05:18:09.622Z,8.93
2018-03-22T05:20:37.257Z,12.00
2018-03-22T05:23:05.466Z,9.63
2018-03-22T05:25:33.680Z,8.97
2018-03-22T05:28:02.217Z,9.13
2018-03-22T05:30:30.596Z,10.43
2018-03-22T05:32:58.198Z,7.73
2018-03-22T05:35:26.187Z,7.73
2018-03-22T05:37:53.785Z,9.50
2018-03-22T05:40:21.391Z,8.57
2018-03-22T05:42:48.994Z,9.60
2018-03-22T05:45:17.268Z,10.83
2018-03-22T05:47:46.118Z,10.10
2018-03-22T05:50:14.103Z,7.70
2018-03-22T05:52:42.453Z,10.97
2018-03-22T05:55:10.064Z,12.70
2018-03-22T05:57:37.694Z,11.10
2018-03-22T06:00:05.284Z,8.67
2018-03-22T06:02:32.890Z,9.00
2018-03-22T06:05:00.475Z,8.60
2018-03-22T06:07:28.337Z,9.90
2018-03-22T06:09:56.208Z,11.13
2018-03-22T06:12:24.644Z,8.43
2018-03-22T06:14:53.097Z,10.40
2018-03-22T06:17:20.726Z,7.97
2018-03-22T06:19:48.715Z,10.50
2018-03-22T06:22:17.093Z,8.90
2018-03-22T06:24:44.727Z,7.93
2018-03-22T06:27:12.740Z,13.07
2018-03-22T06:29:40.344Z,9.10
2018-03-22T06:32:07.976Z,13.53
2018-03-22T06:34:36.380Z,9.23
2018-03-22T06:37:04.841Z,8.80
2018-03-22T06:39:33.102Z,7.37
2018-03-22T06:42:01.086Z,8.30
2018-03-22T06:44:28.745Z,8.50
2018-03-22T06:46:57.097Z,9.87
2018-03-22T06:49:24.719Z,8.87
2018-03-22T06:51:52.681Z,8.17
2018-03-22T06:54:21.404Z,12.23
2018-03-22T06:56:49.041Z,11.30
2018-03-22T06:59:18.519Z,12.03
2018-03-22T07:01:46.973Z,12.63
2018-03-22T07:04:14.591Z,10.20
2018-03-22T07:06:42.166Z,12.93
2018-03-22T07:09:10.516Z,10.50
2018-03-22T07:11:39.360Z,8.67
2018-03-22T07:14:08.485Z,10.67
2018-03-22T07:16:36.842Z,9.20
2018-03-22T07:19:04.472Z,9.63
2018-03-22T07:21:32.053Z,11.67
2018-03-22T07:24:04.517Z,11.23
2018-03-22T07:26:33.159Z,11.03
2018-03-22T07:29:01.502Z,12.00
2018-03-22T07:31:29.889Z,12.20
2018-03-22T07:33:58.258Z,9.63
2018-03-22T07:36:26.635Z,11.80
2018-03-22T07:38:55.163Z,8.73
2018-03-22T07:41:24.545Z,9.20
2018-03-22T07:43:52.249Z,9.57
2018-03-22T07:46:20.075Z,9.43
2018-03-22T07:48:48.444Z,9.90
2018-03-22T07:51:16.808Z,8.43
2018-03-22T07:53:45.882Z,7.50
2018-03-22T07:56:13.952Z,12.30
2018-03-22T07:58:41.676Z,7.87
2018-03-22T08:01:10.588Z,9.10
2018-03-22T08:03:38.381Z,10.27
2018-03-22T08:06:06.753Z,9.37
2018-03-22T08:08:34.792Z,13.90
2018-03-22T08:11:02.521Z,8.53
2018-03-22T08:13:31.055Z,9.17
2018-03-22T08:15:58.634Z,9.10
2018-03-22T08:18:27.196Z,8.23
2018-03-22T08:20:55.539Z,8.00
2018-03-22T08:23:23.533Z,9.50
2018-03-22T08:25:51.173Z,11.17
2018-03-22T08:28:20.018Z,16.67
2018-03-22T08:30:48.402Z,8.27
2018-03-22T08:33:16.213Z,8.57
2018-03-22T08:35:44.036Z,8.10
2018-03-22T08:38:13.299Z,10.87
2018-03-22T08:40:40.987Z,10.20
2018-03-22T08:43:08.937Z,11.50
2018-03-22T08:45:36.523Z,7.13
2018-03-22T08:48:04.901Z,10.40
2018-03-22T08:50:32.889Z,15.97
2018-03-22T08:53:01.394Z,10.40
2018-03-22T08:55:29.360Z,12.83
2018-03-22T08:57:56.971Z,10.17
2018-03-22T09:00:24.549Z,9.40
2018-03-22T09:02:52.185Z,8.97
2018-03-22T09:05:20.157Z,8.93
2018-03-22T09:07:48.518Z,12.90
2018-03-22T09:10:17.247Z,10.23
2018-03-22T09:12:45.811Z,9.67
2018-03-22T09:15:13.672Z,11.00
2018-03-22T09:17:41.840Z,12.73
2018-03-22T09:20:10.176Z,10.60
2018-03-22T09:22:38.629Z,7.50
2018-03-22T09:25:07.131Z,8.60
2018-03-22T09:27:35.677Z,13.10
2018-03-22T09:30:03.255Z,7.67
2018-03-22T09:32:30.885Z,8.60
2018-03-22T09:35:00.707Z,11.30
2018-03-22T09:37:30.291Z,8.77
2018-03-22T09:39:58.452Z,9.63
2018-03-22T09:42:27.023Z,11.23
2018-03-22T09:44:54.632Z,12.00
2018-03-22T09:47:22.785Z,12.00
2018-03-22T09:49:50.568Z,9.07
2018-03-22T09:52:18.454Z,8.40
2018-03-22T09:54:46.286Z,14.67
2018-03-22T09:57:14.275Z,11.17
2018-03-22T09:59:42.765Z,8.00
2018-03-22T10:02:10.333Z,9.83
2018-03-22T10:04:37.947Z,6.83
2018-03-22T10:07:05.529Z,10.20
2018-03-22T10:09:34.168Z,7.80
2018-03-22T10:12:02.072Z,7.30
2018-03-22T10:14:30.626Z,8.70
2018-03-22T10:16:58.201Z,11.30
2018-03-22T10:19:25.855Z,5.57
2018-03-22T10:21:53.469Z,8.40
2018-03-22T10:24:21.083Z,9.43
2018-03-22T10:26:48.654Z,8.17
2018-03-22T10:29:17.052Z,5.87
2018-03-22T10:31:45.923Z,10.17
2018-03-22T10:34:13.579Z,8.73
2018-03-22T10:36:41.158Z,8.20
2018-03-22T10:39:09.517Z,11.30
2018-03-22T10:41:37.985Z,7.10
2018-03-22T10:44:06.932Z,5.87
2018-03-22T10:46:34.531Z,8.83
2018-03-22T10:49:02.780Z,6.90
2018-03-22T10:51:30.391Z,9.13
2018-03-22T10:53:57.972Z,10.63
2018-03-22T10:56:25.595Z,8.53
2018-03-22T10:58:53.165Z,10.00
2018-03-22T11:01:26.372Z,9.13
2018-03-22T11:03:55.076Z,8.50
2018-03-22T11:06:23.441Z,11.43
2018-03-22T11:08:51.789Z,13.80
2018-03-22T11:11:19.391Z,10.40
2018-03-22T11:13:46.992Z,11.30
2018-03-22T11:16:16.461Z,10.87
2018-03-22T11:18:44.079Z,8.83
2018-03-22T11:21:11.722Z,8.00
2018-03-22T11:23:39.303Z,9.70
2018-03-22T11:26:07.640Z,11.20
2018-03-22T11:28:36.076Z,13.17
2018-03-22T11:31:05.143Z,9.50
2018-03-22T11:33:33.096Z,9.70
2018-03-22T11:36:02.014Z,10.97
2018-03-22T11:38:29.660Z,15.60
2018-03-22T11:40:57.526Z,10.30
2018-03-22T11:43:26.931Z,11.27
2018-03-22T11:45:56.075Z,10.97
2018-03-22T11:48:23.654Z,9.77
2018-03-22T11:50:51.724Z,8.70
2018-03-22T11:53:20.338Z,8.90
2018-03-22T11:55:48.801Z,12.37
2018-03-22T11:58:17.720Z,17.03
2018-03-22T12:00:46.053Z,12.53
2018-03-22T12:03:14.055Z,15.07
2018-03-22T12:05:42.408Z,12.10
2018-03-22T12:08:09.993Z,11.20
2018-03-22T12:10:38.337Z,12.33
2018-03-22T12:13:06.345Z,11.47
2018-03-22T12:15:34.339Z,10.83
2018-03-22T12:18:02.644Z,14.97
2018-03-22T12:20:30.216Z,16.63
2018-03-22T12:22:58.922Z,12.73
2018-03-22T12:25:26.661Z,15.23
2018-03-22T12:27:54.285Z,18.50
2018-03-22T12:30:22.259Z,14.63
2018-03-22T12:32:50.669Z,15.10
2018-03-22T12:35:19.847Z,20.97
2018-03-22T12:37:47.468Z,14.57
2018-03-22T12:40:15.666Z,14.10
2018-03-22T12:42:43.685Z,12.60
2018-03-22T12:45:11.441Z,14.87
2018-03-22T12:47:39.238Z,15.10
2018-03-22T12:50:08.437Z,15.23
2018-03-22T12:52:36.789Z,19.53
2018-03-22T12:55:04.407Z,18.33
2018-03-22T12:57:31.990Z,16.93
2018-03-22T12:59:59.571Z,14.43
2018-03-22T13:02:28.190Z,14.23
2018-03-22T13:04:56.535Z,17.23
2018-03-22T13:07:24.622Z,13.53
2018-03-22T13:09:53.320Z,21.63
2018-03-22T13:12:20.944Z,15.43
2018-03-22T13:14:48.677Z,15.17
2018-03-22T13:17:16.239Z,18.30
2018-03-22T13:19:44.608Z,23.03
2018-03-22T13:22:13.426Z,22.70
2018-03-22T13:24:42.580Z,20.40
2018-03-22T13:27:10.933Z,18.93
2018-03-22T13:29:39.286Z,20.73
2018-03-22T13:32:07.636Z,18.17
2018-03-22T13:34:37.023Z,23.00
2018-03-22T13:37:05.248Z,18.27
2018-03-22T13:39:33.988Z,21.87
2018-03-22T13:42:03.714Z,18.97
2018-03-22T13:44:31.385Z,20.07
2018-03-22T13:46:58.999Z,17.13
2018-03-22T13:49:27.856Z,21.60
2018-03-22T13:51:56.560Z,23.67
2018-03-22T13:54:26.879Z,23.40
2018-03-22T13:56:55.211Z,24.93
2018-03-22T13:59:24.432Z,21.50
2018-03-22T14:01:52.581Z,22.60
2018-03-22T14:04:20.298Z,23.20
2018-03-22T14:06:49.343Z,21.00
2018-03-22T14:09:18.241Z,20.40
2018-03-22T14:11:45.844Z,27.13
2018-03-22T14:14:14.378Z,21.80
2018-03-22T14:16:41.961Z,25.37
2018-03-22T14:19:10.924Z,19.70
2018-03-22T14:21:38.924Z,18.20
2018-03-22T14:24:07.669Z,19.60
2018-03-22T14:26:35.797Z,24.17
2018-03-22T14:29:03.798Z,23.20
2018-03-22T14:31:32.440Z,25.77
2018-03-22T14:34:00.596Z,18.00
2018-03-22T14:36:28.982Z,20.50
2018-03-22T14:38:59.395Z,22.20
2018-03-22T14:41:27.077Z,26.63
2018-03-22T14:43:55.598Z,18.30
2018-03-22T14:46:23.661Z,21.10
2018-03-22T14:48:51.697Z,13.73
2018-03-22T14:51:19.347Z,21.07
2018-03-22T14:53:46.999Z,17.73
2018-03-22T14:56:15.435Z,19.23
2018-03-22T14:58:44.188Z,19.10
2018-03-22T15:01:12.648Z,16.37
2018-03-22T15:03:40.641Z,16.77
2018-03-22T15:06:09.031Z,18.67
2018-03-22T15:08:37.028Z,25.40
2018-03-22T15:11:05.422Z,15.40
2018-03-22T15:13:33.001Z,17.00
2018-03-22T15:16:01.003Z,19.47
2018-03-22T15:18:28.672Z,14.60
2018-03-22T15:20:57.985Z,16.03
2018-03-22T15:23:27.097Z,15.40
2018-03-22T15:25:54.763Z,20.13
2018-03-22T15:28:22.883Z,21.23
2018-03-22T15:30:51.328Z,25.73
2018-03-22T15:33:19.325Z,13.43
2018-03-22T15:35:47.696Z,13.57
2018-03-22T15:38:16.444Z,13.67
2018-03-22T15:40:44.444Z,16.63
2018-03-22T15:43:12.228Z,16.43
2018-03-22T15:45:40.093Z,15.37
2018-03-22T15:48:08.081Z,17.77
2018-03-22T15:50:36.736Z,17.70
2018-03-22T15:53:05.457Z,20.23
2018-03-22T15:55:33.036Z,22.50
2018-03-22T15:58:00.681Z,18.97
2018-03-22T16:00:28.466Z,18.63
2018-03-22T16:02:57.029Z,15.20
2018-03-22T16:05:25.447Z,15.70
2018-03-22T16:07:53.447Z,22.53
2018-03-22T16:10:21.425Z,15.63
2018-03-22T16:12:49.168Z,16.03
2018-03-22T16:15:17.835Z,13.80
2018-03-22T16:17:47.134Z,18.07
2018-03-22T16:20:15.359Z,15.60
2018-03-22T16:22:43.501Z,18.07
2018-03-22T16:25:12.294Z,17.97
2018-03-22T16:27:39.928Z,16.87
2018-03-22T16:30:07.503Z,15.17
2018-03-22T16:32:35.494Z,17.57
2018-03-22T16:35:03.368Z,23.10
2018-03-22T16:37:32.783Z,16.23
2018-03-22T16:40:02.158Z,17.27
2018-03-22T16:42:30.052Z,19.60
2018-03-22T16:44:58.757Z,17.23
2018-03-22T16:47:28.321Z,16.13
2018-03-22T16:49:56.424Z,15.30
2018-03-22T16:52:26.206Z,18.13
2018-03-22T16:54:53.806Z,20.47
2018-03-22T16:57:21.801Z,19.03
2018-03-22T16:59:50.050Z,17.47
2018-03-22T17:02:18.602Z,17.80
2018-03-22T17:04:47.282Z,18.20
2018-03-22T17:07:16.696Z,17.80
2018-03-22T17:09:44.416Z,21.27
2018-03-22T17:12:12.008Z,23.17
2018-03-22T17:14:40.806Z,21.87
2018-03-22T17:17:09.754Z,18.00
2018-03-22T17:19:37.418Z,20.17
2018-03-22T17:22:05.016Z,21.13
2018-03-22T17:24:32.615Z,21.10
2018-03-22T17:27:01.036Z,18.60
2018-03-22T17:29:29.101Z,22.37
2018-03-22T17:31:57.537Z,22.53
2018-03-22T17:34:25.181Z,19.80
2018-03-22T17:36:52.844Z,19.80
2018-03-22T17:39:21.908Z,18.90
2018-03-22T17:41:50.776Z,21.90
2018-03-22T17:44:18.491Z,20.87
2018-03-22T17:46:46.372Z,21.77
2018-03-22T17:49:14.722Z,20.80
2018-03-22T17:51:43.155Z,20.00
2018-03-22T17:54:12.539Z,20.37
2018-03-22T17:56:42.921Z,25.03
2018-03-22T17:59:11.491Z,23.23
2018-03-22T18:01:40.059Z,22.80
2018-03-22T18:04:08.568Z,20.57
2018-03-22T18:06:36.945Z,27.03
2018-03-22T18:09:04.969Z,24.80
2018-03-22T18:11:33.421Z,24.17
2018-03-22T18:14:01.151Z,24.53
2018-03-22T18:16:29.280Z,26.67
2018-03-22T18:18:57.805Z,23.50
2018-03-22T18:21:26.175Z,23.80
2018-03-22T18:23:54.007Z,31.87
2018-03-22T18:26:21.800Z,25.83
2018-03-22T18:28:49.588Z,25.97
2018-03-22T18:31:17.994Z,28.13
2018-03-22T18:33:45.971Z,33.40
2018-03-22T18:36:13.595Z,32.77
2018-03-22T18:38:41.568Z,25.27
2018-03-22T18:41:10.970Z,24.83
2018-03-22T18:43:38.548Z,24.53
2018-03-22T18:46:07.351Z,25.40
2018-03-22T18:48:36.107Z,27.80
2018-03-22T18:51:04.509Z,22.13
2018-03-22T18:53:32.182Z,29.67
2018-03-22T18:56:00.389Z,26.30
2018-03-22T18:58:28.562Z,26.03
2018-03-22T19:00:56.960Z,27.63
2018-03-22T19:03:25.118Z,25.67
2018-03-22T19:05:53.434Z,28.73
2018-03-22T19:08:21.085Z,26.53
2018-03-22T19:10:48.741Z,30.37
2018-03-22T19:13:17.115Z,26.23
2018-03-22T19:15:45.793Z,25.90
2018-03-22T19:18:14.457Z,27.73
2018-03-22T19:20:42.485Z,25.87
2018-03-22T19:23:10.880Z,26.80
2018-03-22T19:25:38.788Z,29.97
2018-03-22T19:28:07.867Z,27.60
2018-03-22T19:30:36.318Z,23.93
2018-03-22T19:33:04.366Z,25.37
2018-03-22T19:35:32.735Z,30.20
2018-03-22T19:38:00.545Z,24.43
2018-03-22T19:40:28.951Z,31.47
2018-03-22T19:42:56.676Z,30.33
2018-03-22T19:45:25.008Z,29.13
2018-03-22T19:47:52.613Z,29.20
2018-03-22T19:50:21.344Z,27.03
2018-03-22T19:52:49.985Z,31.93
2018-03-22T19:55:17.986Z,28.50
2018-03-22T19:57:45.701Z,34.37
2018-03-22T20:00:13.662Z,26.93
2018-03-22T20:02:41.297Z,31.07
2018-03-22T20:05:09.286Z,28.23
2018-03-22T20:07:37.121Z,34.03
2018-03-22T20:10:04.779Z,28.20
2018-03-22T20:12:33.476Z,29.80
2018-03-22T20:15:01.633Z,27.93
2018-03-22T20:17:29.746Z,30.27
2018-03-22T20:19:58.130Z,29.10
2018-03-22T20:22:26.551Z,28.20
2018-03-22T20:24:54.794Z,33.10
2018-03-22T20:27:23.330Z,36.20
2018-03-22T20:29:51.334Z,28.70
2018-03-22T20:32:19.362Z,30.77
2018-03-22T20:34:48.428Z,31.33
2018-03-22T20:37:16.797Z,32.77
2018-03-22T20:39:45.188Z,32.00
2018-03-22T20:42:13.314Z,27.73
2018-03-22T20:44:41.393Z,28.53
2018-03-22T20:47:09.030Z,27.47
2018-03-22T20:49:36.654Z,35.20
2018-03-22T20:52:04.537Z,32.60
2018-03-22T20:54:32.250Z,32.17
2018-03-22T20:56:59.988Z,28.83
2018-03-22T20:59:27.617Z,27.60
2018-03-22T21:01:55.275Z,35.43
2018-03-22T21:04:23.349Z,27.90
2018-03-22T21:06:50.990Z,24.30
2018-03-22T21:09:19.535Z,29.47
2018-03-22T21:11:47.913Z,30.30
2018-03-22T21:14:15.651Z,26.27
2018-03-22T21:16:43.256Z,29.17
2018-03-22T21:19:11.701Z,26.87
2018-03-22T21:21:39.335Z,26.50
2018-03-22T21:24:06.985Z,42.03
2018-03-22T21:26:40.676Z,28.40
2018-03-22T21:29:08.309Z,28.33
2018-03-22T21:31:35.940Z,33.47
2018-03-22T21:34:04.354Z,26.00
2018-03-22T21:36:32.717Z,24.50
2018-03-22T21:39:01.213Z,30.00
2018-03-22T21:41:28.893Z,28.80
2018-03-22T21:44:09.236Z,26.53
2018-03-22T21:46:37.965Z,23.10
2018-03-22T21:49:05.602Z,25.77
2018-03-22T21:51:34.005Z,31.37
2018-03-22T21:54:01.610Z,27.90
2018-03-22T21:56:29.426Z,28.60
2018-03-22T21:58:57.051Z,29.17
2018-03-22T22:01:25.452Z,30.20
2018-03-22T22:03:53.103Z,27.07
2018-03-22T22:06:20.719Z,26.13
2018-03-22T22:08:48.314Z,28.77
2018-03-22T22:11:16.750Z,29.43
2018-03-22T22:13:44.354Z,26.37
2018-03-22T22:16:12.796Z,27.77
2018-03-22T22:18:40.430Z,25.83
2018-03-22T22:21:08.086Z,23.97
2018-03-22T22:23:36.498Z,24.87
2018-03-22T22:26:04.279Z,26.40
2018-03-22T22:28:32.076Z,28.30
2018-03-22T22:30:59.700Z,27.23
2018-03-22T22:33:27.371Z,31.13
2018-03-22T22:35:55.040Z,27.33
2018-03-22T22:38:22.686Z,29.00
2018-03-22T22:40:50.377Z,28.83
2018-03-22T22:43:18.790Z,28.20
2018-03-22T22:45:46.416Z,31.80
2018-03-22T22:48:14.817Z,25.00
2018-03-22T22:50:42.839Z,24.63
2018-03-22T22:53:10.510Z,26.40
2018-03-22T22:55:38.180Z,24.97
2018-03-22T22:58:05.793Z,25.90
2018-03-22T23:00:33.462Z,27.50
2018-03-22T23:03:01.080Z,28.73
2018-03-22T23:05:29.483Z,27.50
2018-03-22T23:07:57.106Z,25.47
2018-03-22T23:10:24.690Z,24.60
2018-03-22T23:12:52.354Z,24.07
2018-03-22T23:15:20.696Z,25.83
2018-03-22T23:17:48.313Z,25.13
2018-03-22T23:20:15.957Z,24.00
2018-03-22T23:22:43.597Z,26.63
2018-03-22T23:25:11.218Z,25.27
2018-03-22T23:27:38.844Z,23.63
2018-03-22T23:30:06.452Z,26.73
2018-03-22T23:32:34.067Z,26.87
2018-03-22T23:35:01.690Z,30.97
2018-03-22T23:37:29.329Z,25.83
2018-03-22T23:39:57.007Z,32.17
2018-03-22T23:42:24.634Z,26.67
2018-03-22T23:44:52.221Z,23.67
2018-03-22T23:47:19.831Z,27.07
2018-03-22T23:49:47.606Z,27.50
2018-03-22T23:52:15.219Z,24.93
2018-03-22T23:54:42.807Z,24.73
2018-03-22T23:57:10.434Z,27.73
2018-03-22T23:59:38.027Z,27.53
