createdAt,value
2018-09-17T00:01:08.120Z,99.90
2018-09-17T00:03:36.441Z,99.90
2018-09-17T00:06:04.753Z,99.90
2018-09-17T00:08:33.072Z,99.90
2018-09-17T00:11:01.357Z,99.90
2018-09-17T00:13:29.701Z,99.90
2018-09-17T00:15:58.001Z,99.90
2018-09-17T00:18:26.329Z,99.90
2018-09-17T00:20:54.656Z,99.90
2018-09-17T00:23:22.983Z,99.90
2018-09-17T00:25:51.300Z,99.90
2018-09-17T00:28:19.630Z,99.90
2018-09-17T00:30:47.920Z,99.90
2018-09-17T00:33:16.254Z,99.90
2018-09-17T00:35:44.571Z,99.90
2018-09-17T00:38:12.881Z,99.90
2018-09-17T00:40:41.180Z,99.90
2018-09-17T00:43:09.512Z,99.90
2018-09-17T00:45:37.809Z,99.90
2018-09-17T00:48:06.145Z,99.90
2018-09-17T00:50:34.488Z,99.90
2018-09-17T00:53:02.814Z,99.90
2018-09-17T00:55:31.206Z,99.90
2018-09-17T00:57:59.606Z,99.90
2018-09-17T01:00:27.894Z,99.90
2018-09-17T01:02:56.212Z,99.90
2018-09-17T01:05:24.508Z,99.90
2018-09-17T01:07:52.841Z,99.90
2018-09-17T01:10:21.173Z,99.90
2018-09-17T01:12:49.499Z,99.90
2018-09-17T01:15:17.793Z,99.90
2018-09-17T01:17:46.101Z,99.90
2018-09-17T01:20:14.433Z,99.90
2018-09-17T01:22:42.754Z,99.90
2018-09-17T01:25:11.085Z,99.90
2018-09-17T01:27:39.397Z,99.90
2018-09-17T01:30:07.750Z,99.90
2018-09-17T01:32:36.053Z,99.90
2018-09-17T01:35:04.546Z,99.90
2018-09-17T01:37:32.848Z,99.90
2018-09-17T01:40:01.173Z,99.90
2018-09-17T01:42:29.477Z,99.90
2018-09-17T01:44:57.797Z,99.90
2018-09-17T01:47:26.116Z,99.90
2018-09-17T01:49:54.472Z,99.90
2018-09-17T01:52:22.778Z,99.90
2018-09-17T01:54:52.068Z,99.90
2018-09-17T01:57:20.385Z,99.90
2018-09-17T01:59:48.836Z,99.90
2018-09-17T02:02:17.145Z,99.90
2018-09-17T02:04:45.480Z,99.90
2018-09-17T02:07:13.781Z,99.90
2018-09-17T02:09:42.523Z,99.90
2018-09-17T02:12:12.354Z,99.90
2018-09-17T02:14:41.355Z,99.90
2018-09-17T02:17:09.678Z,99.90
2018-09-17T02:19:38.637Z,99.90
2018-09-17T02:22:07.441Z,99.90
2018-09-17T02:24:35.785Z,99.90
2018-09-17T02:27:04.120Z,99.90
2018-09-17T02:29:32.445Z,99.90
2018-09-17T02:32:00.766Z,99.90
2018-09-17T02:34:29.104Z,99.90
2018-09-17T02:36:57.396Z,99.90
2018-09-17T02:39:25.732Z,99.90
2018-09-17T02:41:54.053Z,99.90
2018-09-17T02:44:22.396Z,99.90
2018-09-17T02:46:50.697Z,99.90
2018-09-17T02:49:19.023Z,99.90
2018-09-17T02:51:47.362Z,99.90
2018-09-17T02:54:15.699Z,99.90
2018-09-17T02:56:44.041Z,99.90
2018-09-17T02:59:12.382Z,99.90
2018-09-17T03:01:40.779Z,99.90
2018-09-17T03:04:09.097Z,99.90
2018-09-17T03:06:37.413Z,99.90
2018-09-17T03:09:07.840Z,99.90
2018-09-17T03:11:36.193Z,99.90
2018-09-17T03:14:04.501Z,99.90
2018-09-17T03:16:32.842Z,99.90
2018-09-17T03:19:01.157Z,99.90
2018-09-17T03:21:29.477Z,99.90
2018-09-17T03:23:57.788Z,99.90
2018-09-17T03:26:26.126Z,99.90
2018-09-17T03:28:54.441Z,99.90
2018-09-17T03:31:22.766Z,99.90
2018-09-17T03:33:51.105Z,99.90
2018-09-17T03:36:19.430Z,99.90
2018-09-17T03:38:48.649Z,99.90
2018-09-17T03:41:18.081Z,99.90
2018-09-17T03:43:47.870Z,99.90
2018-09-17T03:46:16.279Z,99.90
2018-09-17T03:48:44.562Z,99.90
2018-09-17T03:51:13.321Z,99.90
2018-09-17T03:53:42.008Z,99.90
2018-09-17T03:56:10.345Z,99.90
2018-09-17T03:58:38.641Z,99.90
2018-09-17T04:01:07.279Z,99.90
2018-09-17T04:03:35.580Z,99.90
2018-09-17T04:06:03.900Z,99.90
2018-09-17T04:08:33.086Z,99.90
2018-09-17T04:11:01.421Z,99.90
2018-09-17T04:13:29.712Z,99.90
2018-09-17T04:15:58.037Z,99.90
2018-09-17T04:18:26.358Z,99.90
2018-09-17T04:20:54.699Z,99.90
2018-09-17T04:23:28.397Z,99.90
2018-09-17T04:25:56.732Z,99.90
2018-09-17T04:28:25.034Z,99.90
2018-09-17T04:30:53.356Z,99.90
2018-09-17T04:33:22.437Z,99.90
2018-09-17T04:35:50.787Z,99.90
2018-09-17T04:38:19.124Z,99.90
2018-09-17T04:40:47.518Z,99.90
2018-09-17T04:43:16.854Z,99.90
2018-09-17T04:45:45.194Z,99.90
2018-09-17T04:48:13.503Z,99.90
2018-09-17T04:50:41.812Z,99.90
2018-09-17T04:53:10.149Z,99.90
2018-09-17T04:55:38.469Z,99.90
2018-09-17T04:58:06.813Z,99.90
2018-09-17T05:00:35.127Z,99.90
2018-09-17T05:03:03.568Z,99.90
2018-09-17T05:05:31.874Z,99.90
2018-09-17T05:08:00.234Z,99.90
2018-09-17T05:10:28.550Z,99.90
2018-09-17T05:12:56.933Z,99.90
2018-09-17T05:15:25.197Z,99.90
2018-09-17T05:17:53.638Z,99.90
2018-09-17T05:20:22.005Z,99.90
2018-09-17T05:22:50.350Z,99.90
2018-09-17T05:25:18.668Z,99.90
2018-09-17T05:27:46.993Z,99.90
2018-09-17T05:30:15.309Z,99.90
2018-09-17T05:32:43.649Z,99.90
2018-09-17T05:35:12.021Z,99.90
2018-09-17T05:37:40.289Z,99.90
2018-09-17T05:40:08.621Z,99.90
2018-09-17T05:42:36.992Z,99.90
2018-09-17T05:45:05.982Z,99.90
2018-09-17T05:47:34.340Z,99.90
2018-09-17T05:50:02.685Z,99.90
2018-09-17T05:52:31.014Z,99.90
2018-09-17T05:54:59.318Z,99.90
2018-09-17T05:57:27.661Z,99.90
2018-09-17T05:59:55.998Z,99.90
2018-09-17T06:02:24.313Z,99.90
2018-09-17T06:04:52.978Z,99.90
2018-09-17T06:07:21.314Z,99.90
2018-09-17T06:09:50.455Z,99.90
2018-09-17T06:12:19.389Z,99.90
2018-09-17T06:14:47.702Z,99.90
2018-09-17T06:17:16.252Z,99.90
2018-09-17T06:19:44.552Z,99.90
2018-09-17T06:22:12.905Z,99.90
2018-09-17T06:24:41.208Z,99.90
2018-09-17T06:27:10.153Z,99.90
2018-09-17T06:29:38.464Z,99.90
2018-09-17T06:32:06.842Z,99.90
2018-09-17T06:34:35.157Z,99.90
2018-09-17T06:37:03.487Z,99.90
2018-09-17T06:39:31.806Z,99.90
2018-09-17T06:42:00.102Z,99.90
2018-09-17T06:44:28.421Z,99.90
2018-09-17T06:46:56.726Z,99.90
2018-09-17T06:49:25.046Z,99.90
2018-09-17T06:51:53.348Z,99.90
2018-09-17T06:54:21.681Z,99.90
2018-09-17T06:56:50.019Z,99.90
2018-09-17T06:59:18.366Z,99.90
2018-09-17T07:01:46.677Z,99.90
2018-09-17T07:04:14.997Z,99.90
2018-09-17T07:06:43.296Z,99.90
2018-09-17T07:09:12.388Z,99.90
2018-09-17T07:11:40.703Z,99.90
2018-09-17T07:14:09.384Z,99.90
2018-09-17T07:16:37.808Z,99.90
2018-09-17T07:19:06.320Z,99.90
2018-09-17T07:21:34.629Z,99.90
2018-09-17T07:24:02.957Z,99.90
2018-09-17T07:26:31.297Z,99.90
2018-09-17T07:29:00.124Z,99.90
2018-09-17T07:31:29.520Z,99.90
2018-09-17T07:33:58.222Z,99.90
2018-09-17T07:36:26.640Z,99.90
2018-09-17T07:38:54.878Z,99.90
2018-09-17T07:41:23.176Z,99.90
2018-09-17T07:43:51.489Z,99.90
2018-09-17T07:46:20.093Z,99.90
2018-09-17T07:48:48.405Z,99.90
2018-09-17T07:51:16.713Z,99.90
2018-09-17T07:53:45.244Z,99.90
2018-09-17T07:56:13.542Z,99.90
2018-09-17T07:58:41.833Z,99.90
2018-09-17T08:01:10.183Z,99.90
2018-09-17T08:03:38.482Z,99.90
2018-09-17T08:06:06.802Z,99.90
2018-09-17T08:08:35.106Z,99.90
2018-09-17T08:11:03.431Z,99.90
2018-09-17T08:13:31.745Z,99.90
2018-09-17T08:16:00.056Z,99.90
2018-09-17T08:18:28.353Z,99.90
2018-09-17T08:20:56.678Z,99.90
2018-09-17T08:23:24.994Z,99.90
2018-09-17T08:25:53.317Z,99.90
2018-09-17T08:28:21.650Z,99.90
2018-09-17T08:30:50.062Z,99.90
2018-09-17T08:33:18.380Z,99.90
2018-09-17T08:35:46.698Z,99.90
2018-09-17T08:38:15.058Z,99.90
2018-09-17T08:40:43.350Z,99.90
2018-09-17T08:43:11.651Z,99.90
2018-09-17T08:45:40.019Z,99.90
2018-09-17T08:48:08.516Z,99.90
2018-09-17T08:50:36.849Z,99.90
2018-09-17T08:53:05.229Z,99.90
2018-09-17T08:55:39.047Z,99.90
2018-09-17T08:58:12.830Z,99.90
2018-09-17T09:02:55.647Z,99.90
2018-09-17T09:05:29.453Z,99.90
2018-09-17T09:07:57.749Z,99.90
2018-09-17T09:10:31.537Z,99.90
2018-09-17T09:13:05.305Z,99.90
2018-09-17T09:15:40.764Z,99.90
2018-09-17T09:18:09.736Z,99.90
2018-09-17T09:20:38.754Z,99.90
2018-09-17T09:23:07.523Z,99.90
2018-09-17T09:25:35.853Z,99.90
2018-09-17T09:28:04.194Z,99.90
2018-09-17T09:30:32.586Z,99.90
2018-09-17T09:33:00.899Z,99.90
2018-09-17T09:35:29.215Z,99.90
2018-09-17T09:37:57.500Z,99.90
2018-09-17T09:40:25.835Z,99.90
2018-09-17T09:42:54.123Z,99.90
2018-09-17T09:45:22.457Z,99.90
2018-09-17T09:47:50.753Z,99.90
2018-09-17T09:50:19.054Z,99.90
2018-09-17T09:52:47.416Z,99.90
2018-09-17T09:55:15.668Z,99.90
2018-09-17T09:57:46.888Z,99.90
2018-09-17T10:00:20.532Z,99.90
2018-09-17T10:02:54.297Z,99.90
2018-09-17T10:05:22.609Z,99.90
2018-09-17T10:07:51.831Z,99.90
2018-09-17T10:10:25.532Z,99.90
2018-09-17T10:12:59.190Z,99.90
2018-09-17T10:15:32.928Z,99.90
2018-09-17T10:18:06.742Z,99.90
2018-09-17T10:20:35.040Z,99.90
2018-09-17T10:23:03.413Z,99.90
2018-09-17T10:25:31.733Z,99.90
2018-09-17T10:28:00.069Z,99.90
2018-09-17T10:30:28.420Z,99.30
2018-09-17T10:32:56.773Z,98.30
2018-09-17T10:35:25.076Z,97.80
2018-09-17T10:37:53.396Z,97.80
2018-09-17T10:40:21.765Z,97.90
2018-09-17T10:42:50.094Z,96.10
2018-09-17T10:45:18.397Z,95.90
2018-09-17T10:47:46.732Z,96.30
2018-09-17T10:50:15.045Z,96.10
2018-09-17T10:52:43.370Z,95.20
2018-09-17T10:55:11.677Z,94.60
2018-09-17T10:57:40.072Z,96.10
2018-09-17T11:00:08.417Z,94.60
2018-09-17T11:02:36.738Z,94.90
2018-09-17T11:05:05.185Z,95.10
2018-09-17T11:07:33.523Z,94.00
2018-09-17T11:10:01.837Z,92.20
2018-09-17T11:12:30.282Z,93.50
2018-09-17T11:14:58.609Z,90.60
2018-09-17T11:17:27.000Z,88.10
2018-09-17T11:19:55.254Z,85.50
2018-09-17T11:22:23.587Z,82.70
2018-09-17T11:24:51.937Z,82.70
2018-09-17T11:27:20.294Z,80.70
2018-09-17T11:29:48.622Z,76.50
2018-09-17T11:32:16.936Z,72.50
2018-09-17T11:34:45.250Z,72.70
2018-09-17T11:37:13.585Z,66.00
2018-09-17T11:39:41.891Z,62.10
2018-09-17T11:42:10.201Z,58.70
2018-09-17T11:44:38.526Z,56.50
2018-09-17T11:47:06.874Z,53.00
2018-09-17T11:49:35.205Z,51.30
2018-09-17T11:52:03.508Z,51.70
2018-09-17T11:54:31.829Z,53.10
2018-09-17T11:57:00.133Z,52.70
2018-09-17T11:59:28.459Z,50.90
2018-09-17T12:02:02.106Z,47.80
2018-09-17T12:04:31.922Z,48.00
2018-09-17T12:07:05.666Z,48.00
2018-09-17T12:09:33.986Z,47.00
2018-09-17T12:12:02.292Z,46.90
2018-09-17T12:14:30.616Z,47.40
2018-09-17T12:16:58.924Z,47.30
2018-09-17T12:19:27.247Z,46.50
2018-09-17T12:21:55.561Z,45.00
2018-09-17T12:24:23.917Z,45.40
2018-09-17T12:26:52.221Z,46.80
2018-09-17T12:29:20.547Z,44.90
2018-09-17T12:31:48.843Z,46.30
2018-09-17T12:34:17.168Z,43.50
2018-09-17T12:36:45.473Z,41.60
2018-09-17T12:39:13.794Z,43.50
2018-09-17T12:41:42.117Z,42.70
2018-09-17T12:44:10.428Z,42.60
2018-09-17T12:46:38.722Z,44.50
2018-09-17T12:49:07.084Z,44.70
2018-09-17T12:51:35.393Z,42.60
2018-09-17T12:54:03.772Z,44.00
2018-09-17T12:56:32.082Z,44.90
2018-09-17T12:59:00.398Z,45.30
2018-09-17T13:01:28.698Z,41.70
2018-09-17T13:03:57.017Z,40.70
2018-09-17T13:06:25.333Z,43.10
2018-09-17T13:08:53.655Z,44.00
2018-09-17T13:11:22.010Z,43.90
2018-09-17T13:13:50.336Z,44.30
2018-09-17T13:16:18.637Z,43.60
2018-09-17T13:18:46.937Z,45.60
2018-09-17T13:21:15.258Z,48.90
2018-09-17T13:23:43.581Z,49.50
2018-09-17T13:26:11.892Z,51.60
2018-09-17T13:28:40.189Z,51.80
2018-09-17T13:31:09.361Z,54.20
2018-09-17T13:33:37.670Z,54.80
2018-09-17T13:36:06.062Z,53.20
2018-09-17T13:38:34.357Z,52.80
2018-09-17T13:41:02.696Z,53.90
2018-09-17T13:43:31.057Z,53.80
2018-09-17T13:45:59.366Z,53.90
2018-09-17T13:48:27.697Z,53.60
2018-09-17T13:50:56.021Z,53.50
2018-09-17T13:53:24.379Z,55.50
2018-09-17T13:55:52.721Z,56.30
2018-09-17T13:58:21.055Z,54.50
2018-09-17T14:00:49.382Z,54.40
2018-09-17T14:03:17.691Z,57.90
2018-09-17T14:05:46.024Z,57.70
2018-09-17T14:08:14.358Z,55.10
2018-09-17T14:10:42.693Z,57.20
2018-09-17T14:13:10.977Z,57.10
2018-09-17T14:15:42.396Z,57.50
2018-09-17T14:18:10.696Z,56.50
2018-09-17T14:20:39.039Z,55.70
2018-09-17T14:23:07.342Z,55.40
2018-09-17T14:25:35.695Z,53.10
2018-09-17T14:28:04.027Z,54.20
2018-09-17T14:30:32.347Z,54.70
2018-09-17T14:33:06.158Z,54.70
2018-09-17T14:35:34.593Z,55.10
2018-09-17T14:38:02.776Z,54.40
2018-09-17T14:40:31.101Z,55.90
2018-09-17T14:42:59.414Z,55.70
2018-09-17T14:45:27.765Z,55.80
2018-09-17T14:47:56.074Z,56.00
2018-09-17T14:50:24.394Z,57.90
2018-09-17T14:52:52.693Z,59.00
2018-09-17T14:55:21.053Z,57.80
2018-09-17T14:57:49.386Z,59.30
2018-09-17T15:00:17.716Z,58.50
2018-09-17T15:02:46.048Z,56.50
2018-09-17T15:05:14.358Z,56.80
2018-09-17T15:07:42.728Z,56.40
2018-09-17T15:10:11.118Z,55.60
2018-09-17T15:12:39.320Z,54.90
2018-09-17T15:15:07.726Z,53.90
2018-09-17T15:17:35.977Z,53.10
2018-09-17T15:20:04.328Z,55.00
2018-09-17T15:22:32.629Z,56.00
2018-09-17T15:25:00.982Z,56.30
2018-09-17T15:27:29.517Z,53.50
2018-09-17T15:29:58.000Z,54.00
2018-09-17T15:32:26.434Z,54.10
2018-09-17T15:34:54.621Z,57.10
2018-09-17T15:37:22.940Z,55.10
2018-09-17T15:39:51.251Z,55.80
2018-09-17T15:42:19.602Z,57.20
2018-09-17T15:44:47.901Z,57.50
2018-09-17T15:47:16.212Z,59.10
2018-09-17T15:49:44.528Z,59.70
2018-09-17T15:52:12.884Z,60.60
2018-09-17T15:54:41.144Z,57.30
2018-09-17T15:57:09.460Z,58.00
2018-09-17T15:59:37.752Z,57.90
2018-09-17T16:02:06.417Z,59.70
2018-09-17T16:04:34.708Z,57.50
2018-09-17T16:07:03.015Z,61.20
2018-09-17T16:09:31.314Z,60.80
2018-09-17T16:11:59.648Z,63.20
2018-09-17T16:14:28.051Z,65.10
2018-09-17T16:16:56.385Z,64.70
2018-09-17T16:19:24.672Z,66.40
2018-09-17T16:21:53.017Z,66.70
2018-09-17T16:24:21.397Z,68.40
2018-09-17T16:26:49.735Z,70.10
2018-09-17T16:29:18.054Z,69.90
2018-09-17T16:31:46.359Z,70.50
2018-09-17T16:34:14.683Z,70.60
2018-09-17T16:36:42.984Z,70.60
2018-09-17T16:39:11.566Z,72.90
2018-09-17T16:41:39.939Z,71.40
2018-09-17T16:44:08.209Z,71.80
2018-09-17T16:46:36.551Z,73.40
2018-09-17T16:49:04.866Z,74.80
2018-09-17T16:51:33.169Z,76.80
2018-09-17T16:54:01.497Z,78.00
2018-09-17T16:56:29.805Z,79.50
2018-09-17T16:58:58.206Z,80.00
2018-09-17T17:01:26.449Z,80.10
2018-09-17T17:03:54.770Z,79.40
2018-09-17T17:06:23.289Z,82.60
2018-09-17T17:08:51.608Z,83.60
2018-09-17T17:11:19.990Z,83.40
2018-09-17T17:13:48.857Z,85.00
2018-09-17T17:16:17.164Z,86.30
2018-09-17T17:18:45.618Z,89.10
2018-09-17T17:21:13.804Z,90.80
2018-09-17T17:23:42.157Z,92.40
2018-09-17T17:26:10.469Z,93.40
2018-09-17T17:28:39.154Z,94.10
2018-09-17T17:31:07.453Z,95.90
2018-09-17T17:33:35.781Z,97.00
2018-09-17T17:36:04.147Z,96.70
2018-09-17T17:38:32.485Z,98.00
2018-09-17T17:41:00.794Z,99.50
2018-09-17T17:43:29.137Z,99.80
2018-09-17T17:45:57.511Z,99.90
2018-09-17T17:48:25.769Z,99.90
2018-09-17T17:50:54.064Z,99.90
2018-09-17T17:53:22.398Z,99.90
2018-09-17T17:55:50.707Z,99.90
2018-09-17T17:58:19.047Z,99.90
2018-09-17T18:00:47.349Z,99.90
2018-09-17T18:03:15.721Z,99.90
2018-09-17T18:05:44.025Z,99.90
2018-09-17T18:08:12.341Z,99.90
2018-09-17T18:10:40.636Z,99.90
2018-09-17T18:13:09.018Z,99.90
2018-09-17T18:15:37.509Z,99.90
2018-09-17T18:18:05.851Z,99.90
2018-09-17T18:20:34.170Z,99.90
2018-09-17T18:23:02.495Z,99.90
2018-09-17T18:25:30.826Z,99.90
2018-09-17T18:27:59.122Z,99.90
2018-09-17T18:30:27.453Z,99.90
2018-09-17T18:32:55.783Z,99.90
2018-09-17T18:35:24.091Z,99.90
2018-09-17T18:37:52.392Z,99.90
2018-09-17T18:40:20.717Z,99.90
2018-09-17T18:42:49.067Z,99.90
2018-09-17T18:45:17.448Z,99.90
2018-09-17T18:47:45.670Z,99.90
2018-09-17T18:50:14.009Z,99.90
2018-09-17T18:52:42.312Z,99.90
2018-09-17T18:55:10.632Z,99.90
2018-09-17T18:57:38.940Z,99.90
2018-09-17T19:00:08.240Z,99.90
2018-09-17T19:02:36.542Z,99.90
2018-09-17T19:05:05.529Z,99.90
2018-09-17T19:07:33.860Z,99.90
2018-09-17T19:10:02.185Z,99.90
2018-09-17T19:12:30.594Z,99.90
2018-09-17T19:15:04.240Z,99.90
2018-09-17T19:17:37.793Z,99.90
2018-09-17T19:20:07.175Z,99.90
2018-09-17T19:22:40.878Z,99.90
2018-09-17T19:25:10.313Z,99.90
2018-09-17T19:27:44.154Z,99.90
2018-09-17T19:30:12.544Z,99.90
2018-09-17T19:32:40.830Z,99.90
2018-09-17T19:35:09.145Z,99.90
2018-09-17T19:37:42.978Z,99.90
2018-09-17T19:40:23.125Z,99.90
2018-09-17T19:42:51.565Z,99.90
2018-09-17T19:45:25.357Z,99.90
2018-09-17T19:47:53.682Z,99.90
2018-09-17T19:50:27.396Z,99.90
2018-09-17T19:52:55.740Z,99.90
2018-09-17T19:55:24.057Z,99.90
2018-09-17T19:58:01.388Z,99.90
2018-09-17T20:00:33.288Z,99.90
2018-09-17T20:03:02.261Z,99.90
2018-09-17T20:05:37.730Z,99.90
2018-09-17T20:08:13.517Z,99.90
2018-09-17T20:10:49.432Z,99.90
2018-09-17T20:13:23.115Z,99.90
2018-09-17T20:15:55.994Z,99.90
2018-09-17T20:18:30.311Z,99.90
2018-09-17T20:20:59.306Z,99.90
2018-09-17T20:23:28.278Z,99.90
2018-09-17T20:25:58.523Z,99.90
2018-09-17T20:28:30.746Z,99.90
2018-09-17T20:30:59.928Z,99.90
2018-09-17T20:33:33.482Z,99.90
2018-09-17T20:36:02.892Z,99.90
2018-09-17T20:38:31.613Z,99.90
2018-09-17T20:40:59.937Z,99.90
2018-09-17T20:43:28.233Z,99.90
2018-09-17T20:45:56.541Z,99.90
2018-09-17T20:48:24.867Z,99.90
2018-09-17T20:50:53.179Z,99.90
2018-09-17T20:53:21.477Z,99.90
2018-09-17T20:55:49.840Z,99.90
2018-09-17T20:58:18.093Z,99.90
2018-09-17T21:00:46.490Z,99.90
2018-09-17T21:03:14.754Z,99.90
2018-09-17T21:05:43.113Z,99.90
2018-09-17T21:08:11.463Z,99.90
2018-09-17T21:10:39.757Z,99.90
2018-09-17T21:13:08.183Z,99.90
2018-09-17T21:15:36.434Z,99.90
2018-09-17T21:18:04.721Z,99.90
2018-09-17T21:20:33.041Z,99.90
2018-09-17T21:23:01.358Z,99.90
2018-09-17T21:25:29.653Z,99.90
2018-09-17T21:27:58.060Z,99.90
2018-09-17T21:30:26.324Z,99.90
2018-09-17T21:32:54.642Z,99.90
2018-09-17T21:35:22.961Z,99.90
2018-09-17T21:37:51.278Z,99.90
2018-09-17T21:40:19.565Z,99.90
2018-09-17T21:42:47.894Z,99.90
2018-09-17T21:45:16.205Z,99.90
2018-09-17T21:47:44.524Z,99.90
2018-09-17T21:50:12.825Z,99.90
2018-09-17T21:52:41.142Z,99.90
2018-09-17T21:55:09.461Z,99.90
2018-09-17T21:57:37.781Z,99.90
2018-09-17T22:00:06.128Z,99.90
2018-09-17T22:02:34.509Z,99.90
2018-09-17T22:05:02.791Z,99.90
2018-09-17T22:07:31.157Z,99.90
2018-09-17T22:09:59.464Z,99.90
2018-09-17T22:12:27.777Z,99.90
2018-09-17T22:14:56.068Z,99.90
2018-09-17T22:17:24.388Z,99.90
2018-09-17T22:19:52.867Z,99.90
2018-09-17T22:22:21.135Z,99.90
2018-09-17T22:24:49.435Z,99.90
2018-09-17T22:27:17.768Z,99.90
2018-09-17T22:29:46.066Z,99.90
2018-09-17T22:32:14.390Z,99.90
2018-09-17T22:34:42.693Z,99.90
2018-09-17T22:37:11.025Z,99.90
2018-09-17T22:39:39.345Z,99.90
2018-09-17T22:42:07.672Z,99.90
2018-09-17T22:44:36.001Z,99.90
2018-09-17T22:47:04.365Z,99.90
2018-09-17T22:49:32.849Z,99.90
2018-09-17T22:52:01.157Z,99.90
2018-09-17T22:54:29.492Z,99.90
2018-09-17T22:56:57.797Z,99.90
2018-09-17T22:59:26.117Z,99.90
2018-09-17T23:01:54.417Z,99.90
2018-09-17T23:04:23.341Z,99.90
2018-09-17T23:06:52.092Z,99.90
2018-09-17T23:09:20.430Z,99.90
2018-09-17T23:11:48.727Z,99.90
2018-09-17T23:14:17.059Z,99.90
2018-09-17T23:16:45.365Z,99.90
2018-09-17T23:19:13.689Z,99.90
2018-09-17T23:21:42.003Z,99.90
2018-09-17T23:24:10.320Z,99.90
2018-09-17T23:26:38.623Z,99.90
2018-09-17T23:29:06.948Z,99.90
2018-09-17T23:31:35.242Z,99.90
2018-09-17T23:34:03.555Z,99.90
2018-09-17T23:36:31.852Z,99.90
2018-09-17T23:39:00.327Z,99.90
2018-09-17T23:41:28.629Z,99.90
2018-09-17T23:43:56.963Z,99.90
2018-09-17T23:46:25.266Z,99.90
2018-09-17T23:48:53.586Z,99.90
2018-09-17T23:51:22.230Z,99.90
2018-09-17T23:53:50.560Z,99.90
2018-09-17T23:56:18.869Z,99.90
2018-09-17T23:58:47.185Z,99.90
