createdAt,value
2019-01-02T00:01:51.545Z,99.90
2019-01-02T00:04:22.793Z,99.90
2019-01-02T00:06:53.210Z,99.90
2019-01-02T00:09:23.647Z,99.90
2019-01-02T00:11:54.475Z,99.90
2019-01-02T00:14:24.913Z,99.90
2019-01-02T00:16:55.747Z,99.90
2019-01-02T00:19:26.174Z,99.90
2019-01-02T00:21:57.004Z,99.90
2019-01-02T00:24:27.437Z,99.90
2019-01-02T00:26:57.854Z,99.90
2019-01-02T00:29:28.498Z,99.90
2019-01-02T00:31:58.917Z,99.90
2019-01-02T00:34:29.655Z,99.90
2019-01-02T00:37:00.130Z,99.90
2019-01-02T00:39:30.923Z,99.90
2019-01-02T00:42:01.338Z,99.90
2019-01-02T00:44:32.143Z,99.90
2019-01-02T00:47:02.658Z,99.90
2019-01-02T00:49:33.245Z,99.90
2019-01-02T00:52:03.672Z,99.90
2019-01-02T00:54:34.087Z,99.90
2019-01-02T00:57:04.524Z,99.90
2019-01-02T00:59:36.066Z,99.90
2019-01-02T01:02:44.601Z,99.90
2019-01-02T01:05:15.015Z,99.90
2019-01-02T01:07:46.889Z,99.90
2019-01-02T01:10:18.681Z,99.90
2019-01-02T01:12:49.480Z,99.90
2019-01-02T01:15:19.907Z,99.90
2019-01-02T01:17:50.338Z,99.90
2019-01-02T01:20:21.681Z,99.90
2019-01-02T01:22:52.109Z,99.90
2019-01-02T01:25:22.936Z,99.90
2019-01-02T01:27:53.737Z,99.90
2019-01-02T01:30:27.349Z,99.90
2019-01-02T01:32:57.803Z,99.90
2019-01-02T01:35:31.178Z,99.90
2019-01-02T01:38:01.637Z,99.90
2019-01-02T01:40:32.386Z,99.90
2019-01-02T01:43:03.004Z,99.90
2019-01-02T01:45:52.029Z,99.90
2019-01-02T01:48:22.514Z,99.90
2019-01-02T01:50:53.841Z,99.90
2019-01-02T01:53:24.463Z,99.90
2019-01-02T01:55:54.901Z,99.90
2019-01-02T01:58:25.328Z,99.90
2019-01-02T02:00:56.162Z,99.90
2019-01-02T02:04:04.479Z,99.90
2019-01-02T02:06:34.970Z,99.90
2019-01-02T02:09:06.597Z,99.90
2019-01-02T02:11:37.457Z,99.90
2019-01-02T02:14:07.930Z,99.90
2019-01-02T02:16:38.341Z,99.90
2019-01-02T02:19:09.087Z,99.90
2019-01-02T02:21:39.503Z,99.90
2019-01-02T02:24:10.352Z,99.90
2019-01-02T02:26:40.769Z,99.90
2019-01-02T02:29:36.590Z,99.90
2019-01-02T02:32:17.985Z,99.90
2019-01-02T02:34:58.644Z,99.90
2019-01-02T02:37:29.070Z,99.90
2019-01-02T02:39:59.505Z,99.90
2019-01-02T02:42:30.232Z,99.90
2019-01-02T02:45:00.973Z,99.90
2019-01-02T02:47:31.770Z,99.90
2019-01-02T02:50:02.487Z,99.90
2019-01-02T02:52:33.062Z,99.90
2019-01-02T02:55:03.501Z,99.90
2019-01-02T02:57:33.930Z,99.90
2019-01-02T03:00:05.337Z,99.90
2019-01-02T03:02:35.796Z,99.90
2019-01-02T03:05:56.307Z,99.90
2019-01-02T03:09:17.936Z,99.90
2019-01-02T03:11:55.007Z,99.90
2019-01-02T03:14:25.486Z,99.90
2019-01-02T03:16:56.374Z,99.90
2019-01-02T03:19:27.106Z,99.90
2019-01-02T03:21:57.843Z,99.90
2019-01-02T03:24:40.556Z,99.90
2019-01-02T03:27:11.289Z,99.90
2019-01-02T03:29:41.933Z,99.90
2019-01-02T03:32:12.574Z,99.90
2019-01-02T03:34:43.402Z,99.90
2019-01-02T03:37:13.817Z,99.90
2019-01-02T03:39:44.243Z,99.90
2019-01-02T03:42:14.669Z,99.90
2019-01-02T03:44:45.099Z,99.90
2019-01-02T03:47:15.553Z,99.90
2019-01-02T03:49:46.022Z,99.90
2019-01-02T03:52:16.553Z,99.90
2019-01-02T03:54:47.115Z,99.90
2019-01-02T03:57:17.539Z,99.90
2019-01-02T03:59:47.966Z,99.90
2019-01-02T04:02:18.395Z,99.90
2019-01-02T04:04:49.039Z,99.90
2019-01-02T04:07:19.670Z,99.90
2019-01-02T04:09:50.087Z,99.90
2019-01-02T04:12:20.512Z,99.90
2019-01-02T04:15:28.941Z,99.90
2019-01-02T04:17:59.531Z,99.90
2019-01-02T04:20:29.986Z,99.90
2019-01-02T04:23:00.414Z,99.90
2019-01-02T04:25:30.852Z,99.90
2019-01-02T04:28:01.274Z,99.90
2019-01-02T04:30:31.698Z,99.90
2019-01-02T04:33:02.122Z,99.90
2019-01-02T04:35:38.557Z,99.90
2019-01-02T04:38:09.038Z,99.90
2019-01-02T04:40:39.446Z,99.90
2019-01-02T04:43:09.874Z,99.90
2019-01-02T04:45:40.519Z,99.90
2019-01-02T04:48:11.001Z,99.90
2019-01-02T04:50:41.577Z,99.90
2019-01-02T04:53:11.991Z,99.90
2019-01-02T04:55:42.523Z,99.90
2019-01-02T04:59:06.109Z,99.90
2019-01-02T05:01:36.586Z,99.90
2019-01-02T05:04:07.155Z,99.90
2019-01-02T05:06:37.582Z,99.90
2019-01-02T05:09:09.290Z,99.90
2019-01-02T05:11:39.767Z,99.90
2019-01-02T05:14:10.190Z,99.90
2019-01-02T05:16:40.619Z,99.90
2019-01-02T05:19:11.046Z,99.90
2019-01-02T05:21:41.527Z,99.90
2019-01-02T05:24:12.001Z,99.90
2019-01-02T05:26:42.426Z,99.90
2019-01-02T05:29:12.853Z,99.90
2019-01-02T05:31:43.281Z,99.90
2019-01-02T05:34:13.926Z,99.90
2019-01-02T05:36:44.343Z,99.90
2019-01-02T05:39:14.770Z,99.90
2019-01-02T05:41:45.193Z,99.90
2019-01-02T05:44:15.623Z,99.90
2019-01-02T05:46:46.050Z,99.90
2019-01-02T05:49:16.478Z,99.90
2019-01-02T05:51:46.914Z,99.90
2019-01-02T05:54:17.358Z,99.90
2019-01-02T05:56:47.858Z,99.90
2019-01-02T05:59:18.285Z,99.90
2019-01-02T06:01:48.777Z,99.90
2019-01-02T06:04:19.346Z,99.90
2019-01-02T06:06:50.033Z,99.90
2019-01-02T06:09:34.511Z,99.90
2019-01-02T06:12:05.039Z,99.90
2019-01-02T06:14:35.505Z,99.90
2019-01-02T06:17:05.922Z,99.90
2019-01-02T06:19:36.562Z,99.90
2019-01-02T06:22:06.978Z,99.90
2019-01-02T06:24:37.449Z,99.90
2019-01-02T06:27:07.935Z,99.90
2019-01-02T06:29:38.362Z,99.90
2019-01-02T06:32:08.789Z,99.90
2019-01-02T06:34:39.219Z,99.90
2019-01-02T06:37:09.655Z,99.90
2019-01-02T06:39:40.070Z,99.90
2019-01-02T06:42:10.715Z,99.90
2019-01-02T06:44:41.154Z,99.90
2019-01-02T06:47:11.556Z,99.90
2019-01-02T06:49:41.983Z,99.90
2019-01-02T06:52:12.411Z,99.90
2019-01-02T06:54:42.849Z,99.90
2019-01-02T06:57:13.377Z,99.90
2019-01-02T06:59:43.970Z,99.90
2019-01-02T07:02:14.539Z,99.90
2019-01-02T07:04:45.126Z,99.90
2019-01-02T07:07:15.585Z,99.90
2019-01-02T07:09:46.013Z,99.90
2019-01-02T07:12:16.457Z,99.90
2019-01-02T07:14:46.870Z,99.90
2019-01-02T07:17:17.305Z,99.90
2019-01-02T07:19:47.724Z,99.90
2019-01-02T07:22:18.146Z,99.90
2019-01-02T07:24:48.585Z,99.90
2019-01-02T07:27:19.069Z,99.90
2019-01-02T07:29:49.530Z,99.90
2019-01-02T07:32:24.566Z,99.90
2019-01-02T07:35:35.190Z,99.90
2019-01-02T07:38:43.975Z,99.90
2019-01-02T07:41:50.039Z,99.90
2019-01-02T07:44:53.598Z,99.90
2019-01-02T07:48:09.114Z,99.90
2019-01-02T07:51:16.405Z,99.90
2019-01-02T07:54:25.229Z,99.90
2019-01-02T07:57:26.047Z,99.90
2019-01-02T08:00:28.459Z,99.90
2019-01-02T08:04:00.943Z,99.90
2019-01-02T08:07:21.134Z,99.90
2019-01-02T08:10:59.351Z,99.90
2019-01-02T08:14:06.335Z,99.90
2019-01-02T08:17:16.857Z,99.90
2019-01-02T08:20:23.786Z,99.90
2019-01-02T08:23:30.668Z,99.90
2019-01-02T08:26:17.950Z,99.90
2019-01-02T08:29:26.613Z,99.90
2019-01-02T08:32:32.577Z,99.90
2019-01-02T08:35:58.810Z,99.90
2019-01-02T08:39:03.745Z,99.90
2019-01-02T08:42:11.958Z,99.90
2019-01-02T08:45:04.608Z,99.90
2019-01-02T08:48:11.908Z,99.90
2019-01-02T08:51:37.167Z,99.90
2019-01-02T08:54:48.292Z,99.90
2019-01-02T08:58:04.798Z,99.90
2019-01-02T09:01:19.710Z,99.90
2019-01-02T09:04:32.489Z,99.90
2019-01-02T09:07:42.912Z,99.90
2019-01-02T09:10:43.270Z,99.90
2019-01-02T09:13:48.525Z,99.90
2019-01-02T09:16:43.188Z,99.90
2019-01-02T09:19:51.885Z,99.90
2019-01-02T09:23:05.794Z,99.90
2019-01-02T09:26:18.612Z,99.90
2019-01-02T09:29:26.406Z,99.90
2019-01-02T09:32:42.514Z,99.90
2019-01-02T09:35:41.950Z,99.90
2019-01-02T09:38:40.712Z,99.90
2019-01-02T09:41:44.174Z,99.90
2019-01-02T09:44:55.765Z,99.90
2019-01-02T09:48:08.988Z,99.80
2019-01-02T09:51:38.243Z,99.20
2019-01-02T09:54:49.220Z,99.40
2019-01-02T09:57:42.433Z,99.50
2019-01-02T10:00:48.447Z,99.10
2019-01-02T10:03:59.102Z,98.40
2019-01-02T10:07:13.125Z,98.50
2019-01-02T10:10:16.322Z,98.40
2019-01-02T10:13:33.378Z,98.10
2019-01-02T10:16:56.734Z,98.40
2019-01-02T10:20:06.803Z,98.50
2019-01-02T10:23:16.107Z,97.90
2019-01-02T10:25:59.022Z,97.10
2019-01-02T10:29:10.142Z,97.30
2019-01-02T10:32:11.050Z,97.90
2019-01-02T10:35:26.350Z,97.10
2019-01-02T10:38:32.425Z,97.10
2019-01-02T10:41:42.675Z,97.70
2019-01-02T10:44:49.772Z,97.20
2019-01-02T10:48:19.080Z,97.30
2019-01-02T10:51:24.835Z,97.20
2019-01-02T10:54:34.892Z,97.00
2019-01-02T10:57:37.462Z,95.20
2019-01-02T11:01:07.089Z,94.80
2019-01-02T11:04:06.074Z,92.80
2019-01-02T11:07:29.659Z,89.10
2019-01-02T11:10:51.782Z,87.10
2019-01-02T11:13:58.884Z,88.20
2019-01-02T11:17:24.608Z,86.10
2019-01-02T11:20:24.795Z,86.20
2019-01-02T11:23:24.741Z,86.20
2019-01-02T11:26:18.280Z,85.80
2019-01-02T11:29:15.927Z,86.90
2019-01-02T11:32:34.634Z,85.30
2019-01-02T11:35:54.381Z,85.60
2019-01-02T11:39:09.795Z,87.30
2019-01-02T11:42:23.760Z,86.10
2019-01-02T11:45:10.738Z,83.80
2019-01-02T11:47:41.190Z,83.50
2019-01-02T11:50:13.616Z,83.70
2019-01-02T11:52:44.101Z,83.60
2019-01-02T11:55:14.518Z,84.20
2019-01-02T11:57:44.946Z,83.50
2019-01-02T12:00:17.445Z,81.40
2019-01-02T12:03:06.247Z,79.30
2019-01-02T12:05:49.203Z,79.50
2019-01-02T12:08:19.906Z,81.30
2019-01-02T12:10:50.478Z,80.80
2019-01-02T12:13:20.994Z,79.80
2019-01-02T12:15:51.429Z,81.60
2019-01-02T12:18:21.846Z,80.40
2019-01-02T12:21:37.955Z,80.30
2019-01-02T12:24:08.380Z,80.20
2019-01-02T12:27:13.319Z,79.80
2019-01-02T12:30:02.526Z,80.60
2019-01-02T12:32:33.055Z,80.00
2019-01-02T12:35:03.633Z,81.00
2019-01-02T12:37:34.059Z,79.60
2019-01-02T12:40:04.486Z,81.00
2019-01-02T12:42:34.944Z,79.40
2019-01-02T12:45:06.179Z,80.70
2019-01-02T12:47:36.598Z,77.50
2019-01-02T12:50:08.807Z,78.90
2019-01-02T12:52:39.826Z,80.50
2019-01-02T12:55:10.222Z,79.10
2019-01-02T12:57:40.650Z,78.20
2019-01-02T13:00:13.795Z,79.20
2019-01-02T13:03:21.868Z,77.80
2019-01-02T13:06:46.518Z,79.50
2019-01-02T13:09:57.601Z,77.80
2019-01-02T13:13:04.421Z,81.00
2019-01-02T13:16:10.792Z,80.10
2019-01-02T13:19:24.022Z,80.40
2019-01-02T13:22:35.293Z,79.30
2019-01-02T13:25:39.935Z,78.00
2019-01-02T13:28:49.583Z,77.80
2019-01-02T13:31:50.787Z,77.40
2019-01-02T13:35:03.552Z,76.00
2019-01-02T13:38:18.318Z,76.50
2019-01-02T13:41:15.206Z,74.70
2019-01-02T13:44:16.317Z,74.90
2019-01-02T13:47:16.026Z,74.00
2019-01-02T13:49:55.726Z,73.90
2019-01-02T13:52:26.186Z,73.10
2019-01-02T13:54:59.388Z,74.80
2019-01-02T13:57:29.807Z,73.60
2019-01-02T14:00:00.230Z,73.30
2019-01-02T14:02:30.658Z,73.30
2019-01-02T14:05:01.187Z,74.50
2019-01-02T14:07:31.719Z,75.00
2019-01-02T14:10:02.245Z,75.00
2019-01-02T14:12:32.684Z,75.30
2019-01-02T14:15:03.157Z,75.60
2019-01-02T14:17:33.629Z,76.20
2019-01-02T14:20:04.264Z,77.00
2019-01-02T14:22:34.686Z,76.10
2019-01-02T14:25:05.114Z,77.10
2019-01-02T14:27:35.541Z,78.80
2019-01-02T14:30:06.596Z,78.40
2019-01-02T14:32:37.186Z,77.50
2019-01-02T14:35:08.062Z,78.50
2019-01-02T14:37:38.490Z,79.70
2019-01-02T14:40:09.224Z,79.80
2019-01-02T14:42:39.641Z,80.70
2019-01-02T14:45:10.138Z,80.90
2019-01-02T14:47:40.596Z,81.80
2019-01-02T14:50:11.305Z,80.80
2019-01-02T14:52:43.341Z,80.70
2019-01-02T14:55:14.026Z,80.70
2019-01-02T14:57:44.455Z,80.40
2019-01-02T15:00:15.394Z,80.10
2019-01-02T15:02:45.831Z,80.70
2019-01-02T15:05:16.245Z,78.80
2019-01-02T15:07:46.675Z,78.40
2019-01-02T15:10:17.306Z,79.00
2019-01-02T15:12:47.734Z,79.00
2019-01-02T15:15:18.189Z,79.60
2019-01-02T15:17:48.615Z,78.20
2019-01-02T15:20:19.118Z,79.80
2019-01-02T15:22:49.553Z,80.40
2019-01-02T15:25:19.971Z,80.50
2019-01-02T15:27:50.398Z,80.50
2019-01-02T15:30:20.825Z,79.00
2019-01-02T15:32:51.325Z,77.60
2019-01-02T15:35:21.839Z,77.30
2019-01-02T15:37:52.312Z,77.10
2019-01-02T15:40:22.738Z,77.20
2019-01-02T15:42:53.322Z,77.30
2019-01-02T15:45:23.799Z,78.40
2019-01-02T15:47:54.543Z,80.30
2019-01-02T15:50:24.959Z,82.30
2019-01-02T15:52:55.386Z,80.70
2019-01-02T15:55:25.810Z,81.00
2019-01-02T15:57:56.240Z,81.60
2019-01-02T16:00:26.881Z,81.50
2019-01-02T16:02:57.298Z,82.80
2019-01-02T16:05:27.722Z,83.60
2019-01-02T16:07:58.153Z,83.70
2019-01-02T16:10:28.579Z,84.90
2019-01-02T16:12:59.107Z,84.50
2019-01-02T16:15:29.544Z,84.10
2019-01-02T16:17:59.971Z,85.00
2019-01-02T16:20:30.443Z,85.60
2019-01-02T16:23:01.135Z,86.30
2019-01-02T16:25:31.553Z,87.40
2019-01-02T16:28:01.975Z,86.70
2019-01-02T16:30:32.405Z,86.60
2019-01-02T16:33:02.946Z,86.80
2019-01-02T16:35:33.513Z,87.00
2019-01-02T16:38:04.002Z,87.40
2019-01-02T16:40:34.429Z,88.30
2019-01-02T16:43:04.858Z,88.20
2019-01-02T16:45:35.276Z,88.50
2019-01-02T16:48:05.711Z,89.60
2019-01-02T16:50:36.179Z,90.10
2019-01-02T16:53:06.658Z,89.90
2019-01-02T16:55:37.086Z,90.30
2019-01-02T16:58:07.511Z,90.60
2019-01-02T17:00:38.037Z,90.30
2019-01-02T17:03:08.647Z,90.60
2019-01-02T17:05:39.098Z,90.70
2019-01-02T17:08:09.525Z,91.20
2019-01-02T17:10:39.949Z,91.20
2019-01-02T17:13:10.379Z,90.70
2019-01-02T17:15:40.907Z,91.50
2019-01-02T17:18:11.334Z,91.40
2019-01-02T17:20:41.761Z,91.80
2019-01-02T17:23:12.338Z,90.90
2019-01-02T17:25:42.729Z,90.90
2019-01-02T17:28:13.146Z,91.00
2019-01-02T17:30:43.574Z,91.10
2019-01-02T17:33:14.103Z,91.20
2019-01-02T17:35:44.746Z,91.70
2019-01-02T17:38:15.379Z,91.00
2019-01-02T17:40:45.974Z,91.10
2019-01-02T17:43:17.410Z,91.50
2019-01-02T17:45:47.885Z,91.40
2019-01-02T17:48:18.301Z,91.70
2019-01-02T17:50:48.743Z,91.70
2019-01-02T17:53:19.232Z,91.80
2019-01-02T17:55:49.686Z,91.90
2019-01-02T17:58:20.114Z,91.70
2019-01-02T18:00:50.757Z,91.90
2019-01-02T18:03:21.170Z,91.30
2019-01-02T18:05:51.598Z,91.40
2019-01-02T18:08:22.028Z,90.80
2019-01-02T18:10:52.454Z,89.80
2019-01-02T18:13:22.895Z,89.50
2019-01-02T18:15:53.488Z,90.30
2019-01-02T18:18:23.949Z,90.50
2019-01-02T18:20:54.549Z,90.80
2019-01-02T18:23:25.010Z,91.20
2019-01-02T18:25:55.467Z,91.10
2019-01-02T18:28:25.851Z,91.10
2019-01-02T18:30:56.378Z,91.20
2019-01-02T18:33:26.921Z,91.40
2019-01-02T18:35:57.494Z,91.70
2019-01-02T18:38:27.971Z,91.70
2019-01-02T18:40:58.437Z,91.50
2019-01-02T18:43:28.821Z,91.70
2019-01-02T18:45:59.260Z,90.40
2019-01-02T18:48:29.678Z,90.50
2019-01-02T18:51:00.104Z,89.60
2019-01-02T18:53:30.651Z,90.00
2019-01-02T18:56:01.278Z,89.50
2019-01-02T18:58:31.908Z,89.70
2019-01-02T19:01:02.327Z,90.00
2019-01-02T19:03:32.750Z,89.40
2019-01-02T19:06:03.192Z,88.30
2019-01-02T19:08:33.606Z,88.50
2019-01-02T19:11:04.033Z,88.30
2019-01-02T19:13:34.457Z,87.90
2019-01-02T19:16:04.886Z,88.10
2019-01-02T19:18:35.414Z,90.20
2019-01-02T19:21:05.841Z,89.20
2019-01-02T19:23:36.271Z,87.70
2019-01-02T19:26:06.698Z,88.00
2019-01-02T19:28:37.178Z,88.40
2019-01-02T19:31:07.656Z,88.00
2019-01-02T19:33:38.078Z,88.10
2019-01-02T19:36:08.682Z,88.30
2019-01-02T19:38:39.255Z,88.90
2019-01-02T19:41:09.670Z,89.10
2019-01-02T19:43:40.105Z,90.00
2019-01-02T19:46:10.522Z,90.10
2019-01-02T19:48:40.951Z,90.10
2019-01-02T19:51:11.387Z,90.30
2019-01-02T19:53:41.801Z,90.50
2019-01-02T19:56:12.241Z,89.90
2019-01-02T19:58:42.726Z,90.10
2019-01-02T20:01:13.198Z,89.00
2019-01-02T20:03:43.618Z,88.80
2019-01-02T20:06:14.039Z,88.30
2019-01-02T20:08:44.470Z,87.40
2019-01-02T20:11:15.132Z,87.40
2019-01-02T20:13:45.633Z,88.30
2019-01-02T20:16:16.057Z,89.90
2019-01-02T20:18:46.504Z,89.30
2019-01-02T20:21:17.134Z,90.00
2019-01-02T20:23:47.654Z,89.90
2019-01-02T20:26:18.070Z,89.30
2019-01-02T20:28:48.509Z,89.20
2019-01-02T20:31:18.992Z,88.70
2019-01-02T20:33:49.455Z,90.00
2019-01-02T20:36:19.964Z,89.40
2019-01-02T20:38:50.468Z,89.40
2019-01-02T20:41:20.943Z,89.40
2019-01-02T20:43:51.488Z,89.40
2019-01-02T20:46:21.899Z,88.80
2019-01-02T20:48:52.323Z,89.30
2019-01-02T20:51:22.762Z,90.10
2019-01-02T20:53:53.188Z,90.10
2019-01-02T20:56:23.616Z,90.40
2019-01-02T20:58:54.252Z,90.90
2019-01-02T21:01:24.663Z,90.90
2019-01-02T21:03:55.211Z,88.60
2019-01-02T21:06:25.622Z,89.20
2019-01-02T21:08:56.160Z,90.00
2019-01-02T21:11:26.587Z,90.00
2019-01-02T21:13:57.015Z,90.10
2019-01-02T21:16:27.429Z,90.60
2019-01-02T21:18:57.971Z,90.50
2019-01-02T21:21:28.568Z,90.70
2019-01-02T21:23:59.035Z,90.30
2019-01-02T21:26:29.458Z,90.10
2019-01-02T21:28:59.874Z,90.50
2019-01-02T21:31:31.853Z,90.90
2019-01-02T21:34:03.785Z,90.80
2019-01-02T21:36:35.913Z,91.20
2019-01-02T21:39:08.079Z,91.70
2019-01-02T21:41:38.673Z,92.10
2019-01-02T21:44:09.091Z,92.90
2019-01-02T21:46:39.518Z,94.00
2019-01-02T21:49:09.948Z,94.40
2019-01-02T21:51:40.371Z,95.00
2019-01-02T21:54:10.798Z,95.60
2019-01-02T21:56:41.242Z,96.20
2019-01-02T21:59:11.663Z,96.80
2019-01-02T22:01:42.089Z,97.20
2019-01-02T22:04:12.507Z,97.60
2019-01-02T22:06:43.168Z,98.10
2019-01-02T22:09:13.566Z,98.30
2019-01-02T22:11:44.003Z,98.80
2019-01-02T22:14:14.429Z,99.30
2019-01-02T22:16:45.064Z,99.60
2019-01-02T22:19:15.478Z,99.90
2019-01-02T22:21:45.915Z,99.90
2019-01-02T22:24:16.435Z,99.90
2019-01-02T22:26:46.863Z,99.90
2019-01-02T22:29:17.289Z,99.90
2019-01-02T22:31:47.724Z,99.90
2019-01-02T22:34:18.153Z,99.90
2019-01-02T22:36:48.831Z,99.90
2019-01-02T22:39:19.482Z,99.90
2019-01-02T22:41:50.114Z,99.90
2019-01-02T22:44:20.851Z,99.90
2019-01-02T22:46:51.415Z,99.90
2019-01-02T22:49:21.830Z,99.90
2019-01-02T22:51:52.268Z,99.90
2019-01-02T22:54:22.903Z,99.90
2019-01-02T22:56:53.439Z,99.90
2019-01-02T22:59:24.154Z,99.90
2019-01-02T23:02:03.078Z,99.90
2019-01-02T23:05:04.547Z,99.90
2019-01-02T23:08:23.204Z,99.90
2019-01-02T23:11:17.900Z,99.90
2019-01-02T23:14:17.101Z,99.90
2019-01-02T23:17:18.664Z,99.50
2019-01-02T23:20:17.347Z,99.40
2019-01-02T23:23:15.860Z,99.30
2019-01-02T23:26:04.178Z,98.90
2019-01-02T23:29:27.650Z,99.00
2019-01-02T23:32:22.960Z,98.30
2019-01-02T23:35:12.332Z,98.40
2019-01-02T23:38:12.659Z,98.60
2019-01-02T23:41:04.898Z,97.80
2019-01-02T23:44:09.425Z,97.00
2019-01-02T23:46:57.873Z,96.90
2019-01-02T23:49:45.708Z,96.70
2019-01-02T23:52:37.845Z,96.60
2019-01-02T23:55:27.217Z,96.40
2019-01-02T23:58:15.155Z,96.30
