createdAt,value
2018-08-17T07:11:46.311Z,33.80
2018-08-17T07:14:14.875Z,34.40
2018-08-17T07:16:43.604Z,34.60
2018-08-17T07:19:12.187Z,35.00
2018-08-17T07:21:40.754Z,35.20
2018-08-17T07:24:09.423Z,35.50
2018-08-17T07:26:38.045Z,36.00
2018-08-17T07:29:06.504Z,36.10
2018-08-17T07:31:35.015Z,36.10
2018-08-17T07:34:03.569Z,36.00
2018-08-17T07:36:32.083Z,35.30
2018-08-17T07:39:01.072Z,34.80
2018-08-17T07:41:29.586Z,34.00
2018-08-17T07:43:58.092Z,33.40
2018-08-17T07:46:26.597Z,32.50
2018-08-17T07:48:55.641Z,31.80
2018-08-17T07:51:24.977Z,31.60
2018-08-17T07:53:53.627Z,31.70
2018-08-17T07:56:22.122Z,31.90
2018-08-17T07:58:50.622Z,31.50
2018-08-17T08:01:19.137Z,31.60
2018-08-17T08:03:47.628Z,31.20
2018-08-17T08:06:16.177Z,31.00
2018-08-17T08:08:44.621Z,30.60
2018-08-17T08:11:12.910Z,30.50
2018-08-17T08:13:41.586Z,30.90
2018-08-17T08:16:10.310Z,31.50
2018-08-17T08:18:38.566Z,32.20
2018-08-17T08:21:06.797Z,32.70
2018-08-17T08:23:35.263Z,33.40
2018-08-17T08:26:04.530Z,34.10
2018-08-17T08:28:32.912Z,34.70
2018-08-17T08:31:01.649Z,35.50
2018-08-17T08:33:30.358Z,36.00
2018-08-17T08:35:58.933Z,36.30
2018-08-17T08:38:27.568Z,36.60
2018-08-17T08:40:56.073Z,37.10
2018-08-17T08:43:24.505Z,37.10
2018-08-17T08:45:53.025Z,37.00
2018-08-17T08:48:22.259Z,37.20
2018-08-17T08:50:50.816Z,37.20
2018-08-17T08:53:19.883Z,37.40
2018-08-17T08:55:49.135Z,37.80
2018-08-17T08:58:17.360Z,37.50
2018-08-17T09:00:45.901Z,37.50
2018-08-17T09:03:14.409Z,37.30
2018-08-17T09:05:42.603Z,37.50
2018-08-17T09:08:11.226Z,38.10
2018-08-17T09:10:40.627Z,38.30
2018-08-17T09:13:08.873Z,38.00
2018-08-17T09:15:37.500Z,38.10
2018-08-17T09:18:06.997Z,38.60
2018-08-17T09:20:35.233Z,38.50
2018-08-17T09:23:03.909Z,38.00
2018-08-17T09:25:32.411Z,37.70
2018-08-17T09:28:01.058Z,37.70
2018-08-17T09:30:29.595Z,37.80
2018-08-17T09:32:58.218Z,38.00
2018-08-17T09:35:26.484Z,38.20
2018-08-17T09:37:55.000Z,38.10
2018-08-17T09:40:23.799Z,38.40
2018-08-17T09:42:52.286Z,38.70
2018-08-17T09:45:21.341Z,38.60
2018-08-17T09:47:50.218Z,38.60
2018-08-17T09:50:18.446Z,38.30
2018-08-17T09:52:47.580Z,38.20
2018-08-17T09:55:16.788Z,38.00
2018-08-17T09:57:45.371Z,38.30
2018-08-17T10:00:14.059Z,38.30
2018-08-17T10:02:47.788Z,38.10
2018-08-17T10:05:21.694Z,38.30
2018-08-17T10:07:55.480Z,38.40
2018-08-17T10:10:25.099Z,38.20
2018-08-17T10:12:54.247Z,38.20
2018-08-17T10:15:23.814Z,38.90
2018-08-17T10:17:52.357Z,38.60
2018-08-17T10:20:22.896Z,37.70
2018-08-17T10:22:51.279Z,37.90
2018-08-17T10:25:24.871Z,38.20
2018-08-17T10:27:55.186Z,38.90
2018-08-17T10:30:24.148Z,39.50
2018-08-17T10:32:56.617Z,39.90
2018-08-17T10:35:28.045Z,40.20
2018-08-17T10:37:58.387Z,40.40
2018-08-17T10:40:27.902Z,41.10
2018-08-17T10:42:57.912Z,41.80
2018-08-17T10:53:11.585Z,40.80
2018-08-17T10:55:45.989Z,40.40
2018-08-17T10:58:16.323Z,41.10
2018-08-17T11:00:45.680Z,41.40
2018-08-17T11:03:14.870Z,41.70
2018-08-17T11:05:44.612Z,41.10
2018-08-17T11:08:13.647Z,40.10
2018-08-17T11:10:42.167Z,39.70
2018-08-17T11:13:10.851Z,39.40
2018-08-17T11:27:00.282Z,39.20
2018-08-17T11:29:29.364Z,39.80
2018-08-17T11:31:58.509Z,40.30
2018-08-17T11:34:27.068Z,40.30
2018-08-17T11:36:56.267Z,39.90
2018-08-17T11:39:25.289Z,40.20
2018-08-17T11:41:54.412Z,39.70
2018-08-17T11:44:23.532Z,39.00
2018-08-17T11:46:52.398Z,38.60
2018-08-17T11:49:21.392Z,37.70
2018-08-17T11:51:50.006Z,36.50
2018-08-17T11:54:18.216Z,36.10
2018-08-17T11:56:46.472Z,35.70
2018-08-17T11:59:14.991Z,35.40
2018-08-17T12:01:43.237Z,35.00
2018-08-17T12:04:11.988Z,34.70
2018-08-17T12:06:40.230Z,34.90
2018-08-17T12:09:08.933Z,35.70
2018-08-17T12:11:37.176Z,37.10
2018-08-17T12:14:06.667Z,38.10
2018-08-17T12:16:35.806Z,39.40
2018-08-17T12:19:04.859Z,40.00
2018-08-17T12:21:33.647Z,40.00
2018-08-17T12:24:02.153Z,39.80
2018-08-17T12:26:36.793Z,39.40
2018-08-17T12:29:05.913Z,40.00
2018-08-17T12:31:34.712Z,39.80
2018-08-17T12:34:03.725Z,39.00
2018-08-17T12:36:32.646Z,38.10
2018-08-17T12:39:01.705Z,38.10
2018-08-17T12:41:31.926Z,38.40
2018-08-17T12:44:01.477Z,38.90
2018-08-17T12:46:30.358Z,39.00
2018-08-17T12:48:59.536Z,39.20
2018-08-17T12:51:28.333Z,39.10
2018-08-17T12:53:56.903Z,38.90
2018-08-17T12:56:25.162Z,38.40
2018-08-17T12:58:54.417Z,38.10
2018-08-17T13:01:22.632Z,38.10
2018-08-17T13:03:51.121Z,38.10
2018-08-17T13:06:19.355Z,37.90
2018-08-17T13:08:47.808Z,37.80
2018-08-17T13:11:16.049Z,37.60
2018-08-17T13:13:44.825Z,37.20
2018-08-17T13:16:13.037Z,36.70
2018-08-17T13:18:41.547Z,36.10
2018-08-17T13:21:10.101Z,35.70
2018-08-17T13:23:38.650Z,35.30
2018-08-17T13:26:06.895Z,35.00
2018-08-17T13:28:35.632Z,34.60
2018-08-17T13:31:04.212Z,34.50
2018-08-17T13:33:32.795Z,34.20
2018-08-17T13:36:01.039Z,34.00
2018-08-17T13:38:29.835Z,34.10
2018-08-17T13:40:58.055Z,34.20
2018-08-17T13:43:27.109Z,34.30
2018-08-17T13:45:55.328Z,34.40
2018-08-17T13:48:23.823Z,34.40
2018-08-17T13:50:52.030Z,34.30
2018-08-17T13:53:21.333Z,34.20
2018-08-17T13:55:49.580Z,34.10
2018-08-17T13:58:18.572Z,34.10
2018-08-17T14:00:46.793Z,33.90
2018-08-17T14:03:15.352Z,33.90
2018-08-17T14:05:43.562Z,33.90
2018-08-17T14:08:12.117Z,34.00
2018-08-17T14:10:40.522Z,33.90
2018-08-17T14:13:09.075Z,33.80
2018-08-17T14:15:38.255Z,33.90
2018-08-17T14:18:06.660Z,34.00
2018-08-17T14:20:35.202Z,34.30
2018-08-17T14:23:03.811Z,34.20
2018-08-17T14:25:32.364Z,34.40
2018-08-17T14:28:01.290Z,34.60
2018-08-17T14:30:29.751Z,34.90
2018-08-17T14:32:58.258Z,34.90
2018-08-17T14:35:27.083Z,35.00
2018-08-17T14:37:55.708Z,35.00
2018-08-17T14:40:24.270Z,35.00
2018-08-17T14:42:52.940Z,34.90
2018-08-17T14:45:22.131Z,35.00
2018-08-17T14:47:50.677Z,35.00
2018-08-17T14:50:19.196Z,34.80
2018-08-17T14:52:47.743Z,34.70
2018-08-17T14:55:16.560Z,34.50
2018-08-17T14:57:45.200Z,34.70
2018-08-17T15:00:14.780Z,34.80
2018-08-17T15:02:43.480Z,35.00
2018-08-17T15:05:13.960Z,35.00
2018-08-17T15:07:42.975Z,35.00
2018-08-17T15:10:14.196Z,34.80
2018-08-17T15:12:43.398Z,34.50
2018-08-17T15:15:12.830Z,34.30
2018-08-17T15:17:41.339Z,34.40
2018-08-17T15:20:11.760Z,34.30
2018-08-17T15:22:40.252Z,34.40
2018-08-17T15:25:08.757Z,34.40
2018-08-17T15:27:37.256Z,34.30
2018-08-17T15:30:08.152Z,34.30
2018-08-17T15:32:36.808Z,34.20
2018-08-17T15:35:05.439Z,33.80
2018-08-17T15:37:33.963Z,33.40
2018-08-17T15:40:02.473Z,33.10
2018-08-17T15:42:31.021Z,32.90
2018-08-17T15:44:59.591Z,32.60
2018-08-17T15:47:29.004Z,32.10
2018-08-17T15:50:06.368Z,31.60
2018-08-17T15:52:34.860Z,31.30
2018-08-17T15:55:03.405Z,30.90
2018-08-17T15:57:31.970Z,30.50
2018-08-17T16:00:00.652Z,30.30
2018-08-17T16:02:29.180Z,30.00
2018-08-17T16:04:57.697Z,29.80
2018-08-17T16:07:26.207Z,29.70
2018-08-17T16:09:54.653Z,29.60
2018-08-17T16:12:23.681Z,29.60
2018-08-17T16:14:52.130Z,29.60
2018-08-17T16:17:20.695Z,29.70
2018-08-17T16:19:49.298Z,29.70
2018-08-17T16:22:17.812Z,29.80
2018-08-17T16:24:47.055Z,29.80
2018-08-17T16:27:16.033Z,29.70
2018-08-17T16:29:44.510Z,29.70
2018-08-17T16:32:13.089Z,29.60
2018-08-17T16:34:41.649Z,29.40
2018-08-17T16:37:10.473Z,29.20
2018-08-17T16:39:44.177Z,29.10
2018-08-17T16:42:20.123Z,29.00
2018-08-17T16:44:49.408Z,28.60
2018-08-17T16:47:18.065Z,28.50
2018-08-17T16:49:46.620Z,28.40
2018-08-17T16:52:15.793Z,28.30
2018-08-17T16:54:44.325Z,28.10
2018-08-17T16:57:13.859Z,28.10
2018-08-17T16:59:42.097Z,27.90
2018-08-17T17:02:11.190Z,27.90
2018-08-17T17:04:41.980Z,27.70
2018-08-17T17:07:10.728Z,27.70
2018-08-17T17:09:39.663Z,27.60
2018-08-17T17:12:18.723Z,27.50
2018-08-17T17:14:47.529Z,27.40
2018-08-17T17:17:16.651Z,27.30
2018-08-17T17:19:45.593Z,27.10
2018-08-17T17:22:14.091Z,27.00
2018-08-17T17:24:42.619Z,26.80
2018-08-17T17:27:11.073Z,26.80
2018-08-17T17:29:39.606Z,26.80
2018-08-17T17:32:08.445Z,26.70
2018-08-17T17:34:36.975Z,26.50
2018-08-17T17:37:05.612Z,26.50
2018-08-17T17:39:34.498Z,26.40
2018-08-17T17:42:03.040Z,26.30
2018-08-17T17:44:31.551Z,26.40
2018-08-17T17:47:00.214Z,26.30
2018-08-17T17:49:28.769Z,26.20
2018-08-17T17:51:57.308Z,26.10
2018-08-17T17:54:26.167Z,26.10
2018-08-17T17:57:01.153Z,26.10
2018-08-17T17:59:29.696Z,26.00
2018-08-17T18:01:58.232Z,26.00
2018-08-17T18:04:30.959Z,25.90
2018-08-17T18:07:00.154Z,25.80
2018-08-17T18:09:29.033Z,25.80
2018-08-17T18:11:57.684Z,25.80
2018-08-17T18:14:26.277Z,25.80
2018-08-17T18:16:55.085Z,25.70
2018-08-17T18:19:24.247Z,25.60
2018-08-17T18:21:53.429Z,25.60
2018-08-17T18:24:22.034Z,25.60
2018-08-17T18:26:50.992Z,25.50
2018-08-17T18:29:19.937Z,25.50
2018-08-17T18:31:48.480Z,25.50
2018-08-17T18:34:16.973Z,25.50
2018-08-17T18:36:45.571Z,25.40
2018-08-17T18:39:15.283Z,25.40
2018-08-17T18:41:43.480Z,25.20
2018-08-17T18:44:12.719Z,25.10
2018-08-17T18:48:10.480Z,25.10
2018-08-17T18:50:39.135Z,25.10
2018-08-17T18:53:07.990Z,25.00
2018-08-17T18:55:36.567Z,24.90
2018-08-17T18:58:06.017Z,24.80
2018-08-17T19:00:34.699Z,24.80
2018-08-17T19:03:03.492Z,24.70
2018-08-17T19:05:32.101Z,24.60
2018-08-17T19:08:00.599Z,24.60
2018-08-17T19:10:29.100Z,24.60
2018-08-17T19:12:57.780Z,24.60
2018-08-17T19:15:26.345Z,24.50
2018-08-17T19:17:55.637Z,24.60
2018-08-17T19:20:24.221Z,24.50
2018-08-17T19:22:52.679Z,24.50
2018-08-17T19:25:21.972Z,24.40
2018-08-17T19:27:50.224Z,24.20
2018-08-17T19:30:26.791Z,24.20
2018-08-17T19:32:57.477Z,24.10
2018-08-17T19:35:26.086Z,24.10
2018-08-17T19:37:54.605Z,24.10
2018-08-17T19:40:23.358Z,24.00
2018-08-17T19:42:51.888Z,24.10
2018-08-17T19:45:21.020Z,24.10
2018-08-17T19:47:49.872Z,24.00
2018-08-17T19:50:18.791Z,23.90
2018-08-17T19:52:47.746Z,23.90
2018-08-17T19:55:16.522Z,23.80
2018-08-17T19:57:45.279Z,23.80
2018-08-17T20:00:14.451Z,23.80
2018-08-17T20:02:43.000Z,23.80
2018-08-17T20:05:11.547Z,23.80
2018-08-17T20:07:40.319Z,23.80
2018-08-17T20:10:10.259Z,23.80
2018-08-17T20:12:38.757Z,23.80
2018-08-17T20:15:07.677Z,23.70
2018-08-17T20:17:36.313Z,23.60
2018-08-17T20:20:07.068Z,23.60
2018-08-17T20:22:35.637Z,23.60
2018-08-17T20:25:10.292Z,23.60
2018-08-17T20:27:38.901Z,23.50
2018-08-17T20:30:13.003Z,23.40
2018-08-17T20:32:41.490Z,23.50
2018-08-17T20:35:09.952Z,23.40
2018-08-17T20:37:43.091Z,23.40
2018-08-17T20:40:11.316Z,23.30
2018-08-17T20:42:39.889Z,23.30
2018-08-17T20:45:09.039Z,23.30
2018-08-17T20:47:38.658Z,23.30
2018-08-17T20:50:10.640Z,23.30
2018-08-17T20:52:47.103Z,23.20
2018-08-17T20:55:15.673Z,23.10
2018-08-17T20:57:45.816Z,23.10
2018-08-17T21:00:14.080Z,23.10
2018-08-17T21:02:42.958Z,23.10
2018-08-17T21:05:11.505Z,23.10
2018-08-17T21:07:40.079Z,23.10
2018-08-17T21:10:09.001Z,23.10
2018-08-17T21:12:37.505Z,23.10
2018-08-17T21:15:06.124Z,23.10
2018-08-17T21:17:34.861Z,23.10
2018-08-17T21:20:03.172Z,23.10
2018-08-17T21:22:31.674Z,23.10
2018-08-17T21:25:00.245Z,23.10
2018-08-17T21:27:29.063Z,23.10
2018-08-17T21:29:57.633Z,23.10
2018-08-17T21:32:26.186Z,23.10
2018-08-17T21:34:54.799Z,23.20
2018-08-17T21:37:25.058Z,23.10
2018-08-17T21:39:53.305Z,23.20
2018-08-17T21:42:22.059Z,23.20
2018-08-17T21:44:50.600Z,23.20
2018-08-17T21:47:19.680Z,23.20
2018-08-17T21:49:48.190Z,23.10
2018-08-17T21:52:21.984Z,23.00
2018-08-17T21:54:50.483Z,23.00
2018-08-17T21:57:19.021Z,23.00
2018-08-17T21:59:49.359Z,22.80
2018-08-17T22:02:19.446Z,22.80
2018-08-17T22:04:48.071Z,22.80
2018-08-17T22:07:19.695Z,22.60
2018-08-17T22:09:48.308Z,22.50
2018-08-17T22:12:16.980Z,22.40
2018-08-17T22:14:48.008Z,22.40
2018-08-17T22:17:29.779Z,22.30
2018-08-17T22:19:58.252Z,22.20
2018-08-17T22:22:27.518Z,22.10
2018-08-17T22:24:57.483Z,22.00
2018-08-17T22:27:27.062Z,21.90
2018-08-17T22:29:57.135Z,21.80
2018-08-17T22:32:26.263Z,21.70
2018-08-17T22:34:55.073Z,21.70
2018-08-17T22:37:24.732Z,21.70
2018-08-17T22:39:53.255Z,21.70
2018-08-17T22:42:22.663Z,21.70
2018-08-17T22:44:52.388Z,21.80
2018-08-17T22:47:30.069Z,21.70
2018-08-17T22:50:00.056Z,21.50
2018-08-17T22:52:31.632Z,21.30
2018-08-17T22:55:03.703Z,21.30
2018-08-17T22:57:32.864Z,21.20
2018-08-17T23:00:16.032Z,21.20
2018-08-17T23:02:45.514Z,21.10
2018-08-17T23:05:16.235Z,21.00
2018-08-17T23:07:44.742Z,20.90
2018-08-17T23:10:16.407Z,21.00
2018-08-17T23:12:46.727Z,20.90
2018-08-17T23:15:15.259Z,20.90
2018-08-17T23:18:03.260Z,20.80
2018-08-17T23:20:33.826Z,20.70
2018-08-17T23:23:03.488Z,20.70
2018-08-17T23:25:32.231Z,20.60
2018-08-17T23:28:00.883Z,20.60
2018-08-17T23:30:29.924Z,20.60
2018-08-17T23:32:58.640Z,20.60
2018-08-17T23:35:27.146Z,20.60
2018-08-17T23:37:56.087Z,20.60
2018-08-17T23:40:24.680Z,20.60
2018-08-17T23:42:53.261Z,20.60
2018-08-17T23:45:21.848Z,20.60
2018-08-17T23:47:50.735Z,20.60
2018-08-17T23:50:19.356Z,20.50
2018-08-17T23:52:47.862Z,20.50
2018-08-17T23:55:17.562Z,20.50
2018-08-17T23:57:46.168Z,20.50
