createdAt,value
2022-11-02T00:00:49.054Z,11.84
2022-11-02T00:03:15.930Z,11.92
2022-11-02T00:05:42.716Z,11.93
2022-11-02T00:08:09.131Z,11.80
2022-11-02T00:10:35.551Z,11.79
2022-11-02T00:13:02.528Z,11.72
2022-11-02T00:15:33.081Z,11.64
2022-11-02T00:18:06.077Z,11.51
2022-11-02T00:20:32.606Z,11.54
2022-11-02T00:23:00.625Z,11.54
2022-11-02T00:25:28.735Z,11.51
2022-11-02T00:27:55.316Z,11.56
2022-11-02T00:30:21.937Z,11.41
2022-11-02T00:32:48.371Z,11.38
2022-11-02T00:35:15.046Z,11.33
2022-11-02T00:37:41.438Z,11.24
2022-11-02T00:40:08.398Z,11.16
2022-11-02T00:42:34.971Z,11.18
2022-11-02T00:45:01.459Z,11.28
2022-11-02T00:47:27.939Z,11.20
2022-11-02T00:49:55.696Z,11.20
2022-11-02T00:52:22.190Z,11.17
2022-11-02T00:54:48.726Z,11.18
2022-11-02T00:57:15.335Z,11.13
2022-11-02T00:59:41.748Z,11.18
2022-11-02T01:02:08.384Z,11.26
2022-11-02T01:04:35.208Z,11.25
2022-11-02T01:07:02.443Z,11.11
2022-11-02T01:09:28.916Z,11.18
2022-11-02T01:11:57.246Z,11.11
2022-11-02T01:14:23.678Z,11.06
2022-11-02T01:16:50.269Z,11.10
2022-11-02T01:19:16.740Z,11.10
2022-11-02T01:21:43.147Z,11.07
2022-11-02T01:24:09.587Z,11.00
2022-11-02T01:26:36.002Z,11.02
2022-11-02T01:29:02.397Z,11.09
2022-11-02T01:31:28.871Z,11.10
2022-11-02T01:33:55.332Z,11.05
2022-11-02T01:38:54.888Z,10.97
2022-11-02T01:41:22.011Z,10.88
2022-11-02T01:43:53.729Z,10.78
2022-11-02T01:46:42.048Z,10.68
2022-11-02T01:49:14.129Z,10.38
2022-11-02T01:51:46.657Z,10.63
2022-11-02T01:54:17.666Z,10.74
2022-11-02T01:56:56.868Z,10.75
2022-11-02T01:59:29.339Z,10.78
2022-11-02T02:01:55.883Z,10.80
2022-11-02T02:04:23.286Z,10.78
2022-11-02T02:06:50.337Z,10.69
2022-11-02T02:09:17.918Z,10.69
2022-11-02T02:11:44.369Z,10.75
2022-11-02T02:14:16.596Z,10.66
2022-11-02T02:16:59.510Z,10.78
2022-11-02T02:19:40.491Z,10.75
2022-11-02T02:22:36.517Z,10.52
2022-11-02T02:25:33.895Z,10.51
2022-11-02T02:28:19.718Z,10.57
2022-11-02T02:30:54.298Z,10.73
2022-11-02T02:33:39.108Z,10.72
2022-11-02T02:36:16.110Z,10.69
2022-11-02T02:38:57.434Z,10.72
2022-11-02T02:41:43.298Z,10.65
2022-11-02T02:44:14.789Z,10.64
2022-11-02T02:46:48.299Z,10.65
2022-11-02T02:49:20.475Z,10.66
2022-11-02T02:51:47.253Z,10.56
2022-11-02T02:54:20.329Z,10.57
2022-11-02T02:56:52.539Z,10.49
2022-11-02T02:59:29.670Z,10.36
2022-11-02T03:01:57.087Z,10.34
2022-11-02T03:04:23.648Z,10.43
2022-11-02T03:06:58.172Z,10.46
2022-11-02T03:09:36.355Z,10.49
2022-11-02T03:12:18.114Z,10.32
2022-11-02T03:14:47.211Z,10.43
2022-11-02T03:17:35.552Z,10.40
2022-11-02T03:20:08.829Z,10.48
2022-11-02T03:22:48.550Z,10.46
2022-11-02T03:25:23.674Z,10.40
2022-11-02T03:28:16.299Z,10.39
2022-11-02T03:30:47.358Z,10.40
2022-11-02T03:33:22.461Z,10.29
2022-11-02T03:35:48.786Z,10.46
2022-11-02T03:38:29.118Z,10.46
2022-11-02T03:40:57.451Z,10.46
2022-11-02T03:43:25.190Z,10.43
2022-11-02T03:45:56.546Z,10.46
2022-11-02T03:48:29.312Z,10.43
2022-11-02T03:51:00.216Z,10.48
2022-11-02T03:53:39.549Z,10.48
2022-11-02T03:56:14.458Z,10.44
2022-11-02T03:58:40.870Z,10.45
2022-11-02T04:01:08.372Z,10.32
2022-11-02T04:03:40.162Z,10.27
2022-11-02T04:06:06.819Z,10.27
2022-11-02T04:08:39.049Z,10.33
2022-11-02T04:11:25.380Z,10.36
2022-11-02T04:14:10.851Z,10.30
2022-11-02T04:16:37.269Z,10.42
2022-11-02T04:19:22.349Z,10.39
2022-11-02T04:22:08.655Z,10.36
2022-11-02T04:24:53.514Z,10.39
2022-11-02T04:27:21.274Z,10.30
2022-11-02T04:29:48.128Z,10.38
2022-11-02T04:32:14.521Z,10.39
2022-11-02T04:34:41.001Z,10.37
2022-11-02T04:37:27.402Z,10.43
2022-11-02T04:39:53.776Z,10.45
2022-11-02T04:42:20.127Z,10.48
2022-11-02T04:44:46.500Z,10.49
2022-11-02T04:47:12.902Z,10.49
2022-11-02T04:49:39.306Z,10.50
2022-11-02T04:52:05.753Z,10.54
2022-11-02T04:54:32.185Z,10.55
2022-11-02T04:56:58.523Z,10.52
2022-11-02T04:59:24.917Z,10.50
2022-11-02T05:01:51.525Z,10.51
2022-11-02T05:04:18.027Z,10.50
2022-11-02T05:06:44.396Z,10.52
2022-11-02T05:09:10.957Z,10.48
2022-11-02T05:11:37.430Z,10.49
2022-11-02T05:14:03.810Z,10.48
2022-11-02T05:16:30.173Z,10.44
2022-11-02T05:18:57.426Z,10.42
2022-11-02T05:21:23.810Z,10.45
2022-11-02T05:23:50.152Z,10.46
2022-11-02T05:26:16.536Z,10.47
2022-11-02T05:28:43.019Z,10.43
2022-11-02T05:31:09.416Z,10.43
2022-11-02T05:33:36.743Z,10.46
2022-11-02T05:36:03.873Z,10.47
2022-11-02T05:38:30.378Z,10.45
2022-11-02T05:40:59.467Z,10.46
2022-11-02T05:43:26.307Z,10.40
2022-11-02T05:45:57.997Z,10.39
2022-11-02T05:48:25.811Z,10.44
2022-11-02T05:51:00.087Z,10.44
2022-11-02T05:53:27.751Z,10.43
2022-11-02T05:55:58.399Z,10.25
2022-11-02T05:58:25.668Z,10.40
2022-11-02T06:00:52.032Z,10.40
2022-11-02T06:03:18.497Z,10.43
2022-11-02T06:05:45.041Z,10.45
2022-11-02T06:08:11.557Z,10.45
2022-11-02T06:10:38.521Z,10.44
2022-11-02T06:13:05.275Z,10.43
2022-11-02T06:15:32.349Z,10.47
2022-11-02T06:17:58.937Z,10.39
2022-11-02T06:20:25.366Z,10.47
2022-11-02T06:22:51.765Z,10.44
2022-11-02T06:25:18.285Z,10.45
2022-11-02T06:27:54.971Z,10.49
2022-11-02T06:30:21.746Z,10.44
2022-11-02T06:32:49.515Z,10.44
2022-11-02T06:35:17.848Z,10.32
2022-11-02T06:37:47.620Z,10.42
2022-11-02T06:40:15.202Z,10.41
2022-11-02T06:42:45.190Z,10.43
2022-11-02T06:45:23.725Z,10.42
2022-11-02T06:47:50.136Z,10.41
2022-11-02T06:50:17.089Z,10.38
2022-11-02T06:52:45.053Z,10.43
2022-11-02T06:55:12.623Z,10.42
2022-11-02T06:57:40.044Z,10.40
2022-11-02T07:02:40.880Z,10.38
2022-11-02T07:05:07.586Z,10.39
2022-11-02T07:07:33.984Z,10.41
2022-11-02T07:10:00.352Z,10.36
2022-11-02T07:12:26.859Z,10.39
2022-11-02T07:14:53.226Z,10.38
2022-11-02T07:17:19.593Z,10.42
2022-11-02T07:19:46.019Z,10.44
2022-11-02T07:22:12.404Z,10.45
2022-11-02T07:24:38.835Z,10.47
2022-11-02T07:27:05.267Z,10.54
2022-11-02T07:29:31.689Z,10.54
2022-11-02T07:31:58.168Z,10.48
2022-11-02T07:34:24.603Z,10.36
2022-11-02T07:36:51.004Z,10.50
2022-11-02T07:39:18.886Z,10.49
2022-11-02T07:41:50.806Z,10.54
2022-11-02T07:44:18.237Z,10.51
2022-11-02T07:46:44.582Z,10.59
2022-11-02T07:49:10.933Z,10.66
2022-11-02T07:51:37.490Z,10.69
2022-11-02T07:54:04.203Z,10.68
2022-11-02T07:56:30.615Z,10.74
2022-11-02T07:58:57.026Z,10.73
2022-11-02T08:01:23.464Z,10.76
2022-11-02T08:03:50.263Z,10.79
2022-11-02T08:06:16.796Z,10.76
2022-11-02T08:08:43.205Z,10.82
2022-11-02T08:11:09.865Z,10.84
2022-11-02T08:13:37.547Z,10.99
2022-11-02T08:16:04.461Z,11.03
2022-11-02T08:18:32.990Z,11.09
2022-11-02T08:20:59.798Z,11.21
2022-11-02T08:23:27.102Z,11.29
2022-11-02T08:25:54.749Z,11.25
2022-11-02T08:28:31.980Z,11.31
2022-11-02T08:30:59.215Z,11.32
2022-11-02T08:33:25.611Z,11.31
2022-11-02T08:35:53.168Z,11.32
2022-11-02T08:38:22.501Z,11.43
2022-11-02T08:40:49.718Z,11.53
2022-11-02T08:43:16.112Z,11.47
2022-11-02T08:48:31.801Z,11.56
2022-11-02T08:50:58.400Z,11.51
2022-11-02T08:53:24.884Z,11.67
2022-11-02T08:55:51.254Z,11.82
2022-11-02T08:58:18.497Z,12.11
2022-11-02T09:00:45.079Z,12.54
2022-11-02T09:03:13.737Z,12.73
2022-11-02T09:05:45.449Z,13.09
2022-11-02T09:08:17.593Z,13.35
2022-11-02T09:10:45.472Z,13.78
2022-11-02T09:13:14.440Z,14.16
2022-11-02T09:15:41.501Z,14.03
2022-11-02T09:18:08.834Z,13.86
2022-11-02T09:20:36.059Z,13.83
2022-11-02T09:23:02.594Z,13.92
2022-11-02T09:25:29.039Z,14.12
2022-11-02T09:27:57.009Z,14.38
2022-11-02T09:30:25.082Z,14.53
2022-11-02T09:32:56.446Z,14.96
2022-11-02T09:35:23.869Z,15.47
2022-11-02T09:37:51.186Z,15.78
2022-11-02T09:40:23.156Z,15.85
2022-11-02T09:43:14.373Z,15.53
2022-11-02T09:45:57.329Z,15.24
2022-11-02T09:48:48.215Z,15.51
2022-11-02T09:51:23.144Z,15.59
2022-11-02T09:53:52.428Z,15.63
2022-11-02T09:56:19.978Z,15.83
2022-11-02T09:58:54.710Z,15.89
2022-11-02T10:01:26.769Z,16.19
2022-11-02T10:04:07.716Z,15.89
2022-11-02T10:06:35.745Z,16.24
2022-11-02T10:09:30.871Z,16.62
2022-11-02T10:12:03.058Z,16.83
2022-11-02T10:14:46.509Z,16.74
2022-11-02T10:17:19.120Z,16.85
2022-11-02T10:19:52.110Z,16.76
2022-11-02T10:22:19.084Z,17.03
2022-11-02T10:24:47.083Z,16.95
2022-11-02T10:27:29.169Z,16.93
2022-11-02T10:30:03.104Z,16.74
2022-11-02T10:32:32.240Z,15.94
2022-11-02T10:35:17.402Z,15.31
2022-11-02T10:37:57.432Z,14.63
2022-11-02T10:40:34.026Z,14.32
2022-11-02T10:43:30.463Z,14.28
2022-11-02T10:46:26.546Z,15.13
2022-11-02T10:49:01.450Z,15.75
2022-11-02T10:51:29.865Z,16.25
2022-11-02T10:53:56.975Z,16.57
2022-11-02T10:56:24.394Z,16.57
2022-11-02T10:58:59.990Z,16.52
2022-11-02T11:01:28.105Z,15.98
2022-11-02T11:04:02.899Z,16.39
2022-11-02T11:06:41.219Z,17.00
2022-11-02T11:09:17.344Z,17.50
2022-11-02T11:11:54.108Z,17.97
2022-11-02T11:20:32.280Z,18.27
2022-11-02T11:23:24.120Z,17.65
2022-11-02T11:26:26.588Z,17.46
2022-11-02T11:28:55.161Z,17.94
2022-11-02T11:31:22.548Z,17.99
2022-11-02T11:33:55.216Z,17.75
2022-11-02T11:36:30.771Z,17.52
2022-11-02T11:39:24.396Z,17.45
2022-11-02T11:41:50.938Z,17.23
2022-11-02T11:44:17.663Z,17.31
2022-11-02T11:46:48.261Z,17.30
2022-11-02T11:49:35.938Z,17.19
2022-11-02T11:52:18.931Z,16.94
2022-11-02T11:54:53.426Z,16.51
2022-11-02T11:57:28.088Z,16.39
2022-11-02T11:59:58.915Z,16.19
2022-11-02T12:02:31.463Z,15.95
2022-11-02T12:05:11.901Z,15.59
2022-11-02T12:07:55.690Z,15.40
2022-11-02T12:10:53.090Z,15.00
2022-11-02T12:13:42.126Z,14.88
2022-11-02T12:16:37.599Z,15.04
2022-11-02T12:19:17.111Z,14.98
2022-11-02T12:22:01.355Z,14.88
2022-11-02T12:24:42.901Z,14.81
2022-11-02T12:27:32.794Z,14.62
2022-11-02T12:29:59.260Z,14.65
2022-11-02T12:32:58.112Z,14.61
2022-11-02T12:35:46.422Z,14.49
2022-11-02T12:38:34.811Z,14.54
2022-11-02T12:41:08.085Z,14.44
2022-11-02T12:43:44.096Z,14.43
2022-11-02T12:46:22.287Z,14.46
2022-11-02T12:49:26.375Z,14.45
2022-11-02T12:52:04.817Z,14.47
2022-11-02T12:54:41.927Z,14.53
2022-11-02T12:57:14.078Z,14.53
2022-11-02T12:59:42.768Z,14.50
2022-11-02T13:02:19.746Z,14.47
2022-11-02T13:04:50.249Z,14.43
2022-11-02T13:07:26.056Z,14.35
2022-11-02T13:09:56.406Z,14.32
2022-11-02T13:12:25.102Z,14.27
2022-11-02T13:14:55.366Z,14.28
2022-11-02T13:17:24.150Z,14.23
2022-11-02T13:20:22.712Z,14.30
2022-11-02T13:22:56.382Z,14.12
2022-11-02T13:25:37.014Z,14.16
2022-11-02T13:28:19.403Z,14.10
2022-11-02T13:30:47.756Z,14.12
2022-11-02T13:33:19.061Z,14.03
2022-11-02T13:35:46.297Z,14.08
2022-11-02T13:38:12.694Z,14.09
2022-11-02T13:40:48.734Z,14.07
2022-11-02T13:43:40.057Z,14.12
2022-11-02T13:46:37.088Z,14.00
2022-11-02T13:49:29.322Z,14.09
2022-11-02T13:52:09.395Z,13.94
2022-11-02T13:54:54.078Z,13.82
2022-11-02T13:57:42.945Z,13.85
2022-11-02T14:00:44.498Z,13.85
2022-11-02T14:03:23.877Z,13.76
2022-11-02T14:06:09.418Z,13.72
2022-11-02T14:08:39.781Z,13.60
2022-11-02T14:11:11.079Z,13.59
2022-11-02T14:13:56.221Z,13.60
2022-11-02T14:16:50.540Z,13.62
2022-11-02T14:19:28.973Z,13.59
2022-11-02T14:21:58.413Z,13.59
2022-11-02T14:24:34.261Z,13.59
2022-11-02T14:27:01.380Z,13.55
2022-11-02T14:29:46.089Z,13.46
2022-11-02T14:32:19.855Z,13.47
2022-11-02T14:35:23.890Z,13.51
2022-11-02T14:37:59.437Z,13.49
2022-11-02T14:40:35.164Z,13.48
2022-11-02T14:43:33.539Z,13.46
2022-11-02T14:46:20.952Z,13.40
2022-11-02T14:48:55.335Z,13.39
2022-11-02T14:51:37.863Z,13.37
2022-11-02T14:54:13.847Z,13.39
2022-11-02T14:56:58.318Z,13.30
2022-11-02T14:59:33.525Z,13.28
2022-11-02T15:02:01.771Z,13.28
2022-11-02T15:04:30.420Z,13.27
2022-11-02T15:07:01.390Z,13.25
2022-11-02T15:09:55.646Z,13.21
2022-11-02T15:12:41.015Z,13.20
2022-11-02T15:15:29.384Z,13.18
2022-11-02T15:17:59.443Z,13.21
2022-11-02T15:20:33.445Z,13.18
2022-11-02T15:23:31.773Z,13.15
2022-11-02T15:26:00.008Z,13.03
2022-11-02T15:28:32.916Z,13.04
2022-11-02T15:31:06.954Z,12.89
2022-11-02T15:33:42.702Z,12.98
2022-11-02T15:36:17.998Z,12.96
2022-11-02T15:38:52.838Z,12.85
2022-11-02T15:41:37.661Z,12.89
2022-11-02T15:44:37.428Z,12.83
2022-11-02T15:47:13.149Z,12.86
2022-11-02T15:50:24.535Z,12.85
2022-11-02T15:53:22.758Z,12.77
2022-11-02T15:56:01.943Z,12.77
2022-11-02T15:58:34.596Z,12.76
2022-11-02T16:01:06.415Z,12.72
2022-11-02T16:03:33.704Z,12.72
2022-11-02T16:06:03.279Z,12.68
2022-11-02T16:08:34.989Z,12.49
2022-11-02T16:11:20.302Z,12.58
2022-11-02T16:14:08.402Z,12.52
2022-11-02T16:16:36.094Z,12.57
2022-11-02T16:19:02.663Z,12.54
2022-11-02T16:21:29.095Z,12.51
2022-11-02T16:23:57.539Z,12.52
2022-11-02T16:26:28.087Z,12.53
2022-11-02T16:28:56.957Z,12.52
2022-11-02T16:31:30.581Z,12.51
2022-11-02T16:33:59.816Z,12.42
2022-11-02T16:36:31.265Z,12.37
2022-11-02T16:39:01.676Z,12.39
2022-11-02T16:41:30.798Z,12.39
2022-11-02T16:44:00.345Z,12.41
2022-11-02T16:46:39.919Z,12.37
2022-11-02T16:49:18.769Z,12.32
2022-11-02T16:52:22.332Z,12.32
2022-11-02T16:54:48.701Z,12.36
2022-11-02T16:57:18.345Z,12.37
2022-11-02T17:00:20.415Z,12.31
2022-11-02T17:02:47.536Z,12.25
2022-11-02T17:05:22.194Z,12.30
2022-11-02T17:07:59.191Z,12.09
2022-11-02T17:10:28.776Z,12.21
2022-11-02T17:12:56.057Z,12.25
2022-11-02T17:15:25.811Z,12.29
2022-11-02T17:18:08.142Z,12.28
2022-11-02T17:20:36.517Z,12.19
2022-11-02T17:23:06.649Z,12.09
2022-11-02T17:25:40.539Z,12.13
2022-11-02T17:28:38.990Z,12.16
2022-11-02T17:31:20.077Z,12.17
2022-11-02T17:33:47.550Z,12.21
2022-11-02T17:36:14.924Z,12.24
2022-11-02T17:38:41.302Z,12.20
2022-11-02T17:41:31.847Z,12.15
2022-11-02T17:43:58.566Z,12.12
2022-11-02T17:46:25.221Z,12.11
2022-11-02T17:48:52.383Z,12.16
2022-11-02T17:51:21.958Z,12.19
2022-11-02T17:53:51.350Z,12.16
2022-11-02T17:56:17.802Z,12.14
2022-11-02T17:58:44.174Z,12.07
2022-11-02T18:01:13.179Z,12.12
2022-11-02T18:03:40.049Z,12.17
2022-11-02T18:06:06.797Z,12.10
2022-11-02T18:08:53.244Z,12.11
2022-11-02T18:11:24.889Z,12.16
2022-11-02T18:13:52.580Z,12.12
2022-11-02T18:16:19.008Z,12.12
2022-11-02T18:18:45.432Z,12.03
2022-11-02T18:21:12.409Z,12.10
2022-11-02T18:23:40.795Z,12.10
2022-11-02T18:26:12.104Z,12.12
2022-11-02T18:28:38.894Z,12.09
2022-11-02T18:31:06.498Z,12.05
2022-11-02T18:33:32.840Z,12.05
2022-11-02T18:36:07.729Z,11.90
2022-11-02T18:38:34.778Z,12.03
2022-11-02T18:41:27.328Z,12.08
2022-11-02T18:44:00.526Z,12.01
2022-11-02T18:46:31.130Z,12.00
2022-11-02T18:48:58.346Z,12.05
2022-11-02T18:51:25.323Z,12.00
2022-11-02T18:53:56.425Z,11.99
2022-11-02T18:56:23.570Z,12.02
2022-11-02T18:58:51.410Z,12.03
2022-11-02T19:01:21.738Z,12.00
2022-11-02T19:03:55.809Z,12.00
2022-11-02T19:06:41.701Z,12.03
2022-11-02T19:09:20.815Z,11.84
2022-11-02T19:12:05.103Z,12.02
2022-11-02T19:14:39.821Z,11.97
2022-11-02T19:17:07.683Z,12.00
2022-11-02T19:19:34.413Z,11.97
2022-11-02T19:22:01.429Z,12.01
2022-11-02T19:24:27.911Z,12.00
2022-11-02T19:26:54.859Z,11.98
2022-11-02T19:29:21.371Z,11.93
2022-11-02T19:31:47.788Z,12.00
2022-11-02T19:34:14.167Z,11.94
2022-11-02T19:36:40.930Z,12.01
2022-11-02T19:39:09.421Z,11.97
2022-11-02T19:41:39.828Z,11.97
2022-11-02T19:44:06.808Z,11.96
2022-11-02T19:46:34.201Z,11.99
2022-11-02T19:49:00.618Z,11.88
2022-11-02T19:51:29.424Z,11.80
2022-11-02T19:53:58.700Z,11.97
2022-11-02T19:56:27.672Z,11.94
2022-11-02T19:58:55.280Z,11.96
2022-11-02T20:01:27.316Z,11.95
2022-11-02T20:03:55.138Z,11.95
2022-11-02T20:06:24.816Z,11.89
2022-11-02T20:08:56.168Z,11.94
2022-11-02T20:11:24.660Z,11.95
2022-11-02T20:13:51.054Z,11.91
2022-11-02T20:16:19.110Z,11.91
2022-11-02T20:18:47.362Z,11.88
2022-11-02T20:21:19.452Z,11.93
2022-11-02T20:23:46.910Z,11.92
2022-11-02T20:26:17.317Z,11.93
2022-11-02T20:28:47.281Z,11.95
2022-11-02T20:31:20.380Z,11.92
2022-11-02T20:33:47.557Z,11.91
2022-11-02T20:36:15.121Z,11.94
2022-11-02T20:38:41.849Z,11.91
2022-11-02T20:41:16.813Z,11.92
2022-11-02T20:43:45.361Z,11.88
2022-11-02T20:46:36.496Z,11.87
2022-11-02T20:49:13.707Z,11.88
2022-11-02T20:51:47.742Z,11.87
2022-11-02T20:54:14.167Z,11.88
2022-11-02T20:56:40.764Z,11.89
2022-11-02T20:59:07.127Z,11.88
2022-11-02T21:01:34.972Z,11.87
2022-11-02T21:04:01.811Z,11.88
2022-11-02T21:06:28.195Z,11.85
2022-11-02T21:08:54.588Z,11.87
2022-11-02T21:11:39.682Z,11.83
2022-11-02T21:14:06.122Z,11.87
2022-11-02T21:16:33.644Z,11.88
2022-11-02T21:19:00.069Z,11.78
2022-11-02T21:21:26.501Z,11.84
2022-11-02T21:23:52.896Z,11.83
2022-11-02T21:26:19.290Z,11.85
2022-11-02T21:28:46.185Z,11.81
2022-11-02T21:31:17.452Z,11.83
2022-11-02T21:33:45.696Z,11.81
2022-11-02T21:36:13.405Z,11.81
2022-11-02T21:38:39.928Z,11.81
2022-11-02T21:41:08.254Z,11.82
2022-11-02T21:43:36.515Z,11.81
2022-11-02T21:46:05.863Z,11.81
2022-11-02T21:48:34.569Z,11.82
2022-11-02T21:51:09.938Z,11.81
2022-11-02T21:53:39.384Z,11.78
2022-11-02T21:56:10.930Z,11.79
2022-11-02T21:58:42.880Z,11.77
2022-11-02T22:01:35.012Z,11.77
2022-11-02T22:04:01.970Z,11.77
2022-11-02T22:06:31.344Z,11.76
2022-11-02T22:08:58.768Z,11.76
2022-11-02T22:11:28.893Z,11.78
2022-11-02T22:13:57.654Z,11.78
2022-11-02T22:16:35.177Z,11.79
2022-11-02T22:19:04.110Z,11.75
2022-11-02T22:21:33.805Z,11.77
2022-11-02T22:24:00.967Z,11.76
2022-11-02T22:26:29.072Z,11.76
2022-11-02T22:28:57.648Z,11.78
2022-11-02T22:31:27.166Z,11.67
2022-11-02T22:33:56.479Z,11.65
2022-11-02T22:36:25.311Z,11.75
2022-11-02T22:38:53.877Z,11.72
2022-11-02T22:41:29.307Z,11.72
2022-11-02T22:44:06.934Z,11.72
2022-11-02T22:46:36.314Z,11.70
2022-11-02T22:49:04.625Z,11.68
2022-11-02T22:51:34.011Z,11.64
2022-11-02T22:54:01.865Z,11.72
2022-11-02T22:56:28.691Z,11.70
2022-11-02T22:58:55.931Z,11.70
2022-11-02T23:01:24.829Z,11.71
2022-11-02T23:03:51.907Z,11.71
2022-11-02T23:06:23.211Z,11.73
2022-11-02T23:08:52.006Z,11.62
2022-11-02T23:11:21.684Z,11.72
2022-11-02T23:13:58.355Z,11.75
2022-11-02T23:16:27.338Z,11.77
2022-11-02T23:19:13.946Z,11.74
2022-11-02T23:21:43.976Z,11.72
2022-11-02T23:24:29.691Z,11.70
2022-11-02T23:26:57.362Z,11.69
2022-11-02T23:29:42.513Z,11.66
2022-11-02T23:32:26.271Z,11.70
2022-11-02T23:35:20.376Z,11.69
2022-11-02T23:37:46.984Z,11.69
2022-11-02T23:40:16.830Z,11.65
2022-11-02T23:42:43.333Z,11.68
2022-11-02T23:45:10.782Z,11.69
2022-11-02T23:47:56.296Z,11.67
2022-11-02T23:50:43.144Z,11.64
2022-11-02T23:53:40.731Z,11.63
2022-11-02T23:56:33.030Z,11.56
2022-11-02T23:59:08.710Z,11.65
