createdAt,value
2023-05-01T00:03:31.327Z,7.9
2023-05-01T00:13:37.262Z,7.6
2023-05-01T00:23:43.313Z,7.6
2023-05-01T00:33:49.353Z,7.6
2023-05-01T00:43:55.404Z,7.6
2023-05-01T00:54:01.470Z,7.6
2023-05-01T01:04:07.535Z,7.6
2023-05-01T01:14:13.563Z,7.6
2023-05-01T01:24:19.592Z,7.6
2023-05-01T01:44:33.566Z,7.6
2023-05-01T01:54:39.604Z,7.5
2023-05-01T02:04:45.697Z,7.5
2023-05-01T02:14:51.694Z,7.5
2023-05-01T02:24:57.756Z,7.5
2023-05-01T02:35:03.826Z,7.5
2023-05-01T02:45:09.868Z,7.5
2023-05-01T02:55:15.896Z,7.5
2023-05-01T03:05:21.937Z,7.4
2023-05-01T03:15:27.968Z,7.4
2023-05-01T03:25:34.027Z,7.4
2023-05-01T03:35:40.104Z,7.4
2023-05-01T03:45:46.222Z,7.4
2023-05-01T03:55:52.160Z,7.4
2023-05-01T04:05:58.249Z,7.5
2023-05-01T04:16:04.354Z,7.5
2023-05-01T04:26:10.298Z,7.5
2023-05-01T04:36:16.350Z,7.5
2023-05-01T04:46:22.407Z,7.3
2023-05-01T04:56:28.438Z,7.3
2023-05-01T05:06:34.650Z,7.3
2023-05-01T05:16:40.605Z,7.3
2023-05-01T05:26:48.458Z,7.3
2023-05-01T05:36:54.515Z,7.3
2023-05-01T05:47:00.561Z,7.3
2023-05-01T05:57:06.616Z,7.4
2023-05-01T06:07:12.663Z,7.4
2023-05-01T06:17:18.702Z,7.4
2023-05-01T06:27:24.760Z,7.4
2023-05-01T06:37:30.805Z,7.4
2023-05-01T06:47:36.893Z,7.4
2023-05-01T06:57:42.996Z,7.4
2023-05-01T07:07:54.246Z,7.4
2023-05-01T07:17:55.025Z,7.4
2023-05-01T07:28:01.031Z,7.6
2023-05-01T07:38:07.075Z,7.6
2023-05-01T07:48:13.214Z,7.7
2023-05-01T07:58:19.212Z,7.7
2023-05-01T08:08:25.249Z,7.7
2023-05-01T08:18:31.265Z,7.8
2023-05-01T08:28:37.311Z,7.8
2023-05-01T08:38:43.454Z,7.8
2023-05-01T08:48:49.403Z,7.9
2023-05-01T08:58:55.463Z,7.9
2023-05-01T09:09:01.512Z,7.9
2023-05-01T09:19:07.527Z,8
2023-05-01T09:29:13.600Z,8
2023-05-01T09:39:19.623Z,8.1
2023-05-01T09:49:25.670Z,8.1
2023-05-01T09:59:31.722Z,8.1
2023-05-01T10:09:37.751Z,8.2
2023-05-01T10:19:43.806Z,8.2
2023-05-01T10:29:49.857Z,8.2
2023-05-01T10:39:55.916Z,8.2
2023-05-01T10:50:02.006Z,8.3
2023-05-01T11:00:07.997Z,8.3
2023-05-01T11:10:14.071Z,8.4
2023-05-01T11:20:20.106Z,8.4
2023-05-01T11:30:26.148Z,8.5
2023-05-01T11:40:32.223Z,8.5
2023-05-01T11:50:38.233Z,8.5
2023-05-01T12:00:44.344Z,8.5
2023-05-01T12:10:50.352Z,8.6
2023-05-01T12:20:56.390Z,8.6
2023-05-01T12:31:04.879Z,8.6
2023-05-01T12:41:08.469Z,8.7
2023-05-01T13:11:26.600Z,8.7
2023-05-01T13:21:32.730Z,8.7
2023-05-01T13:31:38.773Z,8.9
2023-05-01T13:41:44.799Z,8.9
2023-05-01T13:51:50.800Z,8.9
2023-05-01T14:01:56.998Z,8.9
2023-05-01T14:12:02.887Z,8.9
2023-05-01T14:22:08.940Z,8.9
2023-05-01T14:32:14.983Z,8.9
2023-05-01T14:42:21.045Z,8.9
2023-05-01T14:52:27.087Z,8.9
2023-05-01T15:02:33.229Z,8.9
2023-05-01T15:12:39.210Z,8.9
2023-05-01T15:22:45.237Z,8.9
2023-05-01T15:32:51.304Z,8.9
2023-05-01T15:42:57.355Z,9
2023-05-01T15:53:03.387Z,9
2023-05-01T16:03:09.545Z,8.9
2023-05-01T16:13:15.449Z,9
2023-05-01T16:23:21.506Z,9
2023-05-01T16:33:27.567Z,9
2023-05-01T16:43:33.591Z,9
2023-05-01T16:53:39.643Z,9
2023-05-01T17:03:45.732Z,9
2023-05-01T17:13:51.723Z,9
2023-05-01T17:23:57.844Z,8.9
2023-05-01T17:34:03.857Z,8.9
2023-05-01T17:44:09.890Z,8.9
2023-05-01T17:54:15.937Z,8.9
2023-05-01T18:04:22.073Z,8.9
2023-05-01T18:14:28.023Z,8.9
2023-05-01T18:24:34.057Z,8.9
2023-05-01T18:34:40.099Z,8.8
2023-05-01T18:44:46.153Z,8.8
2023-05-01T18:54:52.227Z,8.8
2023-05-01T19:04:58.521Z,8.8
2023-05-01T19:15:04.312Z,8.8
2023-05-01T19:25:10.341Z,8.8
2023-05-01T19:35:16.375Z,8.8
2023-05-01T19:45:22.455Z,8.7
2023-05-01T19:55:28.481Z,8.7
2023-05-01T20:05:34.538Z,8.7
2023-05-01T20:15:40.573Z,8.7
2023-05-01T20:25:46.628Z,8.7
2023-05-01T20:45:58.764Z,8.6
2023-05-01T20:56:04.767Z,8.6
2023-05-01T21:06:10.850Z,8.6
2023-05-01T21:16:16.983Z,8.6
2023-05-01T21:26:22.915Z,8.6
2023-05-01T21:46:35.037Z,8.5
2023-05-01T21:56:41.061Z,8.5
2023-05-01T22:16:53.164Z,8.5
2023-05-01T22:26:59.200Z,8.4
2023-05-01T22:37:05.243Z,8.4
2023-05-01T22:47:11.273Z,8.4
2023-05-01T22:57:17.328Z,8.4
2023-05-01T23:07:23.377Z,8.4
2023-05-01T23:17:29.427Z,8.4
2023-05-01T23:27:35.460Z,8.4
2023-05-01T23:37:41.497Z,8.3
2023-05-01T23:47:47.628Z,8.3
2023-05-01T23:57:53.599Z,8.3
