createdAt,value
2019-04-02T00:00:36.793Z,8.80
2019-04-02T00:01:36.754Z,9.60
2019-04-02T00:02:36.741Z,8.20
2019-04-02T00:03:37.908Z,8.50
2019-04-02T00:04:36.747Z,9.20
2019-04-02T00:05:36.737Z,9.20
2019-04-02T00:06:36.698Z,8.10
2019-04-02T00:07:36.685Z,8.70
2019-04-02T00:08:36.675Z,8.50
2019-04-02T00:09:36.666Z,9.00
2019-04-02T00:10:36.734Z,9.10
2019-04-02T00:11:36.643Z,8.30
2019-04-02T00:12:36.631Z,9.00
2019-04-02T00:13:36.623Z,9.00
2019-04-02T00:14:36.610Z,8.80
2019-04-02T00:15:36.622Z,9.10
2019-04-02T00:16:36.588Z,8.50
2019-04-02T00:17:36.575Z,8.70
2019-04-02T00:18:37.278Z,8.80
2019-04-02T00:19:36.556Z,8.80
2019-04-02T00:20:36.566Z,9.50
2019-04-02T00:21:36.532Z,8.80
2019-04-02T00:22:36.525Z,8.40
2019-04-02T00:23:36.512Z,9.60
2019-04-02T00:24:36.501Z,8.10
2019-04-02T00:25:36.508Z,9.00
2019-04-02T00:26:36.475Z,8.00
2019-04-02T00:27:36.493Z,8.40
2019-04-02T00:28:36.456Z,9.10
2019-04-02T00:29:36.442Z,9.30
2019-04-02T00:30:36.440Z,8.70
2019-04-02T00:31:36.444Z,8.70
2019-04-02T00:32:36.409Z,8.40
2019-04-02T00:33:38.112Z,9.30
2019-04-02T00:34:36.700Z,8.80
2019-04-02T00:35:36.378Z,8.90
2019-04-02T00:36:36.391Z,8.40
2019-04-02T00:37:37.228Z,9.30
2019-04-02T00:38:36.347Z,9.80
2019-04-02T00:39:36.333Z,9.10
2019-04-02T00:40:36.335Z,8.70
2019-04-02T00:41:36.337Z,9.10
2019-04-02T00:42:36.299Z,9.70
2019-04-02T00:43:36.319Z,9.30
2019-04-02T00:44:36.275Z,8.80
2019-04-02T00:45:36.268Z,9.00
2019-04-02T00:46:36.282Z,9.10
2019-04-02T00:47:36.242Z,8.90
2019-04-02T00:48:36.231Z,8.30
2019-04-02T00:49:36.224Z,9.10
2019-04-02T00:50:36.210Z,9.20
2019-04-02T00:51:36.221Z,9.50
2019-04-02T00:52:36.723Z,9.00
2019-04-02T00:53:36.181Z,8.80
2019-04-02T00:54:36.166Z,8.60
2019-04-02T00:55:36.159Z,8.70
2019-04-02T00:56:36.196Z,8.80
2019-04-02T00:57:36.134Z,9.90
2019-04-02T00:58:36.120Z,8.00
2019-04-02T00:59:36.111Z,8.90
2019-04-02T01:00:36.102Z,8.80
2019-04-02T01:01:36.139Z,8.90
2019-04-02T01:02:36.082Z,9.00
2019-04-02T01:03:36.069Z,8.60
2019-04-02T01:04:36.053Z,8.70
2019-04-02T01:05:36.925Z,8.70
2019-04-02T01:06:36.056Z,8.40
2019-04-02T01:07:36.021Z,8.90
2019-04-02T01:08:36.011Z,9.00
2019-04-02T01:09:36.022Z,8.70
2019-04-02T01:10:35.991Z,9.10
2019-04-02T01:11:36.000Z,8.80
2019-04-02T01:12:35.968Z,8.60
2019-04-02T01:13:35.955Z,9.40
2019-04-02T01:14:35.967Z,9.50
2019-04-02T01:15:35.935Z,8.70
2019-04-02T01:16:35.947Z,8.80
2019-04-02T01:17:35.911Z,9.30
2019-04-02T01:18:35.915Z,9.20
2019-04-02T01:19:35.889Z,9.30
2019-04-02T01:20:36.992Z,9.50
2019-04-02T01:21:35.876Z,9.70
2019-04-02T01:22:35.878Z,9.10
2019-04-02T01:23:35.845Z,9.10
2019-04-02T01:24:35.853Z,9.50
2019-04-02T01:25:35.823Z,9.20
2019-04-02T01:26:35.814Z,9.30
2019-04-02T01:27:35.821Z,8.90
2019-04-02T01:28:35.823Z,9.40
2019-04-02T01:29:35.777Z,8.90
2019-04-02T01:30:35.765Z,10.00
2019-04-02T01:31:35.757Z,9.20
2019-04-02T01:32:35.769Z,8.40
2019-04-02T01:33:35.766Z,9.00
2019-04-02T01:34:35.721Z,8.70
2019-04-02T01:35:37.100Z,9.10
2019-04-02T01:36:36.317Z,9.40
2019-04-02T01:37:35.716Z,9.90
2019-04-02T01:38:35.681Z,8.90
2019-04-02T01:39:35.673Z,9.50
2019-04-02T01:40:35.656Z,9.20
2019-04-02T01:41:35.653Z,9.00
2019-04-02T01:42:35.660Z,9.10
2019-04-02T01:43:35.643Z,9.50
2019-04-02T01:44:35.613Z,9.40
2019-04-02T01:45:35.604Z,8.40
2019-04-02T01:46:35.595Z,9.00
2019-04-02T01:47:35.602Z,9.30
2019-04-02T01:48:35.573Z,9.20
2019-04-02T01:49:35.576Z,9.50
2019-04-02T01:50:36.170Z,9.20
2019-04-02T01:51:35.535Z,8.80
2019-04-02T01:52:35.548Z,8.70
2019-04-02T01:53:35.510Z,8.60
2019-04-02T01:54:35.508Z,9.40
2019-04-02T01:55:35.500Z,9.70
2019-04-02T01:56:35.482Z,9.40
2019-04-02T01:57:35.495Z,9.40
2019-04-02T01:58:35.456Z,8.40
2019-04-02T01:59:35.447Z,8.60
2019-04-02T02:00:35.435Z,9.00
2019-04-02T02:01:35.426Z,9.40
2019-04-02T02:02:35.434Z,9.50
2019-04-02T02:03:35.415Z,8.80
2019-04-02T02:04:35.391Z,9.00
2019-04-02T02:05:35.382Z,8.80
2019-04-02T02:06:35.367Z,9.00
2019-04-02T02:07:35.380Z,9.00
2019-04-02T02:08:37.146Z,9.20
2019-04-02T02:09:35.635Z,9.00
2019-04-02T02:10:35.321Z,9.10
2019-04-02T02:11:35.321Z,9.70
2019-04-02T02:12:35.360Z,9.30
2019-04-02T02:13:35.291Z,9.00
2019-04-02T02:14:35.298Z,9.00
2019-04-02T02:15:35.269Z,8.50
2019-04-02T02:16:35.257Z,8.90
2019-04-02T02:17:35.270Z,9.50
2019-04-02T02:18:35.233Z,8.80
2019-04-02T02:19:35.229Z,9.70
2019-04-02T02:20:35.212Z,9.20
2019-04-02T02:21:35.239Z,8.90
2019-04-02T02:22:35.196Z,9.40
2019-04-02T02:23:35.202Z,8.30
2019-04-02T02:24:35.171Z,9.20
2019-04-02T02:25:35.156Z,9.10
2019-04-02T02:26:35.264Z,9.10
2019-04-02T02:27:35.165Z,8.60
2019-04-02T02:28:35.146Z,9.30
2019-04-02T02:29:35.124Z,9.50
2019-04-02T02:30:35.104Z,9.30
2019-04-02T02:31:36.215Z,9.00
2019-04-02T02:32:36.448Z,9.10
2019-04-02T02:33:37.340Z,8.70
2019-04-02T02:34:35.061Z,9.20
2019-04-02T02:35:35.069Z,8.80
2019-04-02T02:36:35.039Z,9.30
2019-04-02T02:37:35.030Z,8.80
2019-04-02T02:38:35.040Z,9.50
2019-04-02T02:39:35.022Z,10.30
2019-04-02T02:40:34.996Z,9.90
2019-04-02T02:41:34.981Z,9.50
2019-04-02T02:42:34.969Z,9.60
2019-04-02T02:43:34.982Z,9.60
2019-04-02T02:44:34.993Z,9.50
2019-04-02T02:45:34.952Z,10.00
2019-04-02T02:46:34.929Z,8.70
2019-04-02T02:47:34.916Z,8.90
2019-04-02T02:48:34.941Z,9.10
2019-04-02T02:49:34.893Z,9.80
2019-04-02T02:50:34.879Z,9.80
2019-04-02T02:51:34.879Z,9.60
2019-04-02T02:52:34.857Z,9.30
2019-04-02T02:53:34.874Z,9.50
2019-04-02T02:54:34.835Z,9.60
2019-04-02T02:55:34.826Z,9.40
2019-04-02T02:56:34.828Z,9.30
2019-04-02T02:57:34.805Z,9.40
2019-04-02T02:58:34.822Z,10.00
2019-04-02T02:59:34.825Z,9.60
2019-04-02T03:00:34.768Z,9.70
2019-04-02T03:01:37.994Z,9.80
2019-04-02T03:02:34.750Z,9.80
2019-04-02T03:03:34.763Z,10.10
2019-04-02T03:04:34.756Z,9.70
2019-04-02T03:05:34.716Z,9.50
2019-04-02T03:06:34.703Z,9.20
2019-04-02T03:07:34.694Z,9.20
2019-04-02T03:08:34.696Z,9.70
2019-04-02T03:09:34.710Z,9.50
2019-04-02T03:10:35.251Z,9.60
2019-04-02T03:11:35.344Z,10.10
2019-04-02T03:12:36.225Z,9.90
2019-04-02T03:13:37.054Z,8.90
2019-04-02T03:14:34.646Z,10.20
2019-04-02T03:15:34.606Z,9.50
2019-04-02T03:16:34.598Z,9.80
2019-04-02T03:17:34.627Z,9.20
2019-04-02T03:18:34.575Z,9.30
2019-04-02T03:19:34.588Z,9.70
2019-04-02T03:20:34.549Z,9.70
2019-04-02T03:21:34.570Z,9.30
2019-04-02T03:22:34.527Z,9.60
2019-04-02T03:23:34.514Z,9.60
2019-04-02T03:24:34.534Z,9.70
2019-04-02T03:25:34.500Z,10.00
2019-04-02T03:26:34.481Z,9.50
2019-04-02T03:27:34.471Z,10.20
2019-04-02T03:28:34.467Z,9.90
2019-04-02T03:29:34.475Z,10.10
2019-04-02T03:30:34.437Z,9.90
2019-04-02T03:31:35.866Z,9.60
2019-04-02T03:32:34.414Z,9.20
2019-04-02T03:33:34.425Z,9.60
2019-04-02T03:34:34.418Z,10.30
2019-04-02T03:35:34.818Z,9.40
2019-04-02T03:36:35.473Z,9.40
2019-04-02T03:37:34.935Z,10.20
2019-04-02T03:38:36.964Z,10.20
2019-04-02T03:39:34.354Z,9.80
2019-04-02T03:40:34.332Z,9.50
2019-04-02T03:41:34.321Z,9.70
2019-04-02T03:42:34.298Z,9.60
2019-04-02T03:43:34.296Z,9.70
2019-04-02T03:44:34.304Z,10.40
2019-04-02T03:45:34.267Z,9.90
2019-04-02T03:46:34.277Z,10.60
2019-04-02T03:47:34.244Z,10.60
2019-04-02T03:48:36.670Z,9.50
2019-04-02T03:49:34.244Z,10.30
2019-04-02T03:50:34.210Z,10.40
2019-04-02T03:51:34.197Z,11.00
2019-04-02T03:52:34.191Z,9.50
2019-04-02T03:53:34.211Z,9.70
2019-04-02T03:54:34.196Z,10.60
2019-04-02T03:55:34.151Z,9.80
2019-04-02T03:56:34.141Z,10.10
2019-04-02T03:57:34.128Z,10.00
2019-04-02T03:58:34.120Z,10.40
2019-04-02T03:59:34.134Z,10.30
2019-04-02T04:00:34.101Z,10.50
2019-04-02T04:01:34.097Z,10.40
2019-04-02T04:02:34.077Z,10.30
2019-04-02T04:03:34.066Z,10.20
2019-04-02T04:04:34.055Z,9.70
2019-04-02T04:05:34.397Z,10.00
2019-04-02T04:06:34.807Z,11.00
2019-04-02T04:07:36.819Z,10.30
2019-04-02T04:08:35.005Z,10.40
2019-04-02T04:09:33.995Z,10.50
2019-04-02T04:10:34.011Z,10.50
2019-04-02T04:11:33.991Z,10.80
2019-04-02T04:12:33.968Z,10.30
2019-04-02T04:13:33.949Z,10.60
2019-04-02T04:14:33.965Z,10.40
2019-04-02T04:15:33.952Z,10.20
2019-04-02T04:16:33.913Z,10.90
2019-04-02T04:17:33.901Z,10.70
2019-04-02T04:18:33.898Z,11.60
2019-04-02T04:19:33.908Z,11.20
2019-04-02T04:20:33.890Z,10.50
2019-04-02T04:21:33.856Z,11.00
2019-04-02T04:22:33.849Z,10.60
2019-04-02T04:23:33.839Z,11.00
2019-04-02T04:24:33.833Z,10.20
2019-04-02T04:25:33.847Z,11.00
2019-04-02T04:26:33.837Z,11.10
2019-04-02T04:27:34.322Z,11.00
2019-04-02T04:28:34.768Z,11.60
2019-04-02T04:29:34.311Z,11.10
2019-04-02T04:30:33.753Z,10.40
2019-04-02T04:31:33.782Z,10.40
2019-04-02T04:32:33.771Z,10.80
2019-04-02T04:33:33.722Z,11.60
2019-04-02T04:34:33.710Z,10.30
2019-04-02T04:35:33.702Z,10.80
2019-04-02T04:36:33.726Z,11.10
2019-04-02T04:37:33.681Z,10.90
2019-04-02T04:38:33.685Z,11.50
2019-04-02T04:39:33.660Z,11.30
2019-04-02T04:40:33.644Z,10.80
2019-04-02T04:41:33.671Z,11.10
2019-04-02T04:42:33.621Z,11.40
2019-04-02T04:43:33.613Z,10.90
2019-04-02T04:44:33.622Z,11.40
2019-04-02T04:45:33.588Z,11.10
2019-04-02T04:46:33.600Z,11.40
2019-04-02T04:47:33.564Z,11.60
2019-04-02T04:48:33.550Z,10.70
2019-04-02T04:49:33.572Z,10.70
2019-04-02T04:50:33.532Z,11.70
2019-04-02T04:51:33.543Z,11.60
2019-04-02T04:52:33.509Z,11.40
2019-04-02T04:53:33.499Z,11.60
2019-04-02T04:54:33.927Z,11.00
2019-04-02T04:55:33.480Z,11.40
2019-04-02T04:56:35.698Z,10.70
2019-04-02T04:57:33.978Z,11.90
2019-04-02T04:58:33.460Z,11.50
2019-04-02T04:59:33.436Z,12.30
2019-04-02T05:00:33.422Z,10.90
2019-04-02T05:01:33.428Z,12.20
2019-04-02T05:02:33.400Z,11.60
2019-04-02T05:03:33.385Z,11.60
2019-04-02T05:04:33.405Z,11.50
2019-04-02T05:05:33.361Z,12.30
2019-04-02T05:06:33.355Z,12.40
2019-04-02T05:07:33.364Z,12.40
2019-04-02T05:08:33.326Z,11.90
2019-04-02T05:09:33.319Z,12.10
2019-04-02T05:10:33.305Z,11.60
2019-04-02T05:11:33.321Z,12.00
2019-04-02T05:12:33.312Z,12.40
2019-04-02T05:13:33.273Z,12.40
2019-04-02T05:14:33.262Z,12.30
2019-04-02T05:15:33.255Z,11.80
2019-04-02T05:16:33.239Z,11.90
2019-04-02T05:17:33.249Z,12.20
2019-04-02T05:18:33.232Z,13.10
2019-04-02T05:19:33.204Z,12.70
2019-04-02T05:20:33.192Z,12.50
2019-04-02T05:21:33.202Z,13.00
2019-04-02T05:22:33.192Z,13.40
2019-04-02T05:23:33.168Z,12.70
2019-04-02T05:24:33.157Z,12.20
2019-04-02T05:25:33.139Z,12.90
2019-04-02T05:26:33.129Z,13.10
2019-04-02T05:27:33.135Z,12.80
2019-04-02T05:28:33.103Z,13.40
2019-04-02T05:29:33.092Z,13.30
2019-04-02T05:30:33.181Z,13.00
2019-04-02T05:31:33.090Z,13.10
2019-04-02T05:32:33.082Z,13.50
2019-04-02T05:33:33.050Z,12.40
2019-04-02T05:34:33.042Z,12.00
2019-04-02T05:35:33.023Z,12.00
2019-04-02T05:36:33.011Z,12.50
2019-04-02T05:37:33.058Z,13.00
2019-04-02T05:38:32.993Z,13.30
2019-04-02T05:39:32.979Z,12.80
2019-04-02T05:40:32.974Z,12.40
2019-04-02T05:41:32.986Z,12.20
2019-04-02T05:42:32.969Z,12.90
2019-04-02T05:43:32.934Z,12.80
2019-04-02T05:44:32.923Z,13.40
2019-04-02T05:45:32.921Z,13.30
2019-04-02T05:46:34.303Z,12.90
2019-04-02T05:47:33.433Z,13.40
2019-04-02T05:48:32.916Z,13.80
2019-04-02T05:49:32.874Z,12.60
2019-04-02T05:50:32.859Z,13.40
2019-04-02T05:51:32.852Z,12.90
2019-04-02T05:52:32.840Z,13.20
2019-04-02T05:53:32.850Z,13.90
2019-04-02T05:54:32.834Z,13.20
2019-04-02T05:55:32.803Z,13.80
2019-04-02T05:56:32.793Z,12.70
2019-04-02T05:57:32.782Z,12.80
2019-04-02T05:58:35.008Z,12.70
2019-04-02T05:59:32.756Z,13.10
2019-04-02T06:00:32.747Z,12.10
2019-04-02T06:01:32.737Z,12.90
2019-04-02T06:02:32.727Z,12.60
2019-04-02T06:03:32.738Z,13.10
2019-04-02T06:04:32.703Z,13.40
2019-04-02T06:05:32.703Z,12.40
2019-04-02T06:06:32.689Z,12.80
2019-04-02T06:07:32.671Z,12.90
2019-04-02T06:08:33.422Z,12.40
2019-04-02T06:09:32.646Z,14.00
2019-04-02T06:10:33.022Z,13.50
2019-04-02T06:11:32.820Z,13.50
2019-04-02T06:12:32.613Z,13.50
2019-04-02T06:13:32.627Z,12.80
2019-04-02T06:14:32.592Z,12.80
2019-04-02T06:15:32.587Z,12.60
2019-04-02T06:16:32.568Z,14.00
2019-04-02T06:17:32.559Z,13.70
2019-04-02T06:18:32.570Z,12.90
2019-04-02T06:19:32.568Z,13.70
2019-04-02T06:20:32.523Z,12.80
2019-04-02T06:21:32.522Z,13.30
2019-04-02T06:22:32.502Z,14.30
2019-04-02T06:23:32.517Z,12.50
2019-04-02T06:24:32.479Z,13.80
2019-04-02T06:25:32.467Z,14.70
2019-04-02T06:26:32.464Z,13.80
2019-04-02T06:27:32.490Z,14.50
2019-04-02T06:28:32.462Z,14.30
2019-04-02T06:29:32.428Z,14.00
2019-04-02T06:30:32.441Z,13.60
2019-04-02T06:31:32.404Z,14.90
2019-04-02T06:32:32.392Z,15.00
2019-04-02T06:33:32.405Z,15.30
2019-04-02T06:34:32.368Z,14.90
2019-04-02T06:35:32.365Z,14.20
2019-04-02T06:36:32.349Z,13.80
2019-04-02T06:37:32.336Z,14.10
2019-04-02T06:38:32.358Z,13.10
2019-04-02T06:39:32.319Z,14.60
2019-04-02T06:40:32.300Z,13.50
2019-04-02T06:41:32.295Z,14.30
2019-04-02T06:42:32.278Z,14.40
2019-04-02T06:43:32.294Z,13.70
2019-04-02T06:44:32.283Z,13.40
2019-04-02T06:45:32.248Z,14.10
2019-04-02T06:46:32.233Z,14.80
2019-04-02T06:47:32.224Z,13.70
2019-04-02T06:48:32.219Z,13.10
2019-04-02T06:49:32.230Z,14.80
2019-04-02T06:50:32.195Z,14.80
2019-04-02T06:51:32.177Z,14.20
2019-04-02T06:52:32.166Z,14.30
2019-04-02T06:53:32.154Z,14.20
2019-04-02T06:54:32.175Z,14.50
2019-04-02T06:55:32.133Z,14.40
2019-04-02T06:56:32.131Z,13.40
2019-04-02T06:57:32.112Z,13.90
2019-04-02T06:58:32.099Z,14.80
2019-04-02T06:59:32.111Z,14.70
2019-04-02T07:00:32.468Z,13.80
2019-04-02T07:01:32.938Z,13.60
2019-04-02T07:02:32.054Z,15.60
2019-04-02T07:03:32.046Z,13.70
2019-04-02T07:04:37.889Z,14.00
2019-04-02T07:05:33.063Z,14.60
2019-04-02T07:06:32.011Z,14.50
2019-04-02T07:07:32.049Z,15.80
2019-04-02T07:08:31.989Z,14.60
2019-04-02T07:09:44.117Z,14.90
2019-04-02T07:10:43.110Z,14.20
2019-04-02T07:11:42.729Z,14.60
2019-04-02T07:12:42.844Z,14.90
2019-04-02T07:13:32.968Z,15.00
2019-04-02T07:14:31.993Z,15.20
2019-04-02T07:15:31.911Z,14.80
2019-04-02T07:16:31.900Z,14.10
2019-04-02T07:17:31.937Z,14.80
2019-04-02T07:18:31.875Z,15.60
2019-04-02T07:19:31.888Z,15.00
2019-04-02T07:20:31.860Z,15.50
2019-04-02T07:21:31.861Z,14.80
2019-04-02T07:22:31.837Z,15.70
2019-04-02T07:23:31.821Z,15.10
2019-04-02T07:24:31.856Z,15.30
2019-04-02T07:25:31.898Z,15.00
2019-04-02T07:26:31.850Z,14.10
2019-04-02T07:27:31.783Z,14.50
2019-04-02T07:28:31.766Z,14.90
2019-04-02T07:29:31.785Z,14.80
2019-04-02T07:30:31.744Z,15.10
2019-04-02T07:33:42.981Z,14.20
2019-04-02T07:34:43.067Z,15.20
2019-04-02T07:35:42.944Z,14.60
2019-04-02T07:36:42.919Z,15.00
2019-04-02T07:37:42.907Z,17.20
2019-04-02T07:38:42.897Z,16.30
2019-04-02T07:39:42.909Z,14.40
2019-04-02T07:40:42.873Z,15.00
2019-04-02T07:41:45.272Z,15.50
2019-04-02T07:42:42.851Z,15.60
2019-04-02T07:43:42.842Z,15.00
2019-04-02T07:44:42.853Z,15.60
2019-04-02T07:45:42.821Z,15.60
2019-04-02T07:46:42.806Z,15.90
2019-04-02T07:47:44.630Z,16.10
2019-04-02T07:48:42.784Z,16.20
2019-04-02T07:49:42.802Z,15.10
2019-04-02T07:50:42.764Z,15.60
2019-04-02T07:51:42.752Z,15.30
2019-04-02T07:52:42.742Z,14.90
2019-04-02T07:53:42.728Z,15.10
2019-04-02T07:54:42.717Z,15.40
2019-04-02T07:55:42.729Z,15.80
2019-04-02T07:56:42.693Z,16.10
2019-04-02T07:57:42.683Z,16.50
2019-04-02T07:58:42.674Z,16.00
2019-04-02T07:59:42.675Z,15.80
2019-04-02T08:00:42.673Z,16.00
2019-04-02T08:01:42.637Z,15.50
2019-04-02T08:02:42.625Z,15.20
2019-04-02T08:03:42.615Z,15.70
2019-04-02T08:04:42.607Z,16.40
2019-04-02T08:05:42.617Z,15.50
2019-04-02T08:06:42.584Z,16.20
2019-04-02T08:07:42.571Z,16.30
2019-04-02T08:08:42.558Z,16.90
2019-04-02T08:09:42.552Z,17.50
2019-04-02T08:10:43.498Z,16.30
2019-04-02T08:11:42.538Z,16.20
2019-04-02T08:12:42.513Z,17.70
2019-04-02T08:13:42.505Z,17.70
2019-04-02T08:14:42.490Z,16.70
2019-04-02T08:15:42.503Z,16.70
2019-04-02T08:16:42.476Z,16.80
2019-04-02T08:17:42.974Z,16.70
2019-04-02T08:18:43.679Z,16.70
2019-04-02T08:19:42.437Z,16.60
2019-04-02T08:20:42.445Z,17.00
2019-04-02T08:21:42.410Z,16.90
2019-04-02T08:22:42.405Z,18.10
2019-04-02T08:23:42.388Z,17.50
2019-04-02T08:24:42.380Z,17.20
2019-04-02T08:25:42.391Z,17.70
2019-04-02T08:26:42.357Z,18.20
2019-04-02T08:27:42.345Z,17.70
2019-04-02T08:28:44.513Z,17.60
2019-04-02T08:29:42.325Z,17.70
2019-04-02T08:30:42.335Z,18.40
2019-04-02T08:31:42.299Z,17.90
2019-04-02T08:32:42.293Z,18.10
2019-04-02T08:33:42.275Z,18.70
2019-04-02T08:34:42.264Z,17.70
2019-04-02T08:35:42.279Z,18.50
2019-04-02T08:36:42.247Z,18.80
2019-04-02T08:37:42.232Z,18.30
2019-04-02T08:38:42.219Z,18.30
2019-04-02T08:39:42.207Z,18.20
2019-04-02T08:40:42.219Z,18.50
2019-04-02T08:41:42.186Z,18.50
2019-04-02T08:42:42.176Z,17.80
2019-04-02T08:43:42.163Z,19.00
2019-04-02T08:44:42.152Z,17.40
2019-04-02T08:45:42.164Z,16.80
2019-04-02T08:46:42.129Z,17.40
2019-04-02T08:47:42.116Z,17.60
2019-04-02T08:48:42.109Z,17.50
2019-04-02T08:49:42.096Z,17.00
2019-04-02T08:50:42.106Z,16.30
2019-04-02T08:51:42.075Z,17.10
2019-04-02T08:52:42.065Z,17.00
2019-04-02T08:53:42.051Z,17.60
2019-04-02T08:54:42.038Z,18.10
2019-04-02T08:55:42.055Z,17.40
2019-04-02T08:56:42.015Z,17.10
2019-04-02T08:57:53.355Z,16.80
2019-04-02T08:58:51.505Z,16.00
2019-04-02T08:59:55.192Z,17.10
2019-04-02T09:00:42.995Z,17.60
2019-04-02T09:01:41.958Z,17.20
2019-04-02T09:02:43.285Z,17.40
2019-04-02T09:03:41.936Z,16.90
2019-04-02T09:04:41.925Z,17.10
2019-04-02T09:05:41.938Z,17.40
2019-04-02T09:06:43.566Z,17.00
2019-04-02T09:07:41.892Z,17.50
2019-04-02T09:08:41.895Z,17.30
2019-04-02T09:09:41.928Z,15.80
2019-04-02T09:10:41.919Z,17.70
2019-04-02T09:11:41.846Z,16.00
2019-04-02T09:12:41.834Z,16.70
2019-04-02T09:13:42.736Z,17.70
2019-04-02T09:14:41.810Z,16.80
2019-04-02T09:15:41.822Z,17.00
2019-04-02T09:16:41.795Z,17.20
2019-04-02T09:17:41.830Z,17.90
2019-04-02T09:18:41.770Z,18.10
2019-04-02T09:19:41.757Z,17.40
2019-04-02T09:20:41.783Z,18.60
2019-04-02T09:21:41.734Z,20.50
2019-04-02T09:22:41.724Z,18.50
2019-04-02T09:23:41.711Z,19.40
2019-04-02T09:24:41.699Z,18.60
2019-04-02T09:25:41.711Z,18.40
2019-04-02T09:26:41.675Z,18.20
2019-04-02T09:27:41.663Z,17.40
2019-04-02T09:28:43.961Z,18.10
2019-04-02T09:29:43.492Z,19.30
2019-04-02T09:30:41.659Z,18.40
2019-04-02T09:31:41.809Z,18.90
2019-04-02T09:32:41.608Z,18.50
2019-04-02T09:33:41.596Z,18.40
2019-04-02T09:34:41.585Z,18.70
2019-04-02T09:35:42.230Z,19.10
2019-04-02T09:36:41.566Z,19.00
2019-04-02T09:37:41.550Z,18.50
2019-04-02T09:38:43.049Z,19.50
2019-04-02T09:39:41.528Z,18.90
2019-04-02T09:40:41.542Z,19.10
2019-04-02T09:41:41.504Z,19.50
2019-04-02T09:42:41.495Z,20.00
2019-04-02T09:43:42.477Z,19.80
2019-04-02T09:44:41.471Z,18.50
2019-04-02T09:45:41.485Z,19.70
2019-04-02T09:46:41.449Z,19.40
2019-04-02T09:47:41.445Z,19.00
2019-04-02T09:48:41.427Z,19.10
2019-04-02T09:49:41.417Z,19.30
2019-04-02T09:50:41.433Z,20.70
2019-04-02T09:51:41.401Z,19.40
2019-04-02T09:52:41.387Z,18.50
2019-04-02T09:53:41.375Z,19.80
2019-04-02T09:54:41.363Z,20.70
2019-04-02T09:55:48.762Z,20.50
2019-04-02T09:56:42.502Z,21.30
2019-04-02T09:57:41.324Z,20.60
2019-04-02T09:58:42.250Z,20.90
2019-04-02T09:59:41.305Z,21.00
2019-04-02T10:00:41.323Z,20.90
2019-04-02T10:01:41.286Z,24.70
2019-04-02T10:02:41.268Z,22.30
2019-04-02T10:03:41.272Z,21.30
2019-04-02T10:04:41.491Z,20.70
2019-04-02T10:05:44.034Z,21.10
2019-04-02T10:06:41.226Z,21.00
2019-04-02T10:07:41.211Z,20.50
2019-04-02T10:08:41.204Z,20.50
2019-04-02T10:09:41.194Z,21.40
2019-04-02T10:10:41.262Z,21.30
2019-04-02T10:11:41.172Z,20.20
2019-04-02T10:12:41.160Z,20.70
2019-04-02T10:13:41.142Z,21.20
2019-04-02T10:14:41.352Z,22.40
2019-04-02T10:15:41.144Z,20.70
2019-04-02T10:16:42.949Z,20.80
2019-04-02T10:17:43.450Z,19.70
2019-04-02T10:18:41.121Z,19.60
2019-04-02T10:19:41.076Z,21.30
2019-04-02T10:20:41.091Z,21.20
2019-04-02T10:21:41.054Z,23.20
2019-04-02T10:22:41.043Z,22.00
2019-04-02T10:23:41.059Z,21.60
2019-04-02T10:24:41.020Z,21.40
2019-04-02T10:25:41.042Z,20.40
2019-04-02T10:26:40.997Z,19.90
2019-04-02T10:27:40.993Z,20.50
2019-04-02T10:28:40.973Z,21.90
2019-04-02T10:29:40.963Z,21.70
2019-04-02T10:30:40.956Z,21.70
2019-04-02T10:31:40.972Z,22.10
2019-04-02T10:32:40.928Z,23.30
2019-04-02T10:33:40.920Z,22.60
2019-04-02T10:34:40.905Z,22.40
2019-04-02T10:35:40.923Z,22.70
2019-04-02T10:36:40.883Z,22.20
2019-04-02T10:37:40.874Z,22.00
2019-04-02T10:38:40.860Z,22.20
2019-04-02T10:39:41.072Z,22.10
2019-04-02T10:40:40.842Z,22.60
2019-04-02T10:41:40.856Z,22.40
2019-04-02T10:42:40.816Z,21.90
2019-04-02T10:43:40.815Z,20.80
2019-04-02T10:44:40.804Z,22.60
2019-04-02T10:45:40.795Z,22.30
2019-04-02T10:46:40.797Z,21.10
2019-04-02T10:47:40.766Z,22.80
2019-04-02T10:48:40.753Z,23.10
2019-04-02T10:49:40.745Z,23.20
2019-04-02T10:50:40.877Z,22.70
2019-04-02T10:51:40.739Z,22.90
2019-04-02T10:52:40.737Z,22.30
2019-04-02T10:53:40.727Z,23.10
2019-04-02T10:54:40.691Z,21.60
2019-04-02T10:55:40.674Z,22.20
2019-04-02T10:56:40.693Z,23.00
2019-04-02T10:57:40.652Z,20.10
2019-04-02T10:58:42.103Z,22.70
2019-04-02T10:59:40.625Z,22.40
2019-04-02T11:00:40.617Z,22.70
2019-04-02T11:01:40.626Z,21.60
2019-04-02T11:02:40.591Z,22.00
2019-04-02T11:03:40.585Z,22.80
2019-04-02T11:04:40.585Z,23.10
2019-04-02T11:05:40.593Z,22.00
2019-04-02T11:06:40.570Z,22.60
2019-04-02T11:07:40.536Z,21.50
2019-04-02T11:08:40.525Z,22.70
2019-04-02T11:09:40.518Z,22.50
2019-04-02T11:10:40.504Z,22.00
2019-04-02T11:11:40.509Z,22.30
2019-04-02T11:12:40.476Z,22.40
2019-04-02T11:13:40.467Z,21.90
2019-04-02T11:14:40.494Z,21.10
2019-04-02T11:15:40.499Z,21.60
2019-04-02T11:16:40.455Z,22.50
2019-04-02T11:17:40.435Z,22.70
2019-04-02T11:18:40.407Z,21.50
2019-04-02T11:19:40.403Z,24.10
2019-04-02T11:20:42.302Z,21.80
2019-04-02T11:21:40.397Z,22.80
2019-04-02T11:22:40.364Z,23.30
2019-04-02T11:23:40.356Z,23.00
2019-04-02T11:24:40.341Z,23.30
2019-04-02T11:25:40.331Z,21.80
2019-04-02T11:26:40.349Z,21.80
2019-04-02T11:27:40.303Z,21.70
2019-04-02T11:28:40.293Z,22.60
2019-04-02T11:29:40.302Z,22.30
2019-04-02T11:30:40.273Z,22.00
2019-04-02T11:31:40.283Z,21.40
2019-04-02T11:32:40.247Z,22.10
2019-04-02T11:33:40.240Z,23.60
2019-04-02T11:34:40.231Z,21.90
2019-04-02T11:35:40.220Z,22.90
2019-04-02T11:36:40.240Z,22.50
2019-04-02T11:37:40.190Z,22.90
2019-04-02T11:38:40.178Z,22.30
2019-04-02T11:39:40.168Z,22.70
2019-04-02T11:40:41.928Z,22.00
2019-04-02T11:41:40.169Z,23.20
2019-04-02T11:42:40.151Z,22.10
2019-04-02T11:43:40.122Z,21.90
2019-04-02T11:44:40.113Z,21.90
2019-04-02T11:45:40.099Z,21.00
2019-04-02T11:46:40.116Z,22.10
2019-04-02T11:47:40.077Z,22.30
2019-04-02T11:48:40.122Z,22.10
2019-04-02T11:49:40.055Z,22.70
2019-04-02T11:50:40.050Z,23.90
2019-04-02T11:51:40.056Z,21.80
2019-04-02T11:52:40.021Z,22.60
2019-04-02T11:53:41.193Z,24.40
2019-04-02T11:54:40.005Z,21.90
2019-04-02T11:55:39.988Z,24.20
2019-04-02T11:56:40.004Z,22.30
2019-04-02T11:57:41.346Z,22.90
2019-04-02T11:58:39.956Z,22.90
2019-04-02T11:59:39.942Z,22.50
2019-04-02T12:00:39.930Z,23.20
2019-04-02T12:01:39.950Z,24.00
2019-04-02T12:02:39.910Z,23.00
2019-04-02T12:03:39.897Z,22.20
2019-04-02T12:04:39.886Z,23.20
2019-04-02T12:05:39.873Z,21.60
2019-04-02T12:06:39.867Z,23.00
2019-04-02T12:07:41.666Z,23.50
2019-04-02T12:08:39.842Z,23.90
2019-04-02T12:09:45.319Z,23.30
2019-04-02T12:10:40.816Z,23.10
2019-04-02T12:11:39.807Z,22.40
2019-04-02T12:12:39.818Z,23.80
2019-04-02T12:13:39.824Z,23.00
2019-04-02T12:14:39.773Z,23.30
2019-04-02T12:15:49.115Z,23.20
2019-04-02T12:16:40.752Z,23.90
2019-04-02T12:17:39.761Z,23.80
2019-04-02T12:18:39.726Z,22.80
2019-04-02T12:19:39.723Z,23.90
2019-04-02T12:20:39.705Z,23.20
2019-04-02T12:21:41.446Z,22.00
2019-04-02T12:22:41.108Z,21.30
2019-04-02T12:23:40.486Z,23.50
2019-04-02T12:24:40.427Z,21.80
2019-04-02T12:25:40.173Z,22.60
2019-04-02T12:26:39.638Z,23.90
2019-04-02T12:27:39.650Z,22.50
2019-04-02T12:28:39.616Z,24.50
2019-04-02T12:29:39.603Z,23.80
2019-04-02T12:30:39.842Z,30.30
2019-04-02T12:31:39.580Z,27.40
2019-04-02T12:32:40.136Z,24.90
2019-04-02T12:33:39.569Z,22.50
2019-04-02T12:34:39.547Z,23.70
2019-04-02T12:35:39.543Z,23.10
2019-04-02T12:36:41.591Z,23.90
2019-04-02T12:37:40.361Z,22.60
2019-04-02T12:38:41.426Z,22.20
2019-04-02T12:39:41.470Z,22.40
2019-04-02T12:40:40.401Z,22.00
2019-04-02T12:41:40.875Z,21.60
2019-04-02T12:42:43.875Z,22.80
2019-04-02T12:43:40.469Z,21.70
2019-04-02T12:44:39.438Z,21.90
2019-04-02T12:45:39.432Z,24.40
2019-04-02T12:46:39.411Z,24.10
2019-04-02T12:47:39.401Z,27.30
2019-04-02T12:48:39.411Z,30.30
2019-04-02T12:49:39.377Z,23.70
2019-04-02T12:50:39.507Z,23.40
2019-04-02T12:51:40.205Z,23.10
2019-04-02T12:52:41.523Z,22.80
2019-04-02T12:53:39.356Z,23.90
2019-04-02T12:54:39.320Z,20.90
2019-04-02T12:55:39.310Z,20.90
2019-04-02T12:56:39.300Z,23.40
2019-04-02T12:57:39.289Z,21.60
2019-04-02T12:58:39.321Z,23.50
2019-04-02T12:59:39.264Z,21.90
2019-04-02T13:00:39.256Z,22.00
2019-04-02T13:01:39.242Z,22.90