createdAt,value
2022-09-01T00:00:01.075Z,16.10
2022-09-01T00:00:08.533Z,16.07
2022-09-01T00:00:16.604Z,16.10
2022-09-01T00:00:27.515Z,16.12
2022-09-01T00:00:38.534Z,16.11
2022-09-01T00:00:48.584Z,16.09
2022-09-01T00:00:58.524Z,16.10
2022-09-01T00:01:06.583Z,16.10
2022-09-01T00:01:18.533Z,16.11
2022-09-01T00:01:28.525Z,16.10
2022-09-01T00:01:36.676Z,16.10
2022-09-01T00:01:48.525Z,16.11
2022-09-01T00:01:58.528Z,16.10
2022-09-01T00:02:08.581Z,16.11
2022-09-01T00:02:16.632Z,16.10
2022-09-01T00:02:27.626Z,16.11
2022-09-01T00:02:36.604Z,16.09
2022-09-01T00:02:46.597Z,16.10
2022-09-01T00:02:56.636Z,16.09
2022-09-01T00:03:06.576Z,16.08
2022-09-01T00:03:18.538Z,16.08
2022-09-01T00:03:27.475Z,16.06
2022-09-01T00:03:36.555Z,16.01
2022-09-01T00:03:46.567Z,16.03
2022-09-01T00:03:58.552Z,16.05
2022-09-01T00:04:07.460Z,16.02
2022-09-01T00:04:18.542Z,16.03
2022-09-01T00:04:28.672Z,16.01
2022-09-01T00:04:36.620Z,16.01
2022-09-01T00:04:47.446Z,16.02
2022-09-01T00:04:56.565Z,16.01
2022-09-01T00:05:06.765Z,16.01
2022-09-01T00:05:18.494Z,16.02
2022-09-01T00:05:26.545Z,16.00
2022-09-01T00:05:38.505Z,16.02
2022-09-01T00:05:48.485Z,16.00
2022-09-01T00:05:56.545Z,16.00
2022-09-01T00:06:07.483Z,16.00
2022-09-01T00:06:18.486Z,15.98
2022-09-01T00:06:26.886Z,15.96
2022-09-01T00:06:38.476Z,15.96
2022-09-01T00:06:46.545Z,15.93
2022-09-01T00:06:58.406Z,15.95
2022-09-01T00:07:08.487Z,15.92
2022-09-01T00:07:18.481Z,15.91
2022-09-01T00:07:27.354Z,15.91
2022-09-01T00:07:38.495Z,15.91
2022-09-01T00:07:46.527Z,15.89
2022-09-01T00:07:58.497Z,15.90
2022-09-01T00:08:07.286Z,15.88
2022-09-01T00:08:18.898Z,15.87
2022-09-01T00:08:28.586Z,15.85
2022-09-01T00:08:38.587Z,15.84
2022-09-01T00:08:48.595Z,15.83
2022-09-01T00:08:56.625Z,15.82
2022-09-01T00:09:08.609Z,15.81
2022-09-01T00:09:18.146Z,15.77
2022-09-01T00:09:26.623Z,15.77
2022-09-01T00:09:38.587Z,15.77
2022-09-01T00:09:46.637Z,15.73
2022-09-01T00:09:58.595Z,15.74
2022-09-01T00:10:08.566Z,15.72
2022-09-01T00:10:17.336Z,15.69
2022-09-01T00:10:26.645Z,15.70
2022-09-01T00:10:36.661Z,15.67
2022-09-01T00:10:46.616Z,15.65
2022-09-01T00:10:57.197Z,15.63
2022-09-01T00:11:08.556Z,15.60
2022-09-01T00:11:17.499Z,15.57
2022-09-01T00:11:26.637Z,15.57
2022-09-01T00:11:36.656Z,15.57
2022-09-01T00:11:50.513Z,15.54
2022-09-01T00:11:57.248Z,15.48
2022-09-01T00:12:06.607Z,15.49
2022-09-01T00:12:16.886Z,15.50
2022-09-01T00:12:26.619Z,15.49
2022-09-01T00:12:38.567Z,15.49
2022-09-01T00:12:48.558Z,15.48
2022-09-01T00:12:56.608Z,15.49
2022-09-01T00:13:06.767Z,15.51
2022-09-01T00:13:16.607Z,15.49
2022-09-01T00:13:28.547Z,15.49
2022-09-01T00:13:38.580Z,15.46
2022-09-01T00:13:46.593Z,15.46
2022-09-01T00:13:58.569Z,15.46
2022-09-01T00:14:10.687Z,15.44
2022-09-01T00:14:30.335Z,15.38
2022-09-01T00:14:31.141Z,15.35
2022-09-01T00:14:41.563Z,15.33
2022-09-01T00:14:49.465Z,15.31
2022-09-01T00:15:00.559Z,15.33
2022-09-01T00:15:10.539Z,15.32
2022-09-01T00:15:18.600Z,15.32
2022-09-01T00:15:28.647Z,15.32
2022-09-01T00:15:38.687Z,15.31
2022-09-01T00:15:49.445Z,15.29
2022-09-01T00:16:00.599Z,15.28
2022-09-01T00:16:08.617Z,15.26
2022-09-01T00:16:18.650Z,15.27
2022-09-01T00:16:28.569Z,15.26
2022-09-01T00:16:38.594Z,15.25
2022-09-01T00:16:48.588Z,15.24
2022-09-01T00:16:58.580Z,15.20
2022-09-01T00:17:08.588Z,15.21
2022-09-01T00:17:19.478Z,15.21
2022-09-01T00:17:30.540Z,15.20
2022-09-01T00:17:40.544Z,15.18
2022-09-01T00:17:49.430Z,15.18
2022-09-01T00:18:00.549Z,15.18
2022-09-01T00:18:10.509Z,15.15
2022-09-01T00:18:19.499Z,15.15
2022-09-01T00:18:28.575Z,15.15
2022-09-01T00:18:38.570Z,15.15
2022-09-01T00:18:49.338Z,15.14
2022-09-01T00:18:58.560Z,15.13
2022-09-01T00:19:10.519Z,15.13
2022-09-01T00:19:20.520Z,15.09
2022-09-01T00:19:28.569Z,15.10
2022-09-01T00:19:38.579Z,15.11
2022-09-01T00:19:48.570Z,15.10
2022-09-01T00:19:58.579Z,15.10
2022-09-01T00:20:10.509Z,15.10
2022-09-01T00:20:20.772Z,15.08
2022-09-01T00:20:30.611Z,15.07
2022-09-01T00:20:40.611Z,15.08
2022-09-01T00:20:49.140Z,15.08
2022-09-01T00:20:58.679Z,15.08
2022-09-01T00:21:10.660Z,15.08
2022-09-01T00:21:20.610Z,15.07
2022-09-01T00:21:30.600Z,15.07
2022-09-01T00:21:38.662Z,15.08
2022-09-01T00:21:49.560Z,15.09
2022-09-01T00:21:58.661Z,15.08
2022-09-01T00:22:10.633Z,15.08
2022-09-01T00:22:18.660Z,15.06
2022-09-01T00:22:30.619Z,15.08
2022-09-01T00:22:40.593Z,15.07
2022-09-01T00:22:50.112Z,15.08
2022-09-01T00:23:00.600Z,15.10
2022-09-01T00:23:10.590Z,15.10
2022-09-01T00:23:20.591Z,15.11
2022-09-01T00:23:28.642Z,15.11
2022-09-01T00:23:40.621Z,15.13
2022-09-01T00:23:48.640Z,15.12
2022-09-01T00:23:58.661Z,15.15
2022-09-01T00:24:09.591Z,15.13
2022-09-01T00:24:18.670Z,15.14
2022-09-01T00:24:30.600Z,15.15
2022-09-01T00:24:40.580Z,15.14
2022-09-01T00:24:48.647Z,15.15
2022-09-01T00:24:58.653Z,15.17
2022-09-01T00:25:08.642Z,15.17
2022-09-01T00:25:18.639Z,15.18
2022-09-01T00:25:30.611Z,15.18
2022-09-01T00:25:38.686Z,15.16
2022-09-01T00:25:50.591Z,15.18
2022-09-01T00:26:00.571Z,15.16
2022-09-01T00:26:08.619Z,15.16
2022-09-01T00:26:20.591Z,15.17
2022-09-01T00:26:28.621Z,15.15
2022-09-01T00:26:40.618Z,15.17
2022-09-01T00:26:49.604Z,15.15
2022-09-01T00:26:58.621Z,15.15
2022-09-01T00:27:10.573Z,15.16
2022-09-01T00:27:20.571Z,15.13
2022-09-01T00:27:32.140Z,15.09
2022-09-01T00:27:40.171Z,15.12
2022-09-01T00:27:50.169Z,15.12
2022-09-01T00:28:02.129Z,15.12
2022-09-01T00:28:12.204Z,15.10
2022-09-01T00:28:22.113Z,15.09
2022-09-01T00:28:31.702Z,15.06
2022-09-01T00:28:43.662Z,15.09
2022-09-01T00:28:53.644Z,15.07
2022-09-01T00:29:03.642Z,15.07
2022-09-01T00:29:11.711Z,15.07
2022-09-01T00:29:22.683Z,15.08
2022-09-01T00:29:32.119Z,15.06
2022-09-01T00:29:43.856Z,15.06
2022-09-01T00:29:52.632Z,15.04
2022-09-01T00:30:03.752Z,15.04
2022-09-01T00:30:11.793Z,15.02
2022-09-01T00:30:21.763Z,15.02
2022-09-01T00:30:33.732Z,15.01
2022-09-01T00:30:41.840Z,14.98
2022-09-01T00:30:51.874Z,15.01
2022-09-01T00:31:01.834Z,14.96
2022-09-01T00:31:11.876Z,14.98
2022-09-01T00:31:21.966Z,14.97
2022-09-01T00:31:33.793Z,14.96
2022-09-01T00:31:41.756Z,14.96
2022-09-01T00:31:51.926Z,14.98
2022-09-01T00:32:03.721Z,14.97
2022-09-01T00:32:11.784Z,14.95
2022-09-01T00:32:21.783Z,14.96
2022-09-01T00:32:33.713Z,14.95
2022-09-01T00:32:42.341Z,14.92
2022-09-01T00:32:51.744Z,14.92
2022-09-01T00:33:03.721Z,14.92
2022-09-01T00:33:13.698Z,14.90
2022-09-01T00:33:22.294Z,14.87
2022-09-01T00:33:31.767Z,14.88
2022-09-01T00:33:41.775Z,14.89
2022-09-01T00:33:52.504Z,14.89
2022-09-01T00:34:03.733Z,14.88
2022-09-01T00:34:12.414Z,14.88
2022-09-01T00:34:22.424Z,14.89
2022-09-01T00:34:31.733Z,14.88
2022-09-01T00:34:42.444Z,14.88
2022-09-01T00:34:52.663Z,14.87
2022-09-01T00:35:01.744Z,14.87
2022-09-01T00:35:13.713Z,14.86
2022-09-01T00:35:21.801Z,14.85
2022-09-01T00:35:36.755Z,14.86
2022-09-01T00:35:42.062Z,14.82
2022-09-01T00:35:52.824Z,14.84
2022-09-01T00:36:04.024Z,14.84
2022-09-01T00:36:13.986Z,14.85
2022-09-01T00:36:23.035Z,14.84
2022-09-01T00:36:33.996Z,14.85
2022-09-01T00:36:43.996Z,14.85
2022-09-01T00:36:53.994Z,14.85
2022-09-01T00:37:02.045Z,14.85
2022-09-01T00:37:13.995Z,14.86
2022-09-01T00:37:23.995Z,14.84
2022-09-01T00:37:32.104Z,14.84
2022-09-01T00:37:44.005Z,14.86
2022-09-01T00:37:53.975Z,14.83
2022-09-01T00:38:02.045Z,14.83
2022-09-01T00:38:13.997Z,14.84
2022-09-01T00:38:22.035Z,14.81
2022-09-01T00:38:33.985Z,14.82
2022-09-01T00:38:42.025Z,14.80
2022-09-01T00:38:52.050Z,14.81
2022-09-01T00:39:02.043Z,14.81
2022-09-01T00:39:14.005Z,14.80
2022-09-01T00:39:22.041Z,14.78
2022-09-01T00:39:33.985Z,14.79
2022-09-01T00:39:42.015Z,14.77
2022-09-01T00:39:52.073Z,14.78
2022-09-01T00:40:02.046Z,14.76
2022-09-01T00:40:12.069Z,14.76
2022-09-01T00:40:22.963Z,14.75
2022-09-01T00:40:34.082Z,14.74
2022-09-01T00:40:42.625Z,14.71
2022-09-01T00:40:52.029Z,14.72
2022-09-01T00:41:02.036Z,14.72
2022-09-01T00:41:12.026Z,14.72
2022-09-01T00:41:22.024Z,14.70
2022-09-01T00:41:32.028Z,14.70
2022-09-01T00:41:42.045Z,14.70
2022-09-01T00:41:52.066Z,14.70
2022-09-01T00:42:03.956Z,14.70
2022-09-01T00:42:12.587Z,14.68
2022-09-01T00:42:22.016Z,14.69
2022-09-01T00:42:32.017Z,14.70
2022-09-01T00:42:43.955Z,14.69
2022-09-01T00:42:52.023Z,14.68
2022-09-01T00:43:02.005Z,14.71
2022-09-01T00:43:12.016Z,14.71
2022-09-01T00:43:22.010Z,14.71
2022-09-01T00:43:32.020Z,14.71
2022-09-01T00:43:42.026Z,14.71
2022-09-01T00:43:52.016Z,14.72
2022-09-01T00:44:02.014Z,14.71
2022-09-01T00:44:13.927Z,14.72
2022-09-01T00:44:23.966Z,14.71
2022-09-01T00:44:33.940Z,14.69
2022-09-01T00:44:43.931Z,14.70
2022-09-01T00:44:51.999Z,14.67
2022-09-01T00:45:03.937Z,14.70
2022-09-01T00:45:13.437Z,14.70
2022-09-01T00:45:23.054Z,14.72
2022-09-01T00:45:32.017Z,14.73
2022-09-01T00:45:42.021Z,14.74
2022-09-01T00:45:53.984Z,14.75
2022-09-01T00:46:02.029Z,14.71
2022-09-01T00:46:13.987Z,14.72
2022-09-01T00:46:23.718Z,14.69
2022-09-01T00:46:36.952Z,14.67
2022-09-01T00:46:47.711Z,14.66
2022-09-01T00:46:55.950Z,14.66
2022-09-01T00:47:04.687Z,14.68
2022-09-01T00:47:14.717Z,14.70
2022-09-01T00:47:25.007Z,14.69
2022-09-01T00:47:36.637Z,14.68
2022-09-01T00:47:46.629Z,14.68
2022-09-01T00:47:54.745Z,14.67
2022-09-01T00:48:05.497Z,14.68
2022-09-01T00:48:16.703Z,14.66
2022-09-01T00:48:24.698Z,14.66
2022-09-01T00:48:36.678Z,14.68
2022-09-01T00:48:46.647Z,14.64
2022-09-01T00:48:54.868Z,14.65
2022-09-01T00:49:06.810Z,14.67
2022-09-01T00:49:16.496Z,14.65
2022-09-01T00:49:26.950Z,14.67
2022-09-01T00:49:36.950Z,14.66
2022-09-01T00:49:45.026Z,14.66
2022-09-01T00:49:56.958Z,14.67
2022-09-01T00:50:06.959Z,14.65
2022-09-01T00:50:16.448Z,14.65
2022-09-01T00:50:24.989Z,14.66
2022-09-01T00:50:35.009Z,14.67
2022-09-01T00:50:47.194Z,14.66
2022-09-01T00:50:56.968Z,14.62
2022-09-01T00:51:06.939Z,14.64
2022-09-01T00:51:15.959Z,14.65
2022-09-01T00:51:24.999Z,14.66
2022-09-01T00:51:35.018Z,14.67
2022-09-01T00:51:45.910Z,14.67
2022-09-01T00:51:56.972Z,14.66
2022-09-01T00:52:06.948Z,14.66
2022-09-01T00:52:16.938Z,14.67
2022-09-01T00:52:24.982Z,14.67
2022-09-01T00:52:34.999Z,14.68
2022-09-01T00:52:44.989Z,14.67
2022-09-01T00:52:55.018Z,14.66
2022-09-01T00:53:06.939Z,14.66
2022-09-01T00:53:15.512Z,14.65
2022-09-01T00:53:24.987Z,14.65
2022-09-01T00:53:34.999Z,14.65
2022-09-01T00:53:44.998Z,14.64
2022-09-01T00:53:55.361Z,14.63
2022-09-01T00:54:06.909Z,14.62
2022-09-01T00:54:16.953Z,14.60
2022-09-01T00:54:24.959Z,14.60
2022-09-01T00:54:36.941Z,14.61
2022-09-01T00:54:46.920Z,14.59
2022-09-01T00:54:54.968Z,14.59
2022-09-01T00:55:06.948Z,14.60
2022-09-01T00:55:16.910Z,14.58
2022-09-01T00:55:24.951Z,14.58
2022-09-01T00:55:36.930Z,14.59
2022-09-01T00:55:46.409Z,14.57
2022-09-01T00:55:56.914Z,14.57
2022-09-01T00:56:04.969Z,14.58
2022-09-01T00:56:14.970Z,14.59
2022-09-01T00:56:24.972Z,14.59
2022-09-01T00:56:34.978Z,14.58
2022-09-01T00:56:46.503Z,14.58
2022-09-01T00:56:57.807Z,14.52
2022-09-01T00:57:04.950Z,14.51
2022-09-01T00:57:14.961Z,14.53
2022-09-01T00:57:24.960Z,14.54
2022-09-01T00:57:34.971Z,14.54
2022-09-01T00:57:44.960Z,14.55
2022-09-01T00:57:56.900Z,14.55
2022-09-01T00:58:06.892Z,14.54
2022-09-01T00:58:19.514Z,14.50
2022-09-01T00:58:26.569Z,14.49
2022-09-01T00:58:38.440Z,14.52
2022-09-01T00:58:46.594Z,14.51
2022-09-01T00:58:56.591Z,14.54
2022-09-01T00:59:06.480Z,14.53
2022-09-01T00:59:16.611Z,14.54
2022-09-01T00:59:26.477Z,14.53
2022-09-01T00:59:38.436Z,14.52
2022-09-01T00:59:48.420Z,14.51
2022-09-01T00:59:56.474Z,14.52
2022-09-01T01:00:08.430Z,14.53
2022-09-01T01:00:16.479Z,14.51
2022-09-01T01:00:28.424Z,14.53
2022-09-01T01:00:38.411Z,14.51
2022-09-01T01:00:46.469Z,14.49
2022-09-01T01:00:56.474Z,14.52
2022-09-01T01:01:06.517Z,14.53
2022-09-01T01:01:16.555Z,14.53
2022-09-01T01:01:26.524Z,14.54
2022-09-01T01:01:38.486Z,14.54
2022-09-01T01:01:46.513Z,14.53
2022-09-01T01:01:56.573Z,14.54
2022-09-01T01:02:08.432Z,14.55
2022-09-01T01:02:16.505Z,14.54
2022-09-01T01:02:28.446Z,14.56
2022-09-01T01:02:38.458Z,14.56
2022-09-01T01:02:46.517Z,14.56
2022-09-01T01:02:58.443Z,14.57
2022-09-01T01:03:06.463Z,14.56
2022-09-01T01:03:18.424Z,14.56
2022-09-01T01:03:28.382Z,14.55
2022-09-01T01:03:38.393Z,14.56
2022-09-01T01:03:48.387Z,14.57
2022-09-01T01:03:58.399Z,14.57
2022-09-01T01:04:08.393Z,14.57
2022-09-01T01:04:18.423Z,14.58
2022-09-01T01:04:26.436Z,14.58
2022-09-01T01:04:36.451Z,14.59
2022-09-01T01:04:48.394Z,14.59
2022-09-01T01:04:58.392Z,14.56
2022-09-01T01:05:08.373Z,14.57
2022-09-01T01:05:17.301Z,14.53
2022-09-01T01:05:27.524Z,14.57
2022-09-01T01:05:38.170Z,14.56
2022-09-01T01:05:47.321Z,14.56
2022-09-01T01:05:59.267Z,14.55
2022-09-01T01:06:07.944Z,14.53
2022-09-01T01:06:17.953Z,14.54
2022-09-01T01:06:27.613Z,14.53
2022-09-01T01:06:37.964Z,14.49
2022-09-01T01:06:47.963Z,14.49
2022-09-01T01:06:57.982Z,14.48
2022-09-01T01:07:07.982Z,14.48
2022-09-01T01:07:17.993Z,14.47
2022-09-01T01:07:27.713Z,14.46
2022-09-01T01:07:38.014Z,14.45
2022-09-01T01:07:48.109Z,14.44
2022-09-01T01:07:58.028Z,14.43
2022-09-01T01:08:08.034Z,14.42
2022-09-01T01:08:18.145Z,14.41
2022-09-01T01:08:27.785Z,14.39
2022-09-01T01:08:38.073Z,14.38
2022-09-01T01:08:48.077Z,14.37
2022-09-01T01:08:58.078Z,14.36
2022-09-01T01:09:08.083Z,14.35
2022-09-01T01:09:18.091Z,14.34
2022-09-01T01:09:27.902Z,14.33
2022-09-01T01:09:37.288Z,14.32
2022-09-01T01:09:48.112Z,14.32
2022-09-01T01:09:58.134Z,14.31
2022-09-01T01:10:08.124Z,14.31
2022-09-01T01:10:17.264Z,14.31
2022-09-01T01:10:27.923Z,14.31
2022-09-01T01:10:38.160Z,14.31
2022-09-01T01:10:47.265Z,14.30
2022-09-01T01:10:57.273Z,14.31
2022-09-01T01:11:08.735Z,14.31
2022-09-01T01:11:17.328Z,14.31
2022-09-01T01:11:28.122Z,14.32
2022-09-01T01:11:39.218Z,14.32
2022-09-01T01:11:47.257Z,14.31
2022-09-01T01:11:57.284Z,14.32
2022-09-01T01:12:07.267Z,14.32
2022-09-01T01:12:19.218Z,14.32
2022-09-01T01:12:29.196Z,14.31
2022-09-01T01:12:39.232Z,14.32
2022-09-01T01:12:49.196Z,14.32
2022-09-01T01:12:59.205Z,14.32
2022-09-01T01:13:08.214Z,14.32
2022-09-01T01:13:17.260Z,14.32
2022-09-01T01:13:29.232Z,14.32
2022-09-01T01:13:39.208Z,14.30
2022-09-01T01:13:49.195Z,14.31
2022-09-01T01:13:57.234Z,14.32
2022-09-01T01:14:07.265Z,14.33
2022-09-01T01:14:17.268Z,14.33
2022-09-01T01:14:27.245Z,14.33
2022-09-01T01:14:39.217Z,14.33
2022-09-01T01:14:47.297Z,14.33
2022-09-01T01:14:57.235Z,14.35
2022-09-01T01:15:09.215Z,14.34
2022-09-01T01:15:19.182Z,14.33
2022-09-01T01:15:27.228Z,14.34
2022-09-01T01:15:37.277Z,14.36
2022-09-01T01:15:47.212Z,14.36
2022-09-01T01:15:59.217Z,14.37
2022-09-01T01:16:07.226Z,14.36
2022-09-01T01:16:17.284Z,14.38
2022-09-01T01:16:27.288Z,14.38
2022-09-01T01:16:39.293Z,14.39
2022-09-01T01:16:48.177Z,14.38
2022-09-01T01:16:57.285Z,14.39
2022-09-01T01:17:07.305Z,14.41
2022-09-01T01:17:17.237Z,14.41
2022-09-01T01:17:27.224Z,14.41
2022-09-01T01:17:39.176Z,14.43
2022-09-01T01:17:49.156Z,14.42
2022-09-01T01:17:59.158Z,14.44
2022-09-01T01:18:07.206Z,14.45
2022-09-01T01:18:23.553Z,14.47
2022-09-01T01:18:29.527Z,14.42
2022-09-01T01:18:37.588Z,14.45
2022-09-01T01:18:47.585Z,14.48
2022-09-01T01:18:57.576Z,14.48
2022-09-01T01:19:07.566Z,14.47
2022-09-01T01:19:17.617Z,14.47
2022-09-01T01:19:27.575Z,14.47
2022-09-01T01:19:39.141Z,14.46
2022-09-01T01:19:48.346Z,14.45
2022-09-01T01:19:59.516Z,14.45
2022-09-01T01:20:07.557Z,14.43
2022-09-01T01:20:18.549Z,14.44
2022-09-01T01:20:27.546Z,14.42
2022-09-01T01:20:39.508Z,14.42
2022-09-01T01:20:48.505Z,14.39
2022-09-01T01:20:59.527Z,14.40
2022-09-01T01:21:09.507Z,14.38
2022-09-01T01:21:17.664Z,14.37
2022-09-01T01:21:27.668Z,14.38
2022-09-01T01:21:37.528Z,14.37
2022-09-01T01:21:47.536Z,14.36
2022-09-01T01:21:57.556Z,14.36
2022-09-01T01:22:07.577Z,14.35
2022-09-01T01:22:17.707Z,14.34
2022-09-01T01:22:29.478Z,14.33
2022-09-01T01:22:39.497Z,14.32
2022-09-01T01:22:47.544Z,14.30
2022-09-01T01:22:59.537Z,14.31
2022-09-01T01:23:09.477Z,14.29
2022-09-01T01:23:18.523Z,14.28
2022-09-01T01:23:29.497Z,14.29
2022-09-01T01:23:39.491Z,14.27
2022-09-01T01:23:47.527Z,14.27
2022-09-01T01:23:57.545Z,14.28
2022-09-01T01:24:09.497Z,14.26
2022-09-01T01:24:17.537Z,14.24
2022-09-01T01:24:29.479Z,14.25
2022-09-01T01:24:37.547Z,14.22
2022-09-01T01:24:47.539Z,14.24
2022-09-01T01:24:57.528Z,14.22
2022-09-01T01:25:07.527Z,14.21
2022-09-01T01:25:17.546Z,14.21
2022-09-01T01:25:29.480Z,14.19
2022-09-01T01:25:38.988Z,14.18
2022-09-01T01:25:47.519Z,14.18
2022-09-01T01:25:57.516Z,14.18
2022-09-01T01:26:09.478Z,14.16
2022-09-01T01:26:19.470Z,14.14
2022-09-01T01:26:28.506Z,14.13
2022-09-01T01:26:38.011Z,14.13
2022-09-01T01:26:49.449Z,14.13
2022-09-01T01:26:59.449Z,14.12
2022-09-01T01:27:07.498Z,14.12
2022-09-01T01:27:19.469Z,14.14
2022-09-01T01:27:27.567Z,14.12
2022-09-01T01:27:42.961Z,14.13
2022-09-01T01:27:48.991Z,14.08
2022-09-01T01:27:59.439Z,14.11
2022-09-01T01:28:09.449Z,14.11
2022-09-01T01:28:17.587Z,14.12
2022-09-01T01:28:29.468Z,14.13
2022-09-01T01:28:39.456Z,14.12
2022-09-01T01:28:49.441Z,14.13
2022-09-01T01:28:59.431Z,14.13
2022-09-01T01:29:07.488Z,14.13
2022-09-01T01:29:17.511Z,14.14
2022-09-01T01:29:29.452Z,14.14
2022-09-01T01:29:38.949Z,14.12
2022-09-01T01:29:47.489Z,14.13
2022-09-01T01:29:59.431Z,14.14
2022-09-01T01:30:09.337Z,14.12
2022-09-01T01:30:17.520Z,14.13
2022-09-01T01:30:29.509Z,14.15
2022-09-01T01:30:39.495Z,14.14
2022-09-01T01:30:47.593Z,14.15
2022-09-01T01:30:59.490Z,14.16
2022-09-01T01:31:07.515Z,14.15
2022-09-01T01:31:55.174Z,14.07
2022-09-01T01:32:06.742Z,14.09
2022-09-01T01:32:15.191Z,14.11
2022-09-01T01:32:25.211Z,14.12
2022-09-01T01:32:36.751Z,14.13
2022-09-01T01:32:45.212Z,14.13
2022-09-01T01:32:55.223Z,14.15
2022-09-01T01:33:05.782Z,14.15
2022-09-01T01:33:15.230Z,14.15
2022-09-01T01:33:25.251Z,14.15
2022-09-01T01:33:36.731Z,14.17
2022-09-01T01:33:46.732Z,14.16
2022-09-01T01:33:54.786Z,14.16
2022-09-01T01:34:04.803Z,14.18
2022-09-01T01:34:14.783Z,14.17
2022-09-01T01:34:24.794Z,14.18
2022-09-01T01:34:34.801Z,14.17
2022-09-01T01:34:46.876Z,14.18
2022-09-01T01:34:54.801Z,14.14
2022-09-01T01:35:06.746Z,14.16
2022-09-01T01:35:16.221Z,14.15
2022-09-01T01:35:24.780Z,14.16
2022-09-01T01:35:34.794Z,14.18
2022-09-01T01:35:44.783Z,14.16
2022-09-01T01:35:54.783Z,14.16
2022-09-01T01:36:04.816Z,14.16
2022-09-01T01:36:14.782Z,14.16
2022-09-01T01:36:26.733Z,14.16
2022-09-01T01:36:35.703Z,14.15
2022-09-01T01:36:44.776Z,14.17
2022-09-01T01:36:56.737Z,14.17
2022-09-01T01:37:06.712Z,14.17
2022-09-01T01:37:14.774Z,14.17
2022-09-01T01:37:24.783Z,14.18
2022-09-01T01:37:34.765Z,14.17
2022-09-01T01:37:44.772Z,14.17
2022-09-01T01:37:54.775Z,14.16
2022-09-01T01:38:06.703Z,14.16
2022-09-01T01:38:14.771Z,14.15
2022-09-01T01:38:24.763Z,14.16
2022-09-01T01:38:36.744Z,14.14
2022-09-01T01:38:44.945Z,14.12
2022-09-01T01:38:56.683Z,14.14
2022-09-01T01:39:04.744Z,14.11
2022-09-01T01:39:14.782Z,14.12
2022-09-01T01:39:26.693Z,14.09
2022-09-01T01:39:34.755Z,14.07
2022-09-01T01:39:45.004Z,14.08
2022-09-01T01:39:56.684Z,14.07
2022-09-01T01:40:06.731Z,14.05
2022-09-01T01:40:14.785Z,14.05
2022-09-01T01:40:24.768Z,14.06
2022-09-01T01:40:34.849Z,14.05
2022-09-01T01:40:44.799Z,14.04
2022-09-01T01:40:56.713Z,14.04
2022-09-01T01:41:04.725Z,14.03
2022-09-01T01:41:14.954Z,14.04
2022-09-01T01:41:26.685Z,14.03
2022-09-01T01:41:34.764Z,14.02
2022-09-01T01:41:46.675Z,14.03
2022-09-01T01:41:54.757Z,14.01
2022-09-01T01:42:06.686Z,14.02
2022-09-01T01:42:16.674Z,14.00
2022-09-01T01:42:24.724Z,14.00
2022-09-01T01:42:36.696Z,14.01
2022-09-01T01:42:44.716Z,13.99
2022-09-01T01:42:54.746Z,14.00
2022-09-01T01:43:06.674Z,13.99
2022-09-01T01:43:16.665Z,13.97
2022-09-01T01:43:24.713Z,13.97
2022-09-01T01:43:36.696Z,13.98
2022-09-01T01:43:44.715Z,13.94
2022-09-01T01:43:54.724Z,13.95
2022-09-01T01:44:06.674Z,13.94
2022-09-01T01:44:16.646Z,13.92
2022-09-01T01:44:24.954Z,13.90
2022-09-01T01:44:36.664Z,13.91
2022-09-01T01:44:44.725Z,13.87
2022-09-01T01:44:54.757Z,13.89
2022-09-01T01:45:06.686Z,13.89
2022-09-01T01:45:16.646Z,13.88
2022-09-01T01:45:26.644Z,13.90
2022-09-01T01:45:36.691Z,13.89
2022-09-01T01:45:46.747Z,13.90
2022-09-01T01:45:56.699Z,13.89
2022-09-01T01:46:06.748Z,13.89
2022-09-01T01:46:16.718Z,13.90
2022-09-01T01:46:26.684Z,13.90
2022-09-01T01:46:34.701Z,13.91
2022-09-01T01:46:46.646Z,13.92
2022-09-01T01:46:56.646Z,13.90
2022-09-01T01:47:06.147Z,13.91
2022-09-01T01:47:16.626Z,13.90
2022-09-01T01:47:26.627Z,13.90
2022-09-01T01:47:36.625Z,13.89
2022-09-01T01:47:44.670Z,13.89
2022-09-01T01:47:54.705Z,13.89
2022-09-01T01:48:06.635Z,13.89
2022-09-01T01:48:16.666Z,13.86
2022-09-01T01:48:26.626Z,13.87
2022-09-01T01:48:36.636Z,13.86
2022-09-01T01:48:46.626Z,13.86
2022-09-01T01:48:56.133Z,13.85
2022-09-01T01:49:06.627Z,13.85
2022-09-01T01:49:14.678Z,13.84
2022-09-01T01:49:26.626Z,13.84
2022-09-01T01:49:36.136Z,13.82
2022-09-01T01:49:44.685Z,13.82
2022-09-01T01:49:54.687Z,13.82
2022-09-01T01:50:06.634Z,13.82
2022-09-01T01:50:16.626Z,13.80
2022-09-01T01:50:26.613Z,13.80
2022-09-01T01:50:36.607Z,13.79
2022-09-01T01:50:44.664Z,13.80
2022-09-01T01:50:56.628Z,13.81
2022-09-01T01:51:06.597Z,13.80
2022-09-01T01:51:14.740Z,13.78
2022-09-01T01:51:24.748Z,13.79
2022-09-01T01:51:36.597Z,13.79
2022-09-01T01:51:44.656Z,13.78
2022-09-01T01:51:56.627Z,13.79
2022-09-01T01:52:08.202Z,13.78
2022-09-01T01:52:16.097Z,13.76
2022-09-01T01:52:26.936Z,13.77
2022-09-01T01:52:34.698Z,13.77
2022-09-01T01:52:45.360Z,13.79
2022-09-01T01:52:58.258Z,13.78
2022-09-01T01:53:11.489Z,13.74
2022-09-01T01:53:14.697Z,13.72
2022-09-01T01:53:24.666Z,13.75
2022-09-01T01:53:36.626Z,13.75
2022-09-01T01:53:46.618Z,13.73
2022-09-01T01:53:54.648Z,13.73
2022-09-01T01:54:04.668Z,13.75
2022-09-01T01:54:14.676Z,13.75
2022-09-01T01:54:24.673Z,13.74
2022-09-01T01:54:36.610Z,13.75
2022-09-01T01:54:44.668Z,13.74
2022-09-01T01:54:56.609Z,13.76
2022-09-01T01:55:05.410Z,13.74
2022-09-01T01:55:16.618Z,13.74
2022-09-01T01:55:26.594Z,13.73
2022-09-01T01:55:34.650Z,13.74
2022-09-01T01:55:46.597Z,13.74
2022-09-01T01:55:55.058Z,13.74
2022-09-01T01:56:04.640Z,13.75
2022-09-01T01:56:15.336Z,13.75
2022-09-01T01:56:26.581Z,13.74
2022-09-01T01:56:34.648Z,13.73
2022-09-01T01:56:46.598Z,13.75
2022-09-01T01:56:56.578Z,13.74
2022-09-01T01:57:06.580Z,13.75
2022-09-01T01:57:14.649Z,13.75
2022-09-01T01:57:24.726Z,13.78
2022-09-01T01:57:36.578Z,13.77
2022-09-01T01:57:46.580Z,13.77
2022-09-01T01:57:55.411Z,13.78
2022-09-01T01:58:06.568Z,13.78
2022-09-01T01:58:15.430Z,13.79
2022-09-01T01:58:25.441Z,13.80
2022-09-01T01:58:36.560Z,13.80
2022-09-01T01:58:45.448Z,13.81
2022-09-01T01:58:55.496Z,13.82
2022-09-01T01:59:06.585Z,13.83
2022-09-01T01:59:15.019Z,13.80
2022-09-01T01:59:26.110Z,13.81
2022-09-01T01:59:36.571Z,13.82
2022-09-01T01:59:46.588Z,13.82
2022-09-01T01:59:55.510Z,13.83
2022-09-01T02:00:06.561Z,13.84
2022-09-01T02:00:14.609Z,13.85
2022-09-01T02:00:30.547Z,13.85
2022-09-01T02:00:36.077Z,13.81
2022-09-01T02:00:47.060Z,13.84
2022-09-01T02:00:57.097Z,13.85
2022-09-01T02:01:06.006Z,13.86
2022-09-01T02:01:15.182Z,13.88
2022-09-01T02:01:25.156Z,13.88
2022-09-01T02:01:35.255Z,13.88
2022-09-01T02:01:47.120Z,13.87
2022-09-01T02:01:57.070Z,13.87
2022-09-01T02:02:05.184Z,13.87
2022-09-01T02:02:17.111Z,13.89
2022-09-01T02:02:26.603Z,13.86
2022-09-01T02:02:35.120Z,13.86
2022-09-01T02:02:45.234Z,13.87
2022-09-01T02:02:57.154Z,13.85
2022-09-01T02:03:07.040Z,13.83
2022-09-01T02:03:17.041Z,13.82
2022-09-01T02:03:25.089Z,13.83
2022-09-01T02:03:35.170Z,13.85
2022-09-01T02:03:47.056Z,13.83
2022-09-01T02:03:57.061Z,13.83
2022-09-01T02:04:05.368Z,13.81
2022-09-01T02:04:17.053Z,13.83
2022-09-01T02:04:27.033Z,13.83
2022-09-01T02:04:37.047Z,13.84
2022-09-01T02:04:47.052Z,13.85
2022-09-01T02:04:55.742Z,13.85
2022-09-01T02:05:05.759Z,13.86
2022-09-01T02:05:15.762Z,13.86
2022-09-01T02:05:25.767Z,13.86
2022-09-01T02:05:35.083Z,13.87
2022-09-01T02:05:45.310Z,13.89
2022-09-01T02:05:55.805Z,13.89
2022-09-01T02:06:07.019Z,13.89
2022-09-01T02:06:15.080Z,13.89
2022-09-01T02:06:25.818Z,13.91
2022-09-01T02:06:35.073Z,13.90
2022-09-01T02:06:45.831Z,13.92
2022-09-01T02:06:55.872Z,13.92
2022-09-01T02:07:05.842Z,13.91
2022-09-01T02:07:15.851Z,13.92
2022-09-01T02:07:25.863Z,13.92
2022-09-01T02:07:37.017Z,13.88
2022-09-01T02:07:47.024Z,13.92
2022-09-01T02:07:55.882Z,13.93
2022-09-01T02:08:05.891Z,13.93
2022-09-01T02:08:16.010Z,13.94
2022-09-01T02:08:25.985Z,13.94
2022-09-01T02:08:36.512Z,13.95
2022-09-01T02:08:45.061Z,13.94
2022-09-01T02:08:57.022Z,13.94
2022-09-01T02:09:07.011Z,13.93
2022-09-01T02:09:17.022Z,13.93
2022-09-01T02:09:27.018Z,13.94